createdAt,value
2023-01-30T00:01:32.427Z,-1.38
2023-01-30T00:03:59.549Z,-1.38
2023-01-30T00:06:32.331Z,-1.36
2023-01-30T00:09:01.434Z,-1.36
2023-01-30T00:11:32.725Z,-1.35
2023-01-30T00:14:01.178Z,-1.35
2023-01-30T00:16:33.381Z,-1.35
2023-01-30T00:19:04.466Z,-1.37
2023-01-30T00:21:33.515Z,-1.39
2023-01-30T00:24:07.820Z,-1.39
2023-01-30T00:26:35.417Z,-1.41
2023-01-30T00:29:04.775Z,-1.43
2023-01-30T00:31:37.838Z,-1.44
2023-01-30T00:34:09.530Z,-1.45
2023-01-30T00:36:39.417Z,-1.45
2023-01-30T00:39:09.230Z,-1.45
2023-01-30T00:42:03.445Z,-1.46
2023-01-30T00:44:52.387Z,-1.48
2023-01-30T00:47:20.882Z,-1.47
2023-01-30T00:49:47.865Z,-1.46
2023-01-30T00:52:18.031Z,-1.43
2023-01-30T00:54:44.901Z,-1.41
2023-01-30T00:57:11.827Z,-1.39
2023-01-30T00:59:38.709Z,-1.39
2023-01-30T01:02:05.734Z,-1.40
2023-01-30T01:04:42.773Z,-1.40
2023-01-30T01:07:14.099Z,-1.44
2023-01-30T01:09:42.605Z,-1.47
2023-01-30T01:12:10.504Z,-1.49
2023-01-30T01:14:38.504Z,-1.49
2023-01-30T01:17:13.927Z,-1.50
2023-01-30T01:19:41.675Z,-1.52
2023-01-30T01:22:10.397Z,-1.53
2023-01-30T01:24:39.481Z,-1.52
2023-01-30T01:27:12.952Z,-1.53
2023-01-30T01:29:41.232Z,-1.54
2023-01-30T01:32:10.188Z,-1.54
2023-01-30T01:34:42.937Z,-1.56
2023-01-30T01:37:13.829Z,-1.55
2023-01-30T01:40:04.585Z,-1.55
2023-01-30T01:42:36.737Z,-1.54
2023-01-30T01:45:24.601Z,-1.53
2023-01-30T01:48:00.125Z,-1.54
2023-01-30T01:50:58.282Z,-1.55
2023-01-30T04:07:33.693Z,-1.55
2023-01-30T04:10:02.260Z,-1.48
2023-01-30T04:12:29.838Z,-1.49
2023-01-30T04:14:59.455Z,-1.49
2023-01-30T04:17:50.286Z,-1.49
2023-01-30T04:20:31.032Z,-1.50
2023-01-30T04:23:00.122Z,-1.51
2023-01-30T04:25:29.108Z,-1.53
2023-01-30T04:27:57.467Z,-1.55
2023-01-30T04:30:28.928Z,-1.55
2023-01-30T04:33:11.462Z,-1.56
2023-01-30T04:35:39.354Z,-1.57
2023-01-30T04:38:07.312Z,-1.58
2023-01-30T04:40:35.753Z,-1.59
2023-01-30T04:43:05.674Z,-1.60
2023-01-30T04:45:36.206Z,-1.60
2023-01-30T04:48:05.315Z,-1.60
2023-01-30T04:50:32.591Z,-1.60
2023-01-30T04:53:01.596Z,-1.60
2023-01-30T04:55:29.633Z,-1.61
2023-01-30T04:57:57.773Z,-1.62
2023-01-30T05:00:26.080Z,-1.63
2023-01-30T05:02:56.389Z,-1.63
2023-01-30T05:05:24.144Z,-1.64
2023-01-30T05:07:52.812Z,-1.64
2023-01-30T05:10:20.507Z,-1.65
2023-01-30T05:12:49.175Z,-1.63
2023-01-30T05:15:17.562Z,-1.61
2023-01-30T05:17:45.226Z,-1.60
2023-01-30T05:20:13.920Z,-1.58
2023-01-30T05:22:41.370Z,-1.57
2023-01-30T05:25:12.350Z,-1.59
2023-01-30T05:27:40.793Z,-1.61
2023-01-30T05:30:10.113Z,-1.64
2023-01-30T05:32:39.209Z,-1.66
2023-01-30T05:35:09.129Z,-1.69
2023-01-30T05:37:37.437Z,-1.70
2023-01-30T05:40:06.679Z,-1.68
2023-01-30T05:42:36.184Z,-1.66
2023-01-30T05:45:04.943Z,-1.65
2023-01-30T05:47:32.717Z,-1.64
2023-01-30T05:50:00.045Z,-1.63
2023-01-30T05:52:27.022Z,-1.64
2023-01-30T05:54:55.361Z,-1.67
2023-01-30T05:57:25.945Z,-1.67
2023-01-30T05:59:53.411Z,-1.66
2023-01-30T06:02:21.016Z,-1.64
2023-01-30T06:04:48.750Z,-1.61
2023-01-30T06:07:18.403Z,-1.60
2023-01-30T06:09:45.592Z,-1.58
2023-01-30T06:12:14.298Z,-1.60
2023-01-30T06:14:44.511Z,-1.61
2023-01-30T06:17:14.260Z,-1.59
2023-01-30T06:19:41.893Z,-1.59
2023-01-30T06:22:09.179Z,-1.59
2023-01-30T06:24:37.021Z,-1.59
2023-01-30T06:27:04.778Z,-1.61
2023-01-30T06:29:36.190Z,-1.62
2023-01-30T06:32:04.690Z,-1.63
2023-01-30T06:34:33.738Z,-1.64
2023-01-30T06:37:00.965Z,-1.65
2023-01-30T06:39:29.224Z,-1.63
2023-01-30T06:41:57.479Z,-1.58
2023-01-30T06:44:25.729Z,-1.54
2023-01-30T06:46:57.545Z,-1.54
2023-01-30T06:49:24.667Z,-1.52
2023-01-30T06:51:53.988Z,-1.50
2023-01-30T06:54:23.031Z,-1.50
2023-01-30T06:56:57.153Z,-1.52
2023-01-30T06:59:24.430Z,-1.54
2023-01-30T07:01:52.194Z,-1.54
2023-01-30T07:04:20.473Z,-1.52
2023-01-30T07:06:51.105Z,-1.49
2023-01-30T07:09:19.375Z,-1.51
2023-01-30T07:11:47.263Z,-1.52
2023-01-30T07:14:15.765Z,-1.55
2023-01-30T07:16:42.988Z,-1.52
2023-01-30T07:19:14.442Z,-1.48
2023-01-30T07:21:43.411Z,-1.46
2023-01-30T07:24:11.270Z,-1.42
2023-01-30T07:26:41.254Z,-1.38
2023-01-30T07:29:09.652Z,-1.38
2023-01-30T07:31:38.769Z,-1.35
2023-01-30T07:34:07.030Z,-1.32
2023-01-30T07:36:34.584Z,-1.28
2023-01-30T07:39:01.706Z,-1.26
2023-01-30T07:41:30.418Z,-1.27
2023-01-30T07:43:57.419Z,-1.28
2023-01-30T07:46:28.428Z,-1.27
2023-01-30T07:48:55.524Z,-1.26
2023-01-30T07:51:23.621Z,-1.25
2023-01-30T07:53:51.410Z,-1.29
2023-01-30T07:56:28.136Z,-1.28
2023-01-30T07:59:02.308Z,-1.26
2023-01-30T08:01:30.294Z,-1.23
2023-01-30T08:03:58.836Z,-1.23
2023-01-30T08:06:26.127Z,-1.21
2023-01-30T08:09:13.372Z,-1.22
2023-01-30T08:11:45.109Z,-1.20
2023-01-30T08:14:16.014Z,-1.19
2023-01-30T08:16:44.730Z,-1.17
2023-01-30T08:19:16.825Z,-1.17
2023-01-30T08:21:44.912Z,-1.16
2023-01-30T08:24:15.404Z,-1.14
2023-01-30T08:26:44.119Z,-1.13
2023-01-30T08:29:11.807Z,-1.12
2023-01-30T08:31:47.142Z,-1.08
2023-01-30T08:34:38.497Z,-1.01
2023-01-30T08:37:07.284Z,-0.98
2023-01-30T08:39:37.163Z,-0.97
2023-01-30T08:42:11.884Z,-0.94
2023-01-30T08:44:42.060Z,-0.88
2023-01-30T08:47:09.643Z,-0.83
2023-01-30T08:49:37.502Z,-0.78
2023-01-30T08:52:05.223Z,-0.75
2023-01-30T08:54:34.509Z,-0.73
2023-01-30T08:57:01.821Z,-0.72
2023-01-30T08:59:39.260Z,-0.71
2023-01-30T09:02:13.089Z,-0.70
2023-01-30T09:04:41.972Z,-0.71
2023-01-30T09:07:12.493Z,-0.71
2023-01-30T09:09:44.110Z,-0.69
2023-01-30T09:12:11.377Z,-0.65
2023-01-30T09:14:40.474Z,-0.63
2023-01-30T09:17:08.100Z,-0.62
2023-01-30T09:19:37.289Z,-0.63
2023-01-30T09:22:07.148Z,-0.60
2023-01-30T09:24:41.434Z,-0.60
2023-01-30T09:27:11.422Z,-0.57
2023-01-30T09:29:39.051Z,-0.54
2023-01-30T09:32:11.862Z,-0.54
2023-01-30T09:34:45.942Z,-0.58
2023-01-30T09:37:14.190Z,-0.61
2023-01-30T09:39:50.289Z,-0.62
2023-01-30T09:42:46.353Z,-0.65
2023-01-30T13:51:47.786Z,-0.35
2023-01-30T13:54:47.511Z,-0.21
2023-01-30T13:57:34.790Z,-0.24
2023-01-30T14:00:02.014Z,-0.28
2023-01-30T14:03:05.571Z,-0.31
2023-01-30T14:05:52.935Z,-0.35
2023-01-30T14:08:28.978Z,-0.39
2023-01-30T14:10:56.816Z,-0.43
2023-01-30T14:13:25.570Z,-0.46
2023-01-30T14:15:54.777Z,-0.46
2023-01-30T14:18:48.068Z,-0.46
2023-01-30T14:21:26.468Z,-0.46
2023-01-30T14:24:06.508Z,-0.47
2023-01-30T14:26:50.606Z,-0.48
2023-01-30T14:29:42.913Z,-0.51
2023-01-30T14:32:13.317Z,-0.51
2023-01-30T14:35:02.662Z,-0.48
2023-01-30T14:37:44.763Z,-0.47
2023-01-30T14:40:35.883Z,-0.46
2023-01-30T14:43:16.380Z,-0.45
2023-01-30T14:46:07.503Z,-0.46
2023-01-30T14:48:44.940Z,-0.47
2023-01-30T14:51:47.519Z,-0.47
2023-01-30T14:54:42.206Z,-0.49
2023-01-30T14:57:23.598Z,-0.52
2023-01-30T15:00:12.159Z,-0.52
2023-01-30T15:03:18.492Z,-0.53
2023-01-30T15:05:46.020Z,-0.54
2023-01-30T15:08:25.106Z,-0.54
2023-01-30T15:11:26.940Z,-0.53
2023-01-30T15:14:11.431Z,-0.52
2023-01-30T15:17:38.660Z,-0.52
2023-01-30T15:33:46.008Z,-0.60
2023-01-30T15:36:55.203Z,-0.61
2023-01-30T15:39:31.713Z,-0.62
2023-01-30T15:42:06.861Z,-0.63
2023-01-30T15:44:50.032Z,-0.61
2023-01-30T15:47:27.300Z,-0.60
2023-01-30T15:50:08.872Z,-0.59
2023-01-30T15:52:45.949Z,-0.59
2023-01-30T15:55:33.897Z,-0.60
2023-01-30T15:58:06.420Z,-0.59
2023-01-30T16:00:44.084Z,-0.58
2023-01-30T16:03:24.415Z,-0.57
2023-01-30T16:06:00.443Z,-0.57
2023-01-30T16:08:46.920Z,-0.58
2023-01-30T16:11:43.219Z,-0.57
2023-01-30T16:14:22.919Z,-0.55
2023-01-30T16:16:59.135Z,-0.53
2023-01-30T16:19:34.948Z,-0.52
2023-01-30T16:22:10.240Z,-0.53
2023-01-30T16:24:54.147Z,-0.53
2023-01-30T16:27:38.056Z,-0.52
2023-01-30T16:30:18.198Z,-0.50
2023-01-30T16:32:45.624Z,-0.48
2023-01-30T16:35:32.680Z,-0.49
2023-01-30T16:38:27.126Z,-0.51
2023-01-30T16:40:56.107Z,-0.50
2023-01-30T16:43:30.015Z,-0.51
2023-01-30T16:46:45.963Z,-0.50
2023-01-30T16:49:25.607Z,-0.47
2023-01-30T16:52:07.949Z,-0.46
2023-01-30T16:54:37.795Z,-0.46
2023-01-30T16:57:17.053Z,-0.48
2023-01-30T16:59:48.127Z,-0.47
2023-01-30T17:02:24.920Z,-0.47
2023-01-30T17:04:54.416Z,-0.46
2023-01-30T17:07:36.905Z,-0.46
2023-01-30T17:10:08.768Z,-0.46
2023-01-30T17:12:37.334Z,-0.46
2023-01-30T17:15:15.120Z,-0.46
2023-01-30T17:17:43.561Z,-0.49
2023-01-30T17:20:20.304Z,-0.52
2023-01-30T17:22:57.205Z,-0.52
2023-01-30T17:25:33.758Z,-0.50
2023-01-30T17:28:01.209Z,-0.49
2023-01-30T17:30:31.086Z,-0.51
2023-01-30T17:32:58.288Z,-0.53
2023-01-30T17:35:26.246Z,-0.54
2023-01-30T17:38:04.906Z,-0.54
2023-01-30T17:40:36.114Z,-0.54
2023-01-30T17:43:22.965Z,-0.54
2023-01-30T17:46:52.844Z,-0.51
2023-01-30T17:49:24.083Z,-0.53
2023-01-30T17:51:55.381Z,-0.54
2023-01-30T22:17:27.902Z,-1.97
2023-01-30T22:20:10.457Z,-1.86
2023-01-30T22:22:49.319Z,-1.84
2023-01-30T22:25:18.939Z,-1.85
2023-01-30T22:27:48.007Z,-1.84
2023-01-30T22:30:22.027Z,-1.79
2023-01-30T22:32:57.419Z,-1.77
2023-01-30T22:35:27.522Z,-1.76
2023-01-30T22:37:56.559Z,-1.76
2023-01-30T22:40:29.428Z,-1.78
2023-01-30T22:43:02.449Z,-1.84
2023-01-30T22:45:43.971Z,-1.84
2023-01-30T22:48:13.045Z,-1.83
2023-01-30T22:50:42.900Z,-1.85
2023-01-30T22:53:12.641Z,-1.85
2023-01-30T22:55:40.998Z,-1.87
2023-01-30T23:01:32.822Z,-1.89
2023-01-30T23:04:13.346Z,-1.88
2023-01-30T23:06:57.722Z,-1.86
2023-01-30T23:10:01.821Z,-1.85
2023-01-30T23:12:52.017Z,-1.84
2023-01-30T23:15:53.138Z,-1.82
2023-01-30T23:18:48.521Z,-1.85
2023-01-30T23:21:18.838Z,-1.86
2023-01-30T23:25:01.963Z,-1.86
2023-01-30T23:27:19.978Z,-1.82
2023-01-30T23:29:49.229Z,-1.81
2023-01-30T23:32:24.085Z,-1.79
2023-01-30T23:34:56.002Z,-1.80
2023-01-30T23:37:44.991Z,-1.84
2023-01-30T23:40:14.198Z,-1.83
2023-01-30T23:42:44.514Z,-1.81
2023-01-30T23:45:13.590Z,-1.80
