createdAt,value
2023-03-11T00:00:36.472Z,-0.53
2023-03-11T00:03:06.465Z,-0.49
2023-03-11T00:05:36.037Z,-0.51
2023-03-11T00:08:04.463Z,-0.48
2023-03-11T00:10:33.065Z,-0.48
2023-03-11T00:13:00.577Z,-0.48
2023-03-11T00:15:28.744Z,-0.47
2023-03-11T00:17:55.738Z,-0.52
2023-03-11T00:20:26.032Z,-0.52
2023-03-11T00:22:53.082Z,-0.55
2023-03-11T00:25:20.731Z,-0.54
2023-03-11T00:27:47.386Z,-0.57
2023-03-11T00:30:15.983Z,-0.57
2023-03-11T00:32:42.775Z,-0.60
2023-03-11T00:35:12.721Z,-0.59
2023-03-11T00:37:40.702Z,-0.62
2023-03-11T00:40:11.754Z,-0.64
2023-03-11T00:42:38.354Z,-0.67
2023-03-11T00:45:05.917Z,-0.65
2023-03-11T00:47:32.590Z,-0.64
2023-03-11T00:49:59.230Z,-0.66
2023-03-11T00:52:26.078Z,-0.64
2023-03-11T00:54:54.163Z,-0.66
2023-03-11T00:57:20.715Z,-0.65
2023-03-11T00:59:47.316Z,-0.67
2023-03-11T01:02:13.909Z,-0.66
2023-03-11T01:04:40.569Z,-0.64
2023-03-11T01:07:07.262Z,-0.65
2023-03-11T01:09:33.864Z,-0.69
2023-03-11T01:12:01.815Z,-0.65
2023-03-11T01:14:28.602Z,-0.63
2023-03-11T01:16:55.209Z,-0.71
2023-03-11T01:19:21.749Z,-0.70
2023-03-11T01:21:48.541Z,-0.77
2023-03-11T01:24:15.261Z,-0.81
2023-03-11T01:26:41.816Z,-0.82
2023-03-11T01:29:09.719Z,-0.82
2023-03-11T01:31:36.425Z,-0.80
2023-03-11T01:34:03.075Z,-0.82
2023-03-11T01:36:29.632Z,-0.83
2023-03-11T01:38:56.234Z,-0.78
2023-03-11T01:41:22.953Z,-0.80
2023-03-11T01:43:52.253Z,-0.81
2023-03-11T01:46:22.113Z,-0.80
2023-03-11T01:48:50.204Z,-0.80
2023-03-11T01:51:22.632Z,-0.83
2023-03-11T01:53:49.364Z,-0.82
2023-03-11T01:56:16.181Z,-0.86
2023-03-11T01:58:46.129Z,-0.87
2023-03-11T02:01:13.131Z,-0.90
2023-03-11T02:03:42.463Z,-0.88
2023-03-11T02:06:11.581Z,-0.90
2023-03-11T02:08:40.758Z,-0.95
2023-03-11T02:11:10.815Z,-0.96
2023-03-11T02:13:40.849Z,-0.98
2023-03-11T02:16:07.918Z,-0.99
2023-03-11T02:18:35.388Z,-0.99
2023-03-11T02:21:14.467Z,-1.01
2023-03-11T02:23:48.564Z,-1.02
2023-03-11T02:26:20.950Z,-1.04
2023-03-11T02:28:50.566Z,-1.06
2023-03-11T02:31:17.384Z,-1.08
2023-03-11T02:33:46.526Z,-1.11
2023-03-11T02:36:34.708Z,-1.10
2023-03-11T02:39:01.300Z,-1.11
2023-03-11T02:41:29.926Z,-1.13
2023-03-11T02:43:58.906Z,-1.15
2023-03-11T02:46:26.060Z,-1.13
2023-03-11T02:48:54.199Z,-1.16
2023-03-11T02:51:20.950Z,-1.18
2023-03-11T02:53:50.587Z,-1.17
2023-03-11T02:56:17.405Z,-1.17
2023-03-11T02:58:43.951Z,-1.18
2023-03-11T03:01:12.052Z,-1.16
2023-03-11T03:03:38.782Z,-1.19
2023-03-11T03:06:06.160Z,-1.18
2023-03-11T03:08:32.952Z,-1.15
2023-03-11T03:10:59.486Z,-1.15
2023-03-11T03:13:26.327Z,-1.20
2023-03-11T03:15:52.851Z,-1.15
2023-03-11T03:18:21.177Z,-1.19
2023-03-11T03:20:47.885Z,-1.22
2023-03-11T03:23:14.438Z,-1.22
2023-03-11T03:25:42.580Z,-1.19
2023-03-11T03:28:09.348Z,-1.22
2023-03-11T03:30:35.942Z,-1.20
2023-03-11T03:33:02.604Z,-1.20
2023-03-11T03:35:30.999Z,-1.22
2023-03-11T03:37:57.538Z,-1.24
2023-03-11T03:40:24.631Z,-1.26
2023-03-11T03:42:51.175Z,-1.29
2023-03-11T03:45:17.995Z,-1.31
2023-03-11T03:47:44.575Z,-1.33
2023-03-11T03:50:12.521Z,-1.38
2023-03-11T03:52:40.422Z,-1.35
2023-03-11T03:55:07.553Z,-1.39
2023-03-11T03:57:34.090Z,-1.40
2023-03-11T04:00:00.603Z,-1.43
2023-03-11T04:02:27.235Z,-1.45
2023-03-11T04:04:53.789Z,-1.46
2023-03-11T04:07:20.353Z,-1.47
2023-03-11T04:09:48.338Z,-1.44
2023-03-11T04:12:15.367Z,-1.45
2023-03-11T04:14:42.224Z,-1.47
2023-03-11T04:17:10.637Z,-1.44
2023-03-11T04:19:37.257Z,-1.47
2023-03-11T04:22:03.821Z,-1.46
2023-03-11T04:24:30.571Z,-1.46
2023-03-11T04:26:58.423Z,-1.43
2023-03-11T04:29:24.940Z,-1.44
2023-03-11T04:31:51.512Z,-1.46
2023-03-11T04:34:18.246Z,-1.48
2023-03-11T04:36:44.770Z,-1.47
2023-03-11T04:39:11.408Z,-1.50
2023-03-11T04:41:38.043Z,-1.52
2023-03-11T04:44:05.964Z,-1.51
2023-03-11T04:46:32.732Z,-1.52
2023-03-11T04:48:59.292Z,-1.53
2023-03-11T04:51:25.854Z,-1.55
2023-03-11T04:53:52.390Z,-1.56
2023-03-11T04:56:18.941Z,-1.60
2023-03-11T04:58:45.486Z,-1.64
2023-03-11T05:01:13.436Z,-1.68
2023-03-11T05:03:40.042Z,-1.68
2023-03-11T05:06:07.100Z,-1.67
2023-03-11T05:08:33.812Z,-1.67
2023-03-11T05:11:00.416Z,-1.72
2023-03-11T05:13:27.197Z,-1.73
2023-03-11T05:15:54.024Z,-1.75
2023-03-11T05:18:21.997Z,-1.78
2023-03-11T05:20:48.561Z,-1.82
2023-03-11T05:23:15.126Z,-1.85
2023-03-11T05:25:41.813Z,-1.85
2023-03-11T05:28:08.456Z,-1.87
2023-03-11T05:30:35.043Z,-1.89
2023-03-11T05:33:01.630Z,-1.90
2023-03-11T05:35:29.686Z,-1.88
2023-03-11T05:37:56.257Z,-1.86
2023-03-11T05:40:22.913Z,-1.86
2023-03-11T05:42:49.648Z,-1.86
2023-03-11T05:45:16.301Z,-1.87
2023-03-11T05:47:43.010Z,-1.83
2023-03-11T05:50:11.343Z,-1.80
2023-03-11T05:52:39.403Z,-1.78
2023-03-11T05:55:06.831Z,-1.80
2023-03-11T05:57:33.368Z,-1.77
2023-03-11T05:59:59.908Z,-1.75
2023-03-11T06:02:26.492Z,-1.72
2023-03-11T06:04:53.209Z,-1.73
2023-03-11T06:07:19.912Z,-1.78
2023-03-11T06:09:50.174Z,-1.75
2023-03-11T06:12:16.683Z,-1.78
2023-03-11T06:14:43.253Z,-1.79
2023-03-11T06:17:09.852Z,-1.76
2023-03-11T06:19:36.487Z,-1.79
2023-03-11T06:22:03.055Z,-1.78
2023-03-11T06:24:29.619Z,-1.80
2023-03-11T06:26:57.572Z,-1.79
2023-03-11T06:29:24.315Z,-1.80
2023-03-11T06:31:51.182Z,-1.76
2023-03-11T06:34:19.854Z,-1.73
2023-03-11T06:36:46.387Z,-1.70
2023-03-11T06:39:13.922Z,-1.70
2023-03-11T06:41:43.203Z,-1.62
2023-03-11T06:44:11.596Z,-1.61
2023-03-11T06:46:38.411Z,-1.58
2023-03-11T06:49:05.080Z,-1.57
2023-03-11T06:51:31.849Z,-1.56
2023-03-11T06:53:58.453Z,-1.54
2023-03-11T06:56:25.383Z,-1.57
2023-03-11T06:58:53.349Z,-1.51
2023-03-11T07:01:22.656Z,-1.47
2023-03-11T07:03:50.424Z,-1.46
2023-03-11T07:06:18.108Z,-1.44
2023-03-11T07:08:46.398Z,-1.32
2023-03-11T07:11:15.504Z,-1.27
2023-03-11T07:13:42.627Z,-1.20
2023-03-11T07:16:11.878Z,-1.14
2023-03-11T07:18:39.929Z,-1.21
2023-03-11T07:21:08.095Z,-1.19
2023-03-11T07:23:35.970Z,-1.25
2023-03-11T07:26:02.554Z,-1.22
2023-03-11T07:28:29.593Z,-1.05
2023-03-11T07:30:56.446Z,-0.89
2023-03-11T07:33:23.531Z,-0.63
2023-03-11T07:35:52.091Z,-0.31
2023-03-11T07:38:19.830Z,-0.05
2023-03-11T07:40:46.678Z,-0.20
2023-03-11T07:43:13.323Z,-0.09
2023-03-11T07:45:39.940Z,-0.15
2023-03-11T07:48:06.636Z,-0.20
2023-03-11T07:50:33.245Z,-0.15
2023-03-11T07:53:01.104Z,-0.19
2023-03-11T07:55:27.839Z,-0.06
2023-03-11T07:57:54.437Z,0.03
2023-03-11T08:00:21.523Z,-0.07
2023-03-11T08:02:48.249Z,-0.16
2023-03-11T08:05:14.849Z,-0.16
2023-03-11T08:07:41.407Z,-0.39
2023-03-11T08:10:10.875Z,-0.51
2023-03-11T08:12:37.399Z,-0.36
2023-03-11T08:15:04.751Z,-0.15
2023-03-11T08:17:31.284Z,0.02
2023-03-11T08:19:57.993Z,0.12
2023-03-11T08:22:24.519Z,0.28
2023-03-11T08:24:54.084Z,0.42
2023-03-11T08:27:22.004Z,0.33
2023-03-11T08:29:48.537Z,0.48
2023-03-11T08:32:15.248Z,0.73
2023-03-11T08:34:41.828Z,0.91
2023-03-11T08:37:08.502Z,1.01
2023-03-11T08:39:35.095Z,1.06
2023-03-11T08:42:02.293Z,1.19
2023-03-11T08:44:30.257Z,1.21
2023-03-11T08:46:57.035Z,1.12
2023-03-11T08:49:23.868Z,0.78
2023-03-11T08:51:50.524Z,0.75
2023-03-11T08:54:17.303Z,0.47
2023-03-11T08:56:43.854Z,0.49
2023-03-11T08:59:10.411Z,0.37
2023-03-11T09:01:38.487Z,0.38
2023-03-11T09:04:05.419Z,0.54
2023-03-11T09:06:32.193Z,0.67
2023-03-11T09:08:58.857Z,0.77
2023-03-11T09:11:25.915Z,0.79
2023-03-11T09:13:52.494Z,0.71
2023-03-11T09:16:21.833Z,0.88
2023-03-11T09:18:49.944Z,0.82
2023-03-11T09:21:16.846Z,0.99
2023-03-11T09:23:44.486Z,1.17
2023-03-11T09:26:11.365Z,1.30
2023-03-11T09:28:38.315Z,1.15
2023-03-11T09:31:05.081Z,0.82
2023-03-11T09:33:31.875Z,0.82
2023-03-11T09:35:59.871Z,0.86
2023-03-11T09:38:26.430Z,1.16
2023-03-11T09:40:59.316Z,1.31
2023-03-11T09:43:43.180Z,1.58
2023-03-11T09:46:26.307Z,1.73
2023-03-11T09:49:00.649Z,1.78
2023-03-11T09:51:32.665Z,2.11
2023-03-11T09:54:03.830Z,1.88
2023-03-11T09:56:34.244Z,1.86
2023-03-11T09:59:04.760Z,1.92
2023-03-11T10:01:34.363Z,2.08
2023-03-11T10:04:08.009Z,1.99
2023-03-11T10:06:36.611Z,1.86
2023-03-11T10:09:15.727Z,1.66
2023-03-11T10:11:51.096Z,1.62
2023-03-11T10:14:37.700Z,1.88
2023-03-11T10:17:14.518Z,1.83
2023-03-11T10:19:48.200Z,1.80
2023-03-11T10:22:26.767Z,2.74
2023-03-11T10:25:03.128Z,2.70
2023-03-11T10:27:35.402Z,2.88
2023-03-11T10:30:07.107Z,2.62
2023-03-11T10:32:41.066Z,2.25
2023-03-11T10:35:16.951Z,2.41
2023-03-11T10:37:51.456Z,2.35
2023-03-11T10:40:24.561Z,2.51
2023-03-11T10:42:53.767Z,2.32
2023-03-11T10:45:21.659Z,2.44
2023-03-11T10:47:48.329Z,2.55
2023-03-11T10:50:16.835Z,2.62
2023-03-11T10:53:01.500Z,2.65
2023-03-11T10:55:28.019Z,2.52
2023-03-11T10:58:05.578Z,2.35
2023-03-11T11:00:32.277Z,2.74
2023-03-11T11:02:58.900Z,3.71
2023-03-11T11:05:31.342Z,3.98
2023-03-11T11:08:07.603Z,4.19
2023-03-11T11:10:37.791Z,4.23
2023-03-11T11:13:18.562Z,4.40
2023-03-11T11:15:53.562Z,4.06
2023-03-11T11:18:23.594Z,4.14
2023-03-11T11:20:59.443Z,4.12
2023-03-11T11:23:31.945Z,4.16
2023-03-11T11:25:59.896Z,4.10
2023-03-11T11:28:26.567Z,4.13
2023-03-11T11:30:55.373Z,3.81
2023-03-11T11:33:25.138Z,4.09
2023-03-11T11:35:53.996Z,4.28
2023-03-11T11:38:22.649Z,4.44
2023-03-11T11:40:51.397Z,4.17
2023-03-11T11:43:22.316Z,3.43
2023-03-11T11:45:55.215Z,3.19
2023-03-11T11:48:29.093Z,3.25
2023-03-11T11:50:59.255Z,3.00
2023-03-11T11:53:34.961Z,3.28
2023-03-11T11:56:03.572Z,3.56
2023-03-11T11:58:30.789Z,3.58
2023-03-11T12:01:15.028Z,3.67
2023-03-11T12:04:26.896Z,3.33
2023-03-11T12:07:04.125Z,3.22
2023-03-11T12:09:38.408Z,3.28
2023-03-11T12:12:16.562Z,3.35
2023-03-11T12:14:49.721Z,3.37
2023-03-11T12:17:19.780Z,3.36
2023-03-11T12:19:52.805Z,3.44
2023-03-11T12:22:40.945Z,3.43
2023-03-11T12:25:24.186Z,3.53
2023-03-11T12:27:59.825Z,3.56
2023-03-11T12:30:29.832Z,3.45
2023-03-11T12:33:00.666Z,3.32
2023-03-11T12:35:29.303Z,4.13
2023-03-11T12:38:05.176Z,4.21
2023-03-11T12:40:50.224Z,4.00
2023-03-11T12:43:26.954Z,3.88
2023-03-11T12:45:54.021Z,4.75
2023-03-11T12:48:34.987Z,5.71
2023-03-11T12:51:02.147Z,5.47
2023-03-11T12:53:46.836Z,5.28
2023-03-11T12:56:29.862Z,4.99
2023-03-11T12:59:35.676Z,4.60
2023-03-11T13:02:19.985Z,4.58
2023-03-11T13:04:56.447Z,4.23
2023-03-11T13:07:48.166Z,4.24
2023-03-11T13:10:33.444Z,4.06
2023-03-11T13:13:00.277Z,4.14
2023-03-11T13:15:37.481Z,3.94
2023-03-11T13:18:16.617Z,3.67
2023-03-11T13:21:01.998Z,3.72
2023-03-11T13:23:39.051Z,3.70
2023-03-11T13:26:16.473Z,3.94
2023-03-11T13:29:03.937Z,3.96
2023-03-11T13:31:43.740Z,4.08
2023-03-11T13:34:16.275Z,3.79
2023-03-11T13:37:08.687Z,4.16
2023-03-11T13:39:58.148Z,4.00
2023-03-11T13:42:30.214Z,4.43
2023-03-11T13:44:58.084Z,4.36
2023-03-11T13:47:27.291Z,4.34
2023-03-11T13:50:00.589Z,4.21
2023-03-11T13:52:31.537Z,4.47
2023-03-11T13:55:03.266Z,4.96
2023-03-11T13:57:31.240Z,5.15
2023-03-11T14:00:04.357Z,5.41
2023-03-11T14:02:32.467Z,5.06
2023-03-11T14:05:05.252Z,4.90
2023-03-11T14:07:33.834Z,4.75
2023-03-11T14:10:21.323Z,5.12
2023-03-11T14:12:48.514Z,4.55
2023-03-11T14:15:20.558Z,4.52
2023-03-11T14:17:48.951Z,4.61
2023-03-11T14:20:17.262Z,4.79
2023-03-11T14:22:45.536Z,5.16
2023-03-11T14:25:18.144Z,5.03
2023-03-11T14:27:50.489Z,4.61
2023-03-11T14:30:20.715Z,4.31
2023-03-11T14:32:58.911Z,4.52
2023-03-11T14:35:26.411Z,4.14
2023-03-11T14:37:53.062Z,4.54
2023-03-11T14:40:24.451Z,4.93
2023-03-11T14:42:52.679Z,5.74
2023-03-11T14:45:21.723Z,6.44
2023-03-11T14:47:53.580Z,7.20
2023-03-11T14:50:24.401Z,7.61
2023-03-11T14:52:55.524Z,7.86
2023-03-11T14:55:25.444Z,6.65
2023-03-11T14:57:55.131Z,7.03
2023-03-11T15:00:24.313Z,7.11
2023-03-11T15:03:01.013Z,7.09
2023-03-11T15:05:35.885Z,6.78
2023-03-11T15:08:04.917Z,6.46
2023-03-11T15:10:31.712Z,6.38
2023-03-11T15:13:10.705Z,6.53
2023-03-11T15:15:37.268Z,6.78
2023-03-11T15:18:19.368Z,7.03
2023-03-11T15:21:00.530Z,6.56
2023-03-11T15:23:27.192Z,6.58
2023-03-11T15:25:53.858Z,6.54
2023-03-11T15:28:22.497Z,5.99
2023-03-11T15:30:49.265Z,5.03
2023-03-11T15:33:24.052Z,5.16
2023-03-11T15:35:52.059Z,4.94
2023-03-11T15:38:21.758Z,5.31
2023-03-11T15:40:53.688Z,4.99
2023-03-11T15:43:24.033Z,4.75
2023-03-11T15:45:51.896Z,4.32
2023-03-11T15:48:18.431Z,4.57
2023-03-11T15:50:53.940Z,4.60
2023-03-11T15:53:23.661Z,4.63
2023-03-11T15:55:51.397Z,5.11
2023-03-11T15:58:19.799Z,4.92
2023-03-11T16:00:49.091Z,4.97
2023-03-11T16:03:16.209Z,5.01
2023-03-11T16:05:42.978Z,5.02
2023-03-11T16:08:10.058Z,4.75
2023-03-11T16:10:38.446Z,4.15
2023-03-11T16:13:05.723Z,3.68
2023-03-11T16:15:34.855Z,3.61
2023-03-11T16:18:03.176Z,3.53
2023-03-11T16:20:33.948Z,3.51
2023-03-11T16:23:00.849Z,3.55
2023-03-11T16:25:30.969Z,3.59
2023-03-11T16:27:59.494Z,3.57
2023-03-11T16:30:27.574Z,3.58
2023-03-11T16:32:54.236Z,3.44
2023-03-11T16:35:20.843Z,3.28
2023-03-11T16:37:47.737Z,3.21
2023-03-11T16:40:16.935Z,3.08
2023-03-11T16:42:43.984Z,2.84
2023-03-11T16:45:12.896Z,2.65
2023-03-11T16:47:39.456Z,2.60
2023-03-11T16:50:07.138Z,2.54
2023-03-11T16:52:34.109Z,2.45
2023-03-11T16:55:00.980Z,2.28
2023-03-11T16:57:27.803Z,2.20
2023-03-11T16:59:54.359Z,2.05
2023-03-11T17:02:24.520Z,2.04
2023-03-11T17:04:51.259Z,1.92
2023-03-11T17:07:17.884Z,1.82
2023-03-11T17:09:44.470Z,1.75
2023-03-11T17:12:10.986Z,1.57
2023-03-11T17:14:37.670Z,1.46
2023-03-11T17:17:04.410Z,1.31
2023-03-11T17:19:32.516Z,1.14
2023-03-11T17:21:59.113Z,1.05
2023-03-11T17:24:25.657Z,0.87
2023-03-11T17:26:52.234Z,0.72
2023-03-11T17:29:18.795Z,0.60
2023-03-11T17:31:45.519Z,0.43
2023-03-11T17:34:12.153Z,0.30
2023-03-11T17:36:40.160Z,0.19
2023-03-11T17:39:06.890Z,0.02
2023-03-11T17:41:33.425Z,-0.12
2023-03-11T17:44:00.167Z,-0.15
2023-03-11T17:46:26.791Z,-0.22
2023-03-11T17:48:53.562Z,-0.38
2023-03-11T17:51:22.097Z,-0.52
2023-03-11T17:53:50.225Z,-0.63
2023-03-11T17:56:19.007Z,-0.70
2023-03-11T17:58:45.543Z,-0.79
2023-03-11T18:01:14.184Z,-0.90
2023-03-11T18:03:41.105Z,-0.98
2023-03-11T18:06:08.447Z,-1.04
2023-03-11T18:08:35.862Z,-1.12
2023-03-11T18:11:08.334Z,-1.15
2023-03-11T18:13:36.324Z,-1.17
2023-03-11T18:16:05.313Z,-1.22
2023-03-11T18:18:35.357Z,-1.22
2023-03-11T18:21:02.250Z,-1.32
2023-03-11T18:23:28.933Z,-1.43
2023-03-11T18:25:55.507Z,-1.41
2023-03-11T18:28:23.399Z,-1.49
2023-03-11T18:30:50.025Z,-1.61
2023-03-11T18:33:16.586Z,-1.65
2023-03-11T18:35:43.102Z,-1.68
2023-03-11T18:38:09.701Z,-1.70
2023-03-11T18:40:36.277Z,-1.72
2023-03-11T18:43:03.239Z,-1.75
2023-03-11T18:45:31.324Z,-1.78
2023-03-11T18:47:57.918Z,-1.82
2023-03-11T18:50:24.651Z,-1.82
2023-03-11T18:52:51.952Z,-1.89
2023-03-11T18:55:18.606Z,-1.86
2023-03-11T18:57:45.399Z,-1.92
2023-03-11T19:00:12.905Z,-1.99
2023-03-11T19:02:40.855Z,-2.09
2023-03-11T19:05:08.052Z,-2.16
2023-03-11T19:07:34.624Z,-2.22
2023-03-11T19:10:01.315Z,-2.23
2023-03-11T19:12:28.046Z,-2.25
2023-03-11T19:14:54.580Z,-2.28
2023-03-11T19:17:21.115Z,-2.28
2023-03-11T19:19:49.183Z,-2.31
2023-03-11T19:22:15.935Z,-2.35
2023-03-11T19:24:42.545Z,-2.39
2023-03-11T19:27:09.129Z,-2.46
2023-03-11T19:29:35.703Z,-2.52
2023-03-11T19:32:03.536Z,-2.58
2023-03-11T19:34:30.377Z,-2.63
2023-03-11T19:36:58.346Z,-2.68
2023-03-11T19:39:24.905Z,-2.75
2023-03-11T19:41:51.463Z,-2.78
2023-03-11T19:44:18.017Z,-2.81
2023-03-11T19:46:44.732Z,-2.84
2023-03-11T19:49:11.391Z,-2.90
2023-03-11T19:51:49.259Z,-2.97
2023-03-11T19:54:18.076Z,-3.02
2023-03-11T19:56:45.008Z,-3.02
2023-03-11T19:59:11.681Z,-3.02
2023-03-11T20:01:38.351Z,-3.10
2023-03-11T20:04:05.384Z,-3.14
2023-03-11T20:06:32.138Z,-3.21
2023-03-11T20:08:58.878Z,-3.27
2023-03-11T20:11:26.958Z,-3.29
2023-03-11T20:13:53.496Z,-3.34
2023-03-11T20:16:20.171Z,-3.35
2023-03-11T20:18:49.157Z,-3.38
2023-03-11T20:21:15.787Z,-3.44
2023-03-11T20:23:42.360Z,-3.48
2023-03-11T20:26:11.355Z,-3.51
2023-03-11T20:28:39.528Z,-3.53
2023-03-11T20:31:10.927Z,-3.56
2023-03-11T20:33:38.457Z,-3.61
2023-03-11T20:36:06.697Z,-3.64
2023-03-11T20:38:33.337Z,-3.67
2023-03-11T20:41:00.017Z,-3.72
2023-03-11T20:43:26.865Z,-3.76
2023-03-11T20:45:54.763Z,-3.80
2023-03-11T20:48:21.375Z,-3.83
2023-03-11T20:50:48.222Z,-3.88
2023-03-11T20:53:15.405Z,-3.93
2023-03-11T20:55:42.198Z,-3.98
2023-03-11T20:58:08.743Z,-3.99
2023-03-11T21:00:35.887Z,-4.05
2023-03-11T21:03:03.922Z,-4.11
2023-03-11T21:05:35.465Z,-4.11
2023-03-11T21:08:02.435Z,-4.13
2023-03-11T21:10:29.955Z,-4.13
2023-03-11T21:12:56.660Z,-4.16
2023-03-11T21:15:23.378Z,-4.13
2023-03-11T21:17:52.567Z,-4.16
2023-03-11T21:20:20.931Z,-4.18
2023-03-11T21:22:47.596Z,-4.23
2023-03-11T21:25:14.282Z,-4.25
2023-03-11T21:27:40.864Z,-4.27
2023-03-11T21:30:08.840Z,-4.31
2023-03-11T21:32:35.728Z,-4.30
2023-03-11T21:35:02.803Z,-4.33
2023-03-11T21:37:31.010Z,-4.34
2023-03-11T21:39:57.598Z,-4.40
2023-03-11T21:42:24.469Z,-4.43
2023-03-11T21:44:51.128Z,-4.44
2023-03-11T21:47:18.189Z,-4.46
2023-03-11T21:49:44.812Z,-4.50
2023-03-11T21:52:11.602Z,-4.53
2023-03-11T21:54:39.668Z,-4.57
2023-03-11T21:57:06.342Z,-4.63
2023-03-11T21:59:32.975Z,-4.66
2023-03-11T22:01:59.671Z,-4.68
2023-03-11T22:04:26.380Z,-4.69
2023-03-11T22:06:54.871Z,-4.69
2023-03-11T22:09:23.052Z,-4.71
2023-03-11T22:11:51.293Z,-4.74
2023-03-11T22:14:18.044Z,-4.75
2023-03-11T22:16:44.884Z,-4.78
2023-03-11T22:19:11.563Z,-4.80
2023-03-11T22:21:38.183Z,-4.84
2023-03-11T22:24:05.243Z,-4.83
2023-03-11T22:26:32.048Z,-4.85
2023-03-11T22:29:01.825Z,-4.87
2023-03-11T22:31:29.819Z,-4.89
2023-03-11T22:33:57.279Z,-4.92
2023-03-11T22:36:23.998Z,-4.93
2023-03-11T22:38:50.530Z,-4.98
2023-03-11T22:41:17.235Z,-5.00
2023-03-11T22:43:43.809Z,-5.04
2023-03-11T22:46:11.848Z,-5.06
2023-03-11T22:48:38.504Z,-5.08
2023-03-11T22:51:06.222Z,-5.11
2023-03-11T22:53:32.766Z,-5.12
2023-03-11T22:55:59.321Z,-5.15
2023-03-11T22:58:25.911Z,-5.17
2023-03-11T23:00:52.470Z,-5.19
2023-03-11T23:03:20.437Z,-5.20
2023-03-11T23:05:46.998Z,-5.20
2023-03-11T23:08:15.411Z,-5.19
2023-03-11T23:10:43.445Z,-5.25
2023-03-11T23:13:10.944Z,-5.28
2023-03-11T23:15:40.510Z,-5.30
2023-03-11T23:18:07.428Z,-5.32
2023-03-11T23:20:37.158Z,-5.37
2023-03-11T23:23:04.258Z,-5.38
2023-03-11T23:25:31.109Z,-5.40
2023-03-11T23:27:57.705Z,-5.40
2023-03-11T23:30:24.715Z,-5.44
2023-03-11T23:32:51.347Z,-5.45
2023-03-11T23:35:18.177Z,-5.50
2023-03-11T23:37:49.641Z,-5.53
2023-03-11T23:40:16.904Z,-5.56
2023-03-11T23:42:43.710Z,-5.58
2023-03-11T23:45:11.134Z,-5.57
2023-03-11T23:47:37.656Z,-5.58
2023-03-11T23:50:05.132Z,-5.58
2023-03-11T23:52:31.825Z,-5.58
2023-03-11T23:54:59.993Z,-5.56
2023-03-11T23:57:26.587Z,-5.55
2023-03-11T23:59:53.440Z,-5.50
