createdAt,value
2017-05-15T00:00:15.815Z,0
2017-05-15T00:01:17.183Z,0
2017-05-15T00:02:18.606Z,0
2017-05-15T00:03:19.967Z,0
2017-05-15T00:04:21.336Z,0
2017-05-15T00:05:22.707Z,0
2017-05-15T00:06:24.072Z,0
2017-05-15T00:07:25.445Z,0
2017-05-15T00:08:26.822Z,0
2017-05-15T00:09:28.179Z,0
2017-05-15T00:10:29.544Z,0
2017-05-15T00:11:30.913Z,0
2017-05-15T00:12:32.310Z,0
2017-05-15T00:13:33.679Z,0
2017-05-15T00:14:35.061Z,0
2017-05-15T00:15:36.441Z,0
2017-05-15T00:16:37.813Z,0
2017-05-15T00:17:39.184Z,0
2017-05-15T00:18:40.615Z,0
2017-05-15T00:19:41.990Z,0
2017-05-15T00:20:43.356Z,0
2017-05-15T00:21:44.720Z,0
2017-05-15T00:22:46.110Z,0
2017-05-15T00:23:47.480Z,0
2017-05-15T00:24:48.848Z,0
2017-05-15T00:25:50.209Z,0
2017-05-15T00:26:51.576Z,0
2017-05-15T00:27:52.948Z,0
2017-05-15T00:28:54.305Z,0
2017-05-15T00:29:55.661Z,0
2017-05-15T00:30:57.039Z,0
2017-05-15T00:31:58.413Z,0
2017-05-15T00:32:59.793Z,0
2017-05-15T00:34:01.156Z,0
2017-05-15T00:35:02.525Z,0
2017-05-15T00:36:03.894Z,0
2017-05-15T00:37:05.254Z,0
2017-05-15T00:38:06.635Z,0
2017-05-15T00:39:08.019Z,0
2017-05-15T00:40:09.387Z,0
2017-05-15T00:41:10.803Z,0
2017-05-15T00:42:12.170Z,0
2017-05-15T00:43:13.544Z,0
2017-05-15T00:44:15.496Z,0
2017-05-15T00:45:16.863Z,0
2017-05-15T00:46:18.226Z,0
2017-05-15T00:47:19.595Z,0
2017-05-15T00:48:20.970Z,0
2017-05-15T00:49:22.342Z,0
2017-05-15T00:50:23.778Z,0
2017-05-15T00:51:25.149Z,0
2017-05-15T00:52:26.514Z,0
2017-05-15T00:53:27.884Z,0
2017-05-15T00:54:29.248Z,0
2017-05-15T00:55:30.611Z,0
2017-05-15T00:56:31.975Z,0
2017-05-15T00:57:33.733Z,0
2017-05-15T00:58:35.096Z,0
2017-05-15T00:59:36.470Z,0
2017-05-15T01:00:37.835Z,0
2017-05-15T01:01:39.199Z,0
2017-05-15T01:02:40.581Z,0
2017-05-15T01:03:41.944Z,0
2017-05-15T01:04:43.310Z,0
2017-05-15T01:05:44.704Z,0
2017-05-15T01:06:46.080Z,0
2017-05-15T01:07:47.443Z,0
2017-05-15T01:08:48.815Z,0
2017-05-15T01:09:50.185Z,0
2017-05-15T01:10:51.549Z,0
2017-05-15T01:11:52.922Z,0
2017-05-15T01:12:54.289Z,0
2017-05-15T01:13:55.649Z,0
2017-05-15T01:14:57.023Z,0
2017-05-15T01:15:58.393Z,0
2017-05-15T01:16:59.757Z,0
2017-05-15T01:18:01.124Z,0
2017-05-15T01:19:02.488Z,0
2017-05-15T01:20:03.848Z,0
2017-05-15T01:21:05.266Z,0
2017-05-15T01:22:06.629Z,0
2017-05-15T01:23:07.998Z,0
2017-05-15T01:24:09.366Z,0
2017-05-15T01:25:10.729Z,0
2017-05-15T01:26:12.110Z,0
2017-05-15T01:27:13.471Z,0
2017-05-15T01:28:14.838Z,0
2017-05-15T01:29:16.203Z,0
2017-05-15T01:30:17.573Z,0
2017-05-15T01:31:18.964Z,0
2017-05-15T01:32:20.335Z,0
2017-05-15T01:33:21.700Z,0
2017-05-15T01:34:23.064Z,0
2017-05-15T01:35:24.424Z,0
2017-05-15T01:36:25.789Z,0
2017-05-15T01:37:27.177Z,0
2017-05-15T01:38:28.549Z,0
2017-05-15T01:39:29.871Z,0
2017-05-15T01:40:31.235Z,0
2017-05-15T01:41:32.599Z,0
2017-05-15T01:42:33.975Z,0
2017-05-15T01:43:35.336Z,0
2017-05-15T01:44:37.246Z,0
2017-05-15T01:45:38.615Z,0
2017-05-15T01:46:39.982Z,0
2017-05-15T01:47:41.345Z,0
2017-05-15T01:48:42.713Z,0
2017-05-15T01:49:44.078Z,0
2017-05-15T01:50:45.660Z,0
2017-05-15T01:51:47.027Z,0
2017-05-15T01:52:48.391Z,0
2017-05-15T01:53:49.759Z,0
2017-05-15T01:54:51.123Z,0
2017-05-15T01:55:52.492Z,0
2017-05-15T01:56:53.861Z,0
2017-05-15T01:57:55.231Z,0
2017-05-15T01:58:56.599Z,0
2017-05-15T01:59:58.028Z,0
2017-05-15T02:00:59.393Z,0
2017-05-15T02:02:00.761Z,0
2017-05-15T02:03:02.142Z,0
2017-05-15T02:04:03.506Z,0
2017-05-15T02:05:04.871Z,0
2017-05-15T02:06:06.241Z,0
2017-05-15T02:07:07.606Z,0
2017-05-15T02:08:08.997Z,0
2017-05-15T02:09:10.361Z,0
2017-05-15T02:10:11.767Z,0
2017-05-15T02:11:13.146Z,0
2017-05-15T02:12:14.505Z,0
2017-05-15T02:13:15.902Z,0
2017-05-15T02:14:17.282Z,0
2017-05-15T02:15:18.754Z,0
2017-05-15T02:16:20.064Z,0
2017-05-15T02:17:21.422Z,0
2017-05-15T02:18:22.843Z,0
2017-05-15T02:19:24.234Z,0
2017-05-15T02:20:25.593Z,0
2017-05-15T02:21:26.963Z,0
2017-05-15T02:22:28.342Z,0
2017-05-15T02:23:29.723Z,0
2017-05-15T02:24:31.091Z,0
2017-05-15T02:25:32.462Z,0
2017-05-15T02:26:33.829Z,0
2017-05-15T02:27:35.224Z,0
2017-05-15T02:28:36.591Z,0
2017-05-15T02:29:37.959Z,0
2017-05-15T02:30:39.321Z,0
2017-05-15T02:31:40.685Z,0
2017-05-15T02:32:42.061Z,0
2017-05-15T02:33:43.449Z,0
2017-05-15T02:34:44.816Z,0
2017-05-15T02:35:46.186Z,0
2017-05-15T02:36:47.555Z,0
2017-05-15T02:37:48.917Z,0
2017-05-15T02:38:50.286Z,0
2017-05-15T02:39:51.644Z,0
2017-05-15T02:40:53.055Z,0
2017-05-15T02:41:54.414Z,0
2017-05-15T02:42:55.789Z,0
2017-05-15T02:43:57.158Z,0
2017-05-15T02:44:58.526Z,0
2017-05-15T02:45:59.898Z,0
2017-05-15T02:47:01.269Z,0
2017-05-15T02:48:02.639Z,0
2017-05-15T02:49:04.010Z,0
2017-05-15T02:50:05.375Z,0
2017-05-15T02:51:06.755Z,0
2017-05-15T02:52:08.115Z,0
2017-05-15T02:53:09.486Z,0
2017-05-15T02:54:10.947Z,0
2017-05-15T02:55:12.309Z,0
2017-05-15T02:56:13.713Z,0
2017-05-15T02:57:15.080Z,0
2017-05-15T02:58:16.464Z,0
2017-05-15T02:59:17.825Z,0
2017-05-15T03:00:19.187Z,0
2017-05-15T03:01:20.571Z,0
2017-05-15T03:02:21.934Z,0
2017-05-15T03:03:23.300Z,0
2017-05-15T03:04:24.663Z,0
2017-05-15T03:05:26.029Z,0
2017-05-15T03:06:27.395Z,0
2017-05-15T03:07:28.758Z,0
2017-05-15T03:08:30.124Z,0
2017-05-15T03:09:31.491Z,0
2017-05-15T03:10:32.858Z,0
2017-05-15T03:11:34.221Z,0
2017-05-15T03:12:35.593Z,0
2017-05-15T03:13:37.707Z,0
2017-05-15T03:14:39.065Z,0
2017-05-15T03:15:40.509Z,0
2017-05-15T03:16:41.875Z,5
2017-05-15T03:17:43.248Z,5
2017-05-15T03:18:44.617Z,5
2017-05-15T03:19:45.982Z,5
2017-05-15T03:20:47.355Z,5
2017-05-15T03:21:48.712Z,5
2017-05-15T03:22:50.092Z,5
2017-05-15T03:23:51.458Z,5
2017-05-15T03:24:52.848Z,5
2017-05-15T03:25:54.296Z,5
2017-05-15T03:26:55.666Z,5
2017-05-15T03:27:57.045Z,10
2017-05-15T03:28:58.407Z,10
2017-05-15T03:29:59.775Z,10
2017-05-15T03:31:01.151Z,10
2017-05-15T03:32:02.524Z,10
2017-05-15T03:33:03.917Z,10
2017-05-15T03:34:06.016Z,10
2017-05-15T03:35:07.398Z,10
2017-05-15T03:36:08.771Z,10
2017-05-15T03:37:10.146Z,10
2017-05-15T03:38:11.514Z,10
2017-05-15T03:39:12.877Z,10
2017-05-15T03:40:14.248Z,10
2017-05-15T03:41:15.683Z,10
2017-05-15T03:42:17.051Z,10
2017-05-15T03:43:18.418Z,10
2017-05-15T03:44:19.784Z,10
2017-05-15T03:45:21.162Z,10
2017-05-15T03:46:22.537Z,10
2017-05-15T03:47:23.909Z,10
2017-05-15T03:48:25.286Z,10
2017-05-15T03:49:26.660Z,10
2017-05-15T03:50:28.071Z,15
2017-05-15T03:51:29.439Z,15
2017-05-15T03:52:30.805Z,15
2017-05-15T03:53:32.192Z,15
2017-05-15T03:54:33.561Z,15
2017-05-15T03:55:34.934Z,15
2017-05-15T03:56:36.324Z,15
2017-05-15T03:57:37.697Z,15
2017-05-15T03:58:39.068Z,15
2017-05-15T03:59:40.436Z,15
2017-05-15T04:00:41.805Z,20
2017-05-15T04:01:43.175Z,20
2017-05-15T04:02:44.548Z,20
2017-05-15T04:03:45.913Z,20
2017-05-15T04:04:47.278Z,20
2017-05-15T04:05:48.653Z,20
2017-05-15T04:06:50.069Z,25
2017-05-15T04:07:51.395Z,25
2017-05-15T04:08:52.776Z,25
2017-05-15T04:09:54.141Z,25
2017-05-15T04:10:55.518Z,25
2017-05-15T04:11:56.884Z,25
2017-05-15T04:12:58.253Z,30
2017-05-15T04:13:59.621Z,30
2017-05-15T04:15:00.993Z,30
2017-05-15T04:16:02.358Z,30
2017-05-15T04:17:03.729Z,30
2017-05-15T04:18:05.100Z,30
2017-05-15T04:19:06.505Z,30
2017-05-15T04:20:07.832Z,30
2017-05-15T04:21:09.205Z,35
2017-05-15T04:22:10.573Z,35
2017-05-15T04:23:11.944Z,35
2017-05-15T04:24:13.310Z,35
2017-05-15T04:25:14.680Z,35
2017-05-15T04:26:16.045Z,40
2017-05-15T04:27:17.409Z,40
2017-05-15T04:28:18.783Z,40
2017-05-15T04:29:20.153Z,40
2017-05-15T04:30:21.523Z,40
2017-05-15T04:31:22.913Z,40
2017-05-15T04:32:24.351Z,45
2017-05-15T04:33:25.721Z,45
2017-05-15T04:34:27.090Z,45
2017-05-15T04:35:28.471Z,45
2017-05-15T04:36:29.839Z,45
2017-05-15T04:37:31.212Z,45
2017-05-15T04:38:32.581Z,45
2017-05-15T04:39:33.951Z,50
2017-05-15T04:40:35.311Z,50
2017-05-15T04:41:36.692Z,50
2017-05-15T04:42:38.058Z,50
2017-05-15T04:43:39.432Z,50
2017-05-15T04:44:40.800Z,50
2017-05-15T04:45:42.173Z,50
2017-05-15T04:46:43.540Z,50
2017-05-15T04:47:44.922Z,45
2017-05-15T04:48:46.298Z,45
2017-05-15T04:49:47.663Z,45
2017-05-15T04:50:49.033Z,45
2017-05-15T04:51:50.480Z,45
2017-05-15T04:52:51.870Z,45
2017-05-15T04:53:53.241Z,45
2017-05-15T04:54:54.606Z,45
2017-05-15T04:55:55.981Z,45
2017-05-15T04:56:57.355Z,45
2017-05-15T04:57:58.723Z,45
2017-05-15T04:59:00.091Z,45
2017-05-15T05:00:01.468Z,45
2017-05-15T05:01:02.858Z,45
2017-05-15T05:02:04.276Z,45
2017-05-15T05:03:05.655Z,50
2017-05-15T05:04:07.038Z,50
2017-05-15T05:05:08.422Z,50
2017-05-15T05:06:09.789Z,50
2017-05-15T05:07:11.169Z,50
2017-05-15T05:08:12.542Z,55
2017-05-15T05:09:13.912Z,55
2017-05-15T05:10:15.281Z,55
2017-05-15T05:11:16.671Z,60
2017-05-15T05:12:18.041Z,60
2017-05-15T05:13:19.412Z,60
2017-05-15T05:14:20.786Z,60
2017-05-15T05:15:22.149Z,60
2017-05-15T05:16:23.523Z,65
2017-05-15T05:17:24.901Z,65
2017-05-15T05:18:26.276Z,65
2017-05-15T05:19:27.654Z,65
2017-05-15T05:20:29.024Z,65
2017-05-15T05:21:30.413Z,65
2017-05-15T05:22:31.777Z,70
2017-05-15T05:23:33.200Z,70
2017-05-15T05:24:34.574Z,70
2017-05-15T05:25:35.937Z,70
2017-05-15T05:26:37.306Z,75
2017-05-15T05:27:38.692Z,75
2017-05-15T05:28:40.065Z,80
2017-05-15T05:29:41.436Z,80
2017-05-15T05:30:42.815Z,85
2017-05-15T05:31:44.197Z,85
2017-05-15T05:32:45.618Z,90
2017-05-15T05:33:47.003Z,90
2017-05-15T05:34:48.366Z,90
2017-05-15T05:35:49.735Z,90
2017-05-15T05:36:51.105Z,90
2017-05-15T05:37:52.475Z,90
2017-05-15T05:38:53.851Z,90
2017-05-15T05:39:55.219Z,95
2017-05-15T05:40:56.688Z,95
2017-05-15T05:41:58.059Z,95
2017-05-15T05:42:59.436Z,95
2017-05-15T05:44:00.804Z,100
2017-05-15T05:45:02.178Z,100
2017-05-15T05:46:03.552Z,105
2017-05-15T05:47:04.974Z,105
2017-05-15T05:48:06.310Z,110
2017-05-15T05:49:07.689Z,115
2017-05-15T05:50:09.059Z,120
2017-05-15T05:51:10.430Z,125
2017-05-15T05:52:11.871Z,125
2017-05-15T05:53:13.244Z,130
2017-05-15T05:54:14.623Z,135
2017-05-15T05:55:15.996Z,140
2017-05-15T05:56:17.367Z,140
2017-05-15T05:57:18.737Z,150
2017-05-15T05:58:20.125Z,155
2017-05-15T05:59:21.496Z,160
2017-05-15T06:00:22.871Z,160
2017-05-15T06:01:24.249Z,160
2017-05-15T06:02:25.621Z,160
2017-05-15T06:03:27.011Z,160
2017-05-15T06:04:28.399Z,160
2017-05-15T06:05:29.773Z,160
2017-05-15T06:06:31.145Z,160
2017-05-15T06:07:32.559Z,165
2017-05-15T06:08:33.929Z,165
2017-05-15T06:09:35.300Z,165
2017-05-15T06:10:37.597Z,170
2017-05-15T06:11:38.998Z,175
2017-05-15T06:12:40.378Z,175
2017-05-15T06:13:41.742Z,180
2017-05-15T06:14:43.136Z,185
2017-05-15T06:15:44.496Z,190
2017-05-15T06:16:45.893Z,195
2017-05-15T06:17:47.270Z,195
2017-05-15T06:18:48.667Z,200
2017-05-15T06:19:50.035Z,200
2017-05-15T06:20:51.405Z,200
2017-05-15T06:21:52.776Z,200
2017-05-15T06:22:54.170Z,205
2017-05-15T06:23:55.537Z,205
2017-05-15T06:24:56.920Z,210
2017-05-15T06:25:58.300Z,215
2017-05-15T06:26:59.664Z,215
2017-05-15T06:28:01.101Z,220
2017-05-15T06:29:02.479Z,225
2017-05-15T06:30:03.851Z,225
2017-05-15T06:31:05.230Z,230
2017-05-15T06:32:06.603Z,230
2017-05-15T06:33:07.973Z,230
2017-05-15T06:34:09.407Z,230
2017-05-15T06:35:10.782Z,225
2017-05-15T06:36:12.153Z,225
2017-05-15T06:37:13.565Z,225
2017-05-15T06:38:14.936Z,220
2017-05-15T06:39:16.304Z,220
2017-05-15T06:40:17.681Z,225
2017-05-15T06:41:19.051Z,220
2017-05-15T06:42:20.425Z,220
2017-05-15T06:43:21.793Z,225
2017-05-15T06:44:23.163Z,225
2017-05-15T06:45:24.535Z,230
2017-05-15T06:46:25.913Z,230
2017-05-15T06:47:27.296Z,235
2017-05-15T06:48:28.713Z,235
2017-05-15T06:49:30.086Z,235
2017-05-15T06:50:31.454Z,235
2017-05-15T06:51:32.824Z,235
2017-05-15T06:52:34.198Z,235
2017-05-15T06:53:35.570Z,235
2017-05-15T06:54:36.950Z,240
2017-05-15T06:55:38.323Z,240
2017-05-15T06:56:39.695Z,250
2017-05-15T06:57:41.070Z,255
2017-05-15T06:58:42.439Z,260
2017-05-15T06:59:43.810Z,265
2017-05-15T07:00:45.185Z,275
2017-05-15T07:01:46.553Z,280
2017-05-15T07:02:47.924Z,285
2017-05-15T07:03:49.293Z,290
2017-05-15T07:04:50.679Z,300
2017-05-15T07:05:52.101Z,305
2017-05-15T07:06:53.477Z,310
2017-05-15T07:07:54.848Z,315
2017-05-15T07:08:56.218Z,315
2017-05-15T07:09:57.591Z,320
2017-05-15T07:10:58.962Z,325
2017-05-15T07:12:00.332Z,330
2017-05-15T07:13:01.707Z,335
2017-05-15T07:14:03.080Z,335
2017-05-15T07:15:04.470Z,335
2017-05-15T07:16:05.835Z,345
2017-05-15T07:17:07.310Z,345
2017-05-15T07:18:08.691Z,345
2017-05-15T07:19:10.057Z,345
2017-05-15T07:20:11.463Z,345
2017-05-15T07:21:12.848Z,345
2017-05-15T07:22:14.214Z,340
2017-05-15T07:23:15.588Z,340
2017-05-15T07:24:17.111Z,335
2017-05-15T07:25:18.482Z,330
2017-05-15T07:26:19.867Z,325
2017-05-15T07:27:21.230Z,330
2017-05-15T07:28:22.605Z,325
2017-05-15T07:29:23.972Z,325
2017-05-15T07:30:25.372Z,325
2017-05-15T07:31:26.736Z,320
2017-05-15T07:32:28.116Z,315
2017-05-15T07:33:29.485Z,305
2017-05-15T07:34:31.427Z,310
2017-05-15T07:35:32.809Z,315
2017-05-15T07:36:34.242Z,315
2017-05-15T07:37:35.623Z,315
2017-05-15T07:38:37.015Z,315
2017-05-15T07:39:38.403Z,315
2017-05-15T07:40:39.793Z,310
2017-05-15T07:41:41.211Z,295
2017-05-15T07:42:42.578Z,320
2017-05-15T07:43:44.166Z,325
2017-05-15T07:44:45.648Z,325
2017-05-15T07:45:46.997Z,330
2017-05-15T07:46:48.460Z,330
2017-05-15T07:47:49.830Z,335
2017-05-15T07:48:51.202Z,340
2017-05-15T07:49:52.597Z,345
2017-05-15T07:50:54.105Z,355
2017-05-15T07:51:55.476Z,355
2017-05-15T07:52:56.851Z,365
2017-05-15T07:53:58.217Z,370
2017-05-15T07:54:59.590Z,375
2017-05-15T07:56:00.966Z,380
2017-05-15T07:57:02.444Z,380
2017-05-15T07:58:03.876Z,385
2017-05-15T07:59:05.272Z,390
2017-05-15T08:00:06.650Z,395
2017-05-15T08:01:08.027Z,395
2017-05-15T08:02:09.405Z,395
2017-05-15T08:03:10.860Z,400
2017-05-15T08:04:12.309Z,400
2017-05-15T08:05:13.710Z,400
2017-05-15T08:06:15.113Z,405
2017-05-15T08:07:16.534Z,400
2017-05-15T08:08:17.916Z,400
2017-05-15T08:09:19.294Z,405
2017-05-15T08:10:20.684Z,410
2017-05-15T08:11:22.068Z,405
2017-05-15T08:12:23.451Z,405
2017-05-15T08:13:24.831Z,405
2017-05-15T08:14:26.209Z,405
2017-05-15T08:15:27.588Z,405
2017-05-15T08:16:28.978Z,405
2017-05-15T08:17:30.343Z,405
2017-05-15T08:18:31.722Z,410
2017-05-15T08:19:33.091Z,410
2017-05-15T08:20:34.530Z,410
2017-05-15T08:21:35.897Z,410
2017-05-15T08:22:37.273Z,410
2017-05-15T08:23:38.650Z,415
2017-05-15T08:24:40.026Z,415
2017-05-15T08:25:41.421Z,415
2017-05-15T08:26:42.801Z,415
2017-05-15T08:27:44.190Z,415
2017-05-15T08:28:45.652Z,420
2017-05-15T08:29:47.003Z,420
2017-05-15T08:30:48.458Z,430
2017-05-15T08:31:49.836Z,430
2017-05-15T08:32:51.242Z,430
2017-05-15T08:33:52.603Z,435
2017-05-15T08:34:53.980Z,435
2017-05-15T08:35:55.354Z,435
2017-05-15T08:36:56.767Z,435
2017-05-15T08:37:58.150Z,440
2017-05-15T08:38:59.527Z,440
2017-05-15T08:40:00.929Z,445
2017-05-15T08:41:02.333Z,450
2017-05-15T08:42:03.801Z,450
2017-05-15T08:43:05.172Z,455
2017-05-15T08:44:06.545Z,455
2017-05-15T08:45:07.931Z,460
2017-05-15T08:46:09.306Z,455
2017-05-15T08:47:10.761Z,455
2017-05-15T08:48:12.282Z,455
2017-05-15T08:49:13.756Z,455
2017-05-15T08:50:15.111Z,455
2017-05-15T08:51:16.575Z,455
2017-05-15T08:52:18.629Z,455
2017-05-15T08:53:20.003Z,460
2017-05-15T08:54:21.383Z,460
2017-05-15T08:55:22.761Z,465
2017-05-15T08:56:24.146Z,465
2017-05-15T08:57:25.517Z,460
2017-05-15T08:58:26.936Z,460
2017-05-15T08:59:28.338Z,460
2017-05-15T09:00:29.710Z,465
2017-05-15T09:01:31.847Z,460
2017-05-15T09:02:33.239Z,460
2017-05-15T09:03:34.599Z,460
2017-05-15T09:04:35.974Z,465
2017-05-15T09:05:37.344Z,455
2017-05-15T09:06:38.730Z,460
2017-05-15T09:07:40.108Z,455
2017-05-15T09:08:41.492Z,455
2017-05-15T09:09:42.863Z,455
2017-05-15T09:10:44.241Z,460
2017-05-15T09:11:45.620Z,465
2017-05-15T09:12:46.997Z,465
2017-05-15T09:13:48.383Z,465
2017-05-15T09:14:50.700Z,470
2017-05-15T09:15:52.084Z,475
2017-05-15T09:16:53.464Z,480
2017-05-15T09:17:54.846Z,485
2017-05-15T09:18:56.231Z,480
2017-05-15T09:19:57.607Z,480
2017-05-15T09:20:58.974Z,490
2017-05-15T09:22:00.385Z,490
2017-05-15T09:23:01.768Z,490
2017-05-15T09:24:03.153Z,490
2017-05-15T09:25:04.528Z,490
2017-05-15T09:26:05.921Z,490
2017-05-15T09:27:07.388Z,490
2017-05-15T09:28:08.755Z,490
2017-05-15T09:29:10.138Z,490
2017-05-15T09:30:11.514Z,490
2017-05-15T09:31:12.905Z,495
2017-05-15T09:32:14.277Z,490
2017-05-15T09:33:15.723Z,485
2017-05-15T09:34:17.147Z,485
2017-05-15T09:35:18.516Z,490
2017-05-15T09:36:19.898Z,495
2017-05-15T09:37:21.284Z,470
2017-05-15T09:38:22.607Z,485
2017-05-15T09:39:23.986Z,485
2017-05-15T09:40:25.375Z,475
2017-05-15T09:41:26.860Z,460
2017-05-15T09:42:28.405Z,460
2017-05-15T09:43:29.781Z,450
2017-05-15T09:44:31.155Z,470
2017-05-15T09:45:32.536Z,460
2017-05-15T09:46:33.918Z,455
2017-05-15T09:47:35.288Z,480
2017-05-15T09:48:36.659Z,470
2017-05-15T09:49:38.028Z,485
2017-05-15T09:50:39.401Z,490
2017-05-15T09:51:40.813Z,500
2017-05-15T09:52:42.189Z,475
2017-05-15T09:53:43.573Z,500
2017-05-15T09:54:44.937Z,495
2017-05-15T09:55:46.323Z,490
2017-05-15T09:56:47.692Z,500
2017-05-15T09:57:49.156Z,500
2017-05-15T09:58:50.530Z,480
2017-05-15T09:59:51.906Z,485
2017-05-15T10:00:53.292Z,480
2017-05-15T10:01:54.669Z,480
2017-05-15T10:02:56.038Z,485
2017-05-15T10:03:57.413Z,470
2017-05-15T10:04:58.789Z,480
2017-05-15T10:06:00.167Z,485
2017-05-15T10:07:01.553Z,500
2017-05-15T10:08:02.926Z,505
2017-05-15T10:09:04.303Z,515
2017-05-15T10:10:05.680Z,505
2017-05-15T10:11:07.062Z,505
2017-05-15T10:12:08.428Z,510
2017-05-15T10:13:09.810Z,525
2017-05-15T10:14:11.183Z,505
2017-05-15T10:15:12.561Z,500
2017-05-15T10:16:13.950Z,465
2017-05-15T10:17:15.328Z,465
2017-05-15T10:18:16.701Z,465
2017-05-15T10:19:18.070Z,460
2017-05-15T10:20:19.618Z,460
2017-05-15T10:21:20.995Z,465
2017-05-15T10:22:22.366Z,475
2017-05-15T10:23:23.739Z,470
2017-05-15T10:24:25.107Z,470
2017-05-15T10:25:26.528Z,465
2017-05-15T10:26:28.030Z,430
2017-05-15T10:27:29.407Z,420
2017-05-15T10:28:30.787Z,450
2017-05-15T10:29:32.162Z,435
2017-05-15T10:30:33.542Z,415
2017-05-15T10:31:34.911Z,385
2017-05-15T10:32:36.290Z,370
2017-05-15T10:33:37.672Z,345
2017-05-15T10:34:39.053Z,300
2017-05-15T10:35:40.432Z,265
2017-05-15T10:36:41.832Z,235
2017-05-15T10:37:43.212Z,225
2017-05-15T10:38:44.606Z,245
2017-05-15T10:39:45.976Z,310
2017-05-15T10:40:47.351Z,375
2017-05-15T10:41:48.755Z,395
2017-05-15T10:42:50.130Z,385
2017-05-15T10:43:51.505Z,350
2017-05-15T10:44:52.881Z,315
2017-05-15T10:45:54.259Z,340
2017-05-15T10:46:55.637Z,355
2017-05-15T10:47:57.006Z,340
2017-05-15T10:48:58.386Z,315
2017-05-15T10:49:59.759Z,300
2017-05-15T10:51:01.133Z,330
2017-05-15T10:52:02.561Z,380
2017-05-15T10:53:03.936Z,400
2017-05-15T10:54:05.316Z,405
2017-05-15T10:55:06.685Z,430
2017-05-15T10:56:08.158Z,455
2017-05-15T10:57:09.537Z,465
2017-05-15T10:58:10.925Z,475
2017-05-15T10:59:12.304Z,475
2017-05-15T11:00:13.672Z,470
2017-05-15T11:01:15.049Z,470
2017-05-15T11:02:16.429Z,475
2017-05-15T11:03:17.905Z,470
2017-05-15T11:04:19.285Z,465
2017-05-15T11:05:20.658Z,465
2017-05-15T11:06:22.033Z,475
2017-05-15T11:07:23.407Z,480
2017-05-15T11:08:24.804Z,500
2017-05-15T11:09:26.177Z,510
2017-05-15T11:10:27.571Z,515
2017-05-15T11:11:28.873Z,520
2017-05-15T11:12:30.246Z,510
2017-05-15T11:13:31.623Z,510
2017-05-15T11:14:32.998Z,515
2017-05-15T11:15:34.383Z,515
2017-05-15T11:16:35.763Z,510
2017-05-15T11:17:37.136Z,510
2017-05-15T11:18:38.514Z,510
2017-05-15T11:19:39.890Z,505
2017-05-15T11:20:41.263Z,500
2017-05-15T11:21:42.644Z,495
2017-05-15T11:22:44.015Z,495
2017-05-15T11:23:45.414Z,490
2017-05-15T11:24:46.792Z,495
2017-05-15T11:25:48.173Z,505
2017-05-15T11:26:49.602Z,500
2017-05-15T11:27:50.993Z,505
2017-05-15T11:28:52.382Z,510
2017-05-15T11:29:53.756Z,515
2017-05-15T11:30:55.143Z,515
2017-05-15T11:31:56.516Z,520
2017-05-15T11:32:57.897Z,520
2017-05-15T11:33:59.284Z,525
2017-05-15T11:35:00.675Z,530
2017-05-15T11:36:02.166Z,530
2017-05-15T11:37:03.542Z,535
2017-05-15T11:38:04.919Z,535
2017-05-15T11:39:06.294Z,540
2017-05-15T11:40:07.677Z,540
2017-05-15T11:41:09.051Z,550
2017-05-15T11:42:10.452Z,550
2017-05-15T11:43:11.829Z,550
2017-05-15T11:44:13.199Z,550
2017-05-15T11:45:14.638Z,550
2017-05-15T11:46:16.014Z,545
2017-05-15T11:47:17.392Z,535
2017-05-15T11:48:18.767Z,535
2017-05-15T11:49:20.152Z,530
2017-05-15T11:50:21.540Z,520
2017-05-15T11:51:22.928Z,500
2017-05-15T11:52:24.311Z,460
2017-05-15T11:53:25.695Z,425
2017-05-15T11:54:27.117Z,415
2017-05-15T11:55:28.490Z,435
2017-05-15T11:56:29.863Z,445
2017-05-15T11:57:31.237Z,440
2017-05-15T11:58:32.653Z,435
2017-05-15T11:59:34.055Z,430
2017-05-15T12:00:35.427Z,430
2017-05-15T12:01:36.804Z,430
2017-05-15T12:02:38.189Z,430
2017-05-15T12:03:39.585Z,445
2017-05-15T12:04:40.959Z,450
2017-05-15T12:05:42.329Z,450
2017-05-15T12:06:43.710Z,440
2017-05-15T12:07:45.833Z,435
2017-05-15T12:08:47.213Z,425
2017-05-15T12:09:48.610Z,420
2017-05-15T12:10:49.986Z,415
2017-05-15T12:11:51.385Z,415
2017-05-15T12:12:52.759Z,410
2017-05-15T12:13:54.131Z,405
2017-05-15T12:14:55.500Z,400
2017-05-15T12:15:56.879Z,400
2017-05-15T12:16:58.253Z,395
2017-05-15T12:17:59.628Z,400
2017-05-15T12:19:01.186Z,405
2017-05-15T12:20:02.565Z,410
2017-05-15T12:21:03.941Z,410
2017-05-15T12:22:05.310Z,410
2017-05-15T12:23:06.690Z,415
2017-05-15T12:24:08.063Z,415
2017-05-15T12:25:09.443Z,420
2017-05-15T12:26:10.815Z,430
2017-05-15T12:27:12.189Z,435
2017-05-15T12:28:13.589Z,440
2017-05-15T12:29:14.978Z,445
2017-05-15T12:30:16.371Z,450
2017-05-15T12:31:17.754Z,455
2017-05-15T12:32:19.134Z,460
2017-05-15T12:33:20.508Z,465
2017-05-15T12:34:21.887Z,470
2017-05-15T12:35:23.253Z,470
2017-05-15T12:36:24.642Z,475
2017-05-15T12:37:26.015Z,475
2017-05-15T12:38:27.389Z,475
2017-05-15T12:39:28.769Z,475
2017-05-15T12:40:30.179Z,470
2017-05-15T12:41:31.563Z,475
2017-05-15T12:42:32.941Z,470
2017-05-15T12:43:34.327Z,470
2017-05-15T12:44:35.697Z,470
2017-05-15T12:45:37.089Z,470
2017-05-15T12:46:38.560Z,470
2017-05-15T12:47:39.971Z,475
2017-05-15T12:48:41.338Z,465
2017-05-15T12:49:42.792Z,465
2017-05-15T12:50:44.172Z,460
2017-05-15T12:51:45.548Z,455
2017-05-15T12:52:46.930Z,455
2017-05-15T12:53:48.306Z,455
2017-05-15T12:54:49.677Z,450
2017-05-15T12:55:51.057Z,450
2017-05-15T12:56:52.430Z,445
2017-05-15T12:57:53.807Z,440
2017-05-15T12:58:55.183Z,440
2017-05-15T12:59:56.561Z,430
2017-05-15T13:00:57.938Z,430
2017-05-15T13:01:59.310Z,425
2017-05-15T13:03:00.692Z,425
2017-05-15T13:04:02.136Z,430
2017-05-15T13:05:03.522Z,430
2017-05-15T13:06:04.898Z,425
2017-05-15T13:07:06.785Z,425
2017-05-15T13:08:08.166Z,425
2017-05-15T13:09:09.540Z,430
2017-05-15T13:10:10.927Z,430
2017-05-15T13:11:12.301Z,430
2017-05-15T13:12:13.677Z,425
2017-05-15T13:13:15.058Z,425
2017-05-15T13:14:16.436Z,425
2017-05-15T13:15:17.813Z,425
2017-05-15T13:16:19.211Z,430
2017-05-15T13:17:20.586Z,435
2017-05-15T13:18:21.961Z,430
2017-05-15T13:19:23.358Z,430
2017-05-15T13:20:24.731Z,430
2017-05-15T13:21:26.113Z,435
2017-05-15T13:22:27.492Z,435
2017-05-15T13:23:28.864Z,430
2017-05-15T13:24:30.278Z,430
2017-05-15T13:25:31.676Z,435
2017-05-15T13:26:33.056Z,435
2017-05-15T13:27:35.015Z,435
2017-05-15T13:28:36.395Z,435
2017-05-15T13:29:37.769Z,440
2017-05-15T13:30:39.294Z,445
2017-05-15T13:31:40.668Z,445
2017-05-15T13:32:42.043Z,450
2017-05-15T13:33:43.427Z,450
2017-05-15T13:34:44.804Z,450
2017-05-15T13:35:46.223Z,455
2017-05-15T13:36:47.628Z,450
2017-05-15T13:37:49.010Z,445
2017-05-15T13:38:50.407Z,440
2017-05-15T13:39:51.786Z,435
2017-05-15T13:40:53.166Z,430
2017-05-15T13:41:54.549Z,430
2017-05-15T13:42:55.929Z,425
2017-05-15T13:43:57.339Z,420
2017-05-15T13:44:58.718Z,420
2017-05-15T13:46:00.086Z,420
2017-05-15T13:47:01.478Z,420
2017-05-15T13:48:02.852Z,420
2017-05-15T13:49:04.235Z,415
2017-05-15T13:50:05.609Z,395
2017-05-15T13:51:06.980Z,395
2017-05-15T13:52:08.348Z,415
2017-05-15T13:53:09.830Z,410
2017-05-15T13:54:11.153Z,405
2017-05-15T13:55:12.531Z,390
2017-05-15T13:56:13.970Z,380
2017-05-15T13:57:15.359Z,375
2017-05-15T13:58:16.732Z,400
2017-05-15T13:59:18.106Z,400
2017-05-15T14:00:19.487Z,400
2017-05-15T14:01:20.863Z,405
2017-05-15T14:02:22.244Z,410
2017-05-15T14:03:23.612Z,410
2017-05-15T14:04:24.994Z,425
2017-05-15T14:05:26.368Z,435
2017-05-15T14:06:27.744Z,445
2017-05-15T14:07:29.119Z,455
2017-05-15T14:08:30.494Z,470
2017-05-15T14:09:31.870Z,475
2017-05-15T14:10:33.244Z,470
2017-05-15T14:11:34.625Z,445
2017-05-15T14:12:36.011Z,395
2017-05-15T14:13:37.388Z,325
2017-05-15T14:14:38.760Z,260
2017-05-15T14:15:40.141Z,215
2017-05-15T14:16:41.512Z,190
2017-05-15T14:17:42.889Z,150
2017-05-15T14:18:44.275Z,115
2017-05-15T14:19:45.655Z,80
2017-05-15T14:20:47.072Z,70
2017-05-15T14:21:48.457Z,60
2017-05-15T14:22:49.828Z,55
2017-05-15T14:23:51.205Z,55