createdAt,value
2022-09-07T00:00:55.173Z,99.90
2022-09-07T00:03:23.507Z,99.90
2022-09-07T00:05:52.191Z,99.90
2022-09-07T00:08:22.638Z,99.90
2022-09-07T00:11:06.570Z,99.90
2022-09-07T00:13:37.382Z,99.90
2022-09-07T00:16:07.638Z,99.90
2022-09-07T00:18:35.473Z,99.90
2022-09-07T00:21:06.503Z,99.90
2022-09-07T00:23:35.324Z,99.90
2022-09-07T00:26:10.066Z,99.90
2022-09-07T00:28:38.427Z,99.90
2022-09-07T00:31:11.429Z,99.90
2022-09-07T00:33:39.378Z,99.90
2022-09-07T00:36:07.208Z,99.90
2022-09-07T00:38:35.064Z,99.90
2022-09-07T00:41:03.337Z,99.90
2022-09-07T00:43:39.195Z,99.90
2022-09-07T00:46:12.762Z,99.90
2022-09-07T00:48:47.783Z,99.90
2022-09-07T00:51:24.797Z,99.90
2022-09-07T00:53:58.383Z,99.90
2022-09-07T00:56:30.354Z,99.90
2022-09-07T00:58:58.875Z,99.90
2022-09-07T01:01:27.183Z,99.90
2022-09-07T01:03:57.176Z,99.90
2022-09-07T01:06:36.204Z,99.90
2022-09-07T01:09:08.377Z,99.90
2022-09-07T01:11:36.273Z,99.90
2022-09-07T01:14:07.322Z,99.90
2022-09-07T01:17:03.054Z,99.90
2022-09-07T01:20:04.449Z,99.90
2022-09-07T01:23:07.270Z,99.90
2022-09-07T01:26:05.633Z,99.90
2022-09-07T01:28:35.106Z,99.90
2022-09-07T01:31:18.095Z,99.90
2022-09-07T01:34:07.059Z,99.90
2022-09-07T01:36:48.832Z,99.90
2022-09-07T01:39:17.842Z,99.90
2022-09-07T01:41:54.569Z,99.90
2022-09-07T01:44:41.034Z,99.90
2022-09-07T01:47:29.110Z,99.90
2022-09-07T01:50:21.424Z,99.90
2022-09-07T01:53:17.289Z,99.90
2022-09-07T01:55:53.737Z,99.90
2022-09-07T01:58:28.573Z,99.90
2022-09-07T02:01:05.500Z,99.90
2022-09-07T02:03:41.238Z,99.90
2022-09-07T02:06:29.491Z,99.90
2022-09-07T02:09:03.874Z,99.90
2022-09-07T02:11:44.179Z,99.90
2022-09-07T02:14:22.616Z,99.90
2022-09-07T02:16:58.562Z,99.90
2022-09-07T02:19:30.523Z,99.90
2022-09-07T02:22:05.119Z,99.90
2022-09-07T02:24:39.765Z,99.90
2022-09-07T02:27:13.906Z,99.90
2022-09-07T02:29:43.684Z,99.90
2022-09-07T02:32:11.487Z,99.90
2022-09-07T02:34:39.052Z,99.90
2022-09-07T02:37:09.460Z,99.90
2022-09-07T02:39:37.355Z,99.90
2022-09-07T02:42:05.214Z,99.90
2022-09-07T02:44:37.412Z,99.90
2022-09-07T02:47:26.972Z,99.90
2022-09-07T02:50:21.894Z,99.90
2022-09-07T02:53:22.430Z,99.90
2022-09-07T02:56:08.136Z,99.90
2022-09-07T02:58:47.954Z,99.90
2022-09-07T03:01:32.891Z,99.90
2022-09-07T03:04:14.011Z,99.90
2022-09-07T03:06:52.606Z,99.90
2022-09-07T03:09:26.464Z,99.90
2022-09-07T03:11:54.960Z,99.90
2022-09-07T03:14:24.838Z,99.90
2022-09-07T03:16:56.270Z,99.90
2022-09-07T03:19:23.889Z,99.90
2022-09-07T03:21:51.446Z,99.90
2022-09-07T03:24:18.911Z,99.90
2022-09-07T03:26:49.536Z,99.90
2022-09-07T03:29:16.953Z,99.90
2022-09-07T03:31:44.372Z,99.90
2022-09-07T03:34:12.988Z,99.90
2022-09-07T03:36:41.606Z,99.90
2022-09-07T03:39:12.005Z,99.90
2022-09-07T03:41:39.889Z,99.90
2022-09-07T03:44:08.227Z,99.90
2022-09-07T03:46:36.042Z,99.90
2022-09-07T03:49:03.900Z,99.90
2022-09-07T03:51:31.521Z,99.90
2022-09-07T03:54:00.485Z,99.90
2022-09-07T03:56:28.070Z,99.90
2022-09-07T03:58:56.108Z,99.90
2022-09-07T04:01:26.352Z,99.90
2022-09-07T04:04:01.997Z,99.90
2022-09-07T04:06:30.925Z,99.90
2022-09-07T04:09:06.159Z,99.90
2022-09-07T04:11:34.173Z,99.90
2022-09-07T04:14:02.258Z,99.90
2022-09-07T04:16:29.952Z,99.90
2022-09-07T04:18:59.210Z,99.90
2022-09-07T04:21:28.686Z,99.90
2022-09-07T04:23:58.190Z,99.90
2022-09-07T04:26:28.897Z,99.90
2022-09-07T04:28:56.762Z,99.90
2022-09-07T04:31:25.286Z,99.90
2022-09-07T04:33:53.034Z,99.90
2022-09-07T04:36:21.448Z,99.90
2022-09-07T04:38:55.226Z,99.90
2022-09-07T04:41:23.227Z,99.90
2022-09-07T04:43:54.790Z,99.90
2022-09-07T04:46:25.877Z,99.90
2022-09-07T04:48:56.500Z,99.90
2022-09-07T04:51:26.713Z,99.90
2022-09-07T04:53:55.726Z,99.90
2022-09-07T04:56:24.277Z,99.90
2022-09-07T04:58:52.047Z,99.90
2022-09-07T05:01:21.928Z,99.90
2022-09-07T05:03:50.142Z,99.90
2022-09-07T05:06:19.079Z,99.90
2022-09-07T05:08:52.384Z,99.90
2022-09-07T05:11:26.254Z,99.90
2022-09-07T05:13:58.672Z,99.90
2022-09-07T05:16:27.998Z,99.90
2022-09-07T05:18:58.583Z,99.90
2022-09-07T05:21:28.717Z,99.90
2022-09-07T05:23:58.178Z,99.90
2022-09-07T05:26:28.701Z,99.90
2022-09-07T05:31:43.670Z,99.90
2022-09-07T05:36:59.545Z,99.90
2022-09-07T05:39:28.173Z,99.90
2022-09-07T05:41:56.236Z,99.90
2022-09-07T05:47:11.213Z,99.90
2022-09-07T05:49:39.212Z,99.90
2022-09-07T05:52:07.011Z,99.90
2022-09-07T05:54:34.768Z,99.90
2022-09-07T05:57:03.747Z,99.90
2022-09-07T05:59:31.176Z,99.90
2022-09-07T06:01:59.097Z,99.90
2022-09-07T06:04:27.348Z,99.90
2022-09-07T06:12:30.644Z,99.90
2022-09-07T06:14:58.189Z,99.90
2022-09-07T06:17:25.785Z,99.90
2022-09-07T06:19:53.198Z,99.90
2022-09-07T06:22:20.918Z,99.90
2022-09-07T06:24:48.316Z,99.90
2022-09-07T06:27:15.826Z,99.90
2022-09-07T06:29:43.263Z,99.90
2022-09-07T06:34:57.998Z,99.90
2022-09-07T06:37:25.319Z,99.90
2022-09-07T06:39:52.750Z,99.90
2022-09-07T06:42:20.152Z,99.90
2022-09-07T06:44:47.582Z,99.90
2022-09-07T06:47:15.194Z,99.90
2022-09-07T06:49:42.614Z,99.90
2022-09-07T06:52:10.093Z,99.90
2022-09-07T06:57:24.818Z,99.90
2022-09-07T06:59:52.177Z,98.10
2022-09-07T07:02:19.708Z,98.50
2022-09-07T07:04:47.174Z,99.90
2022-09-07T07:07:14.594Z,99.90
2022-09-07T07:09:42.746Z,99.90
2022-09-07T07:12:11.165Z,99.90
2022-09-07T07:14:43.943Z,99.90
2022-09-07T07:17:12.763Z,99.90
2022-09-07T07:19:40.085Z,99.90
2022-09-07T07:22:29.157Z,99.90
2022-09-07T07:24:55.091Z,99.90
2022-09-07T07:27:22.705Z,99.90
2022-09-07T07:29:50.186Z,99.90
2022-09-07T07:32:17.698Z,98.70
2022-09-07T07:34:45.153Z,97.80
2022-09-07T07:37:12.531Z,96.80
2022-09-07T07:42:27.614Z,99.60
2022-09-07T07:47:43.037Z,99.90
2022-09-07T07:55:46.357Z,99.90
2022-09-07T07:58:13.810Z,99.90
2022-09-07T08:00:54.337Z,99.90
2022-09-07T08:03:24.234Z,99.90
2022-09-07T08:05:52.318Z,99.90
2022-09-07T08:08:20.287Z,99.90
2022-09-07T08:10:48.942Z,99.90
2022-09-07T08:13:17.008Z,99.90
2022-09-07T08:15:46.585Z,99.90
2022-09-07T08:18:16.022Z,99.90
2022-09-07T08:20:43.995Z,99.90
2022-09-07T08:23:12.018Z,97.10
2022-09-07T08:25:48.877Z,99.90
2022-09-07T08:28:16.230Z,99.90
2022-09-07T08:30:43.887Z,99.90
2022-09-07T08:33:11.339Z,99.90
2022-09-07T08:35:38.830Z,94.10
2022-09-07T08:38:06.650Z,87.40
2022-09-07T08:40:37.884Z,90.20
2022-09-07T08:43:28.935Z,91.90
2022-09-07T08:46:04.888Z,92.30
2022-09-07T08:48:34.539Z,94.10
2022-09-07T08:51:19.069Z,97.10
2022-09-07T08:53:49.948Z,96.70
2022-09-07T08:56:31.561Z,95.70
2022-09-07T08:59:06.978Z,85.90
2022-09-07T09:01:41.593Z,84.30
2022-09-07T09:04:23.192Z,90.00
2022-09-07T09:07:08.417Z,87.20
2022-09-07T09:09:59.341Z,85.20
2022-09-07T09:12:49.012Z,86.40
2022-09-07T09:15:27.184Z,88.50
2022-09-07T09:18:22.032Z,90.10
2022-09-07T09:20:55.076Z,83.30
2022-09-07T09:23:31.670Z,87.50
2022-09-07T09:26:17.284Z,87.00
2022-09-07T09:28:45.011Z,91.50
2022-09-07T09:31:19.938Z,90.60
2022-09-07T09:34:23.830Z,87.40
2022-09-07T09:36:56.689Z,87.60
2022-09-07T09:39:42.782Z,89.30
2022-09-07T09:42:22.773Z,89.70
2022-09-07T09:44:50.862Z,90.50
2022-09-07T09:47:29.849Z,90.40
2022-09-07T09:50:01.667Z,91.00
2022-09-07T09:52:41.917Z,90.50
2022-09-07T09:55:34.275Z,91.00
2022-09-07T10:03:59.117Z,87.60
2022-09-07T10:06:29.010Z,89.30
2022-09-07T10:08:59.358Z,84.40
2022-09-07T10:14:39.237Z,84.30
2022-09-07T10:17:27.794Z,89.00
2022-09-07T10:20:01.211Z,89.30
2022-09-07T10:22:36.034Z,90.10
2022-09-07T10:25:24.630Z,90.40
2022-09-07T10:28:21.738Z,89.50
2022-09-07T10:31:20.297Z,88.60
2022-09-07T10:37:04.658Z,90.60
2022-09-07T10:39:46.098Z,86.00
2022-09-07T10:42:29.181Z,89.50
2022-09-07T10:45:27.705Z,90.60
2022-09-07T10:48:09.377Z,91.10
2022-09-07T10:51:09.997Z,90.30
2022-09-07T10:57:12.735Z,92.20
2022-09-07T11:00:10.348Z,94.10
2022-09-07T11:06:08.669Z,97.20
2022-09-07T11:09:22.320Z,99.40
2022-09-07T11:12:20.774Z,99.90
2022-09-07T11:15:10.850Z,99.90
2022-09-07T11:17:53.151Z,99.90
2022-09-07T11:20:28.288Z,99.90
2022-09-07T11:23:30.958Z,99.90
2022-09-07T11:26:29.370Z,99.90
2022-09-07T11:29:30.347Z,99.90
2022-09-07T11:32:05.161Z,99.90
2022-09-07T11:34:52.134Z,99.90
2022-09-07T11:37:33.313Z,99.90
2022-09-07T11:40:21.720Z,99.90
2022-09-07T11:43:20.243Z,99.90
2022-09-07T11:45:54.559Z,99.90
2022-09-07T11:48:30.707Z,99.90
2022-09-07T11:51:03.598Z,99.90
2022-09-07T11:53:36.744Z,99.90
2022-09-07T11:56:12.215Z,99.90
2022-09-07T11:59:06.628Z,99.90
2022-09-07T12:02:05.206Z,99.90
2022-09-07T12:04:56.847Z,99.90
2022-09-07T12:07:54.878Z,99.90
2022-09-07T12:10:58.409Z,99.90
2022-09-07T12:13:56.609Z,99.90
2022-09-07T12:16:49.625Z,99.90
2022-09-07T12:19:23.590Z,99.90
2022-09-07T12:22:01.255Z,99.90
2022-09-07T12:24:42.396Z,99.90
2022-09-07T12:27:39.912Z,99.90
2022-09-07T12:30:42.375Z,99.90
2022-09-07T12:33:28.554Z,99.90
2022-09-07T12:35:59.818Z,99.90
2022-09-07T12:39:01.577Z,99.90
2022-09-07T12:41:44.761Z,99.90
2022-09-07T12:44:19.929Z,99.90
2022-09-07T12:46:54.935Z,99.90
2022-09-07T12:49:56.862Z,99.90
2022-09-07T12:52:40.871Z,99.90
2022-09-07T12:55:28.407Z,99.90
2022-09-07T12:58:19.508Z,99.90
2022-09-07T13:01:07.600Z,99.90
2022-09-07T13:03:50.302Z,99.90
2022-09-07T13:09:31.308Z,99.90
2022-09-07T13:11:59.925Z,99.90
2022-09-07T13:14:29.968Z,99.90
2022-09-07T13:17:28.618Z,99.90
2022-09-07T13:20:20.272Z,99.90
2022-09-07T13:22:55.903Z,99.90
2022-09-07T13:25:45.816Z,99.90
2022-09-07T13:28:36.195Z,99.90
2022-09-07T13:31:34.655Z,99.90
2022-09-07T13:34:36.313Z,99.90
2022-09-07T13:37:16.224Z,99.90
2022-09-07T13:39:47.319Z,99.90
2022-09-07T13:42:19.423Z,99.90
2022-09-07T13:44:57.733Z,99.90
2022-09-07T13:47:45.450Z,99.90
2022-09-07T13:50:24.422Z,99.90
2022-09-07T13:53:17.098Z,99.90
2022-09-07T13:56:01.233Z,99.90
2022-09-07T13:58:36.020Z,99.90
2022-09-07T14:01:14.243Z,99.90
2022-09-07T14:03:55.295Z,99.90
2022-09-07T14:06:30.567Z,99.90
2022-09-07T14:09:04.427Z,99.90
2022-09-07T14:11:49.214Z,99.90
2022-09-07T14:14:22.817Z,99.90
2022-09-07T14:17:05.146Z,99.90
2022-09-07T14:19:40.230Z,99.90
2022-09-07T14:22:14.856Z,99.90
2022-09-07T14:24:49.411Z,99.90
2022-09-07T14:27:31.782Z,99.90
2022-09-07T14:30:30.652Z,99.90
2022-09-07T14:33:05.077Z,99.90
2022-09-07T14:35:34.085Z,99.90
2022-09-07T14:38:14.578Z,99.90
2022-09-07T14:40:43.207Z,99.90
2022-09-07T14:43:28.229Z,99.90
2022-09-07T14:46:22.940Z,99.90
2022-09-07T14:48:55.104Z,99.90
2022-09-07T14:51:35.205Z,99.90
2022-09-07T14:54:06.946Z,99.90
2022-09-07T14:56:38.300Z,99.90
2022-09-07T14:59:26.532Z,99.90
2022-09-07T15:02:29.448Z,99.90
2022-09-07T15:05:19.169Z,99.90
2022-09-07T15:07:50.433Z,99.90
2022-09-07T15:10:37.362Z,99.90
2022-09-07T15:13:23.912Z,99.90
2022-09-07T15:16:02.343Z,99.90
2022-09-07T15:18:50.881Z,99.90
2022-09-07T15:21:19.917Z,99.90
2022-09-07T15:23:51.478Z,99.90
2022-09-07T15:29:18.815Z,99.90
2022-09-07T15:31:59.203Z,99.90
2022-09-07T15:34:27.665Z,99.90
2022-09-07T15:36:57.440Z,99.90
2022-09-07T15:39:30.360Z,99.90
2022-09-07T15:42:00.595Z,99.90
2022-09-07T15:44:28.770Z,99.90
2022-09-07T15:49:50.328Z,99.90
2022-09-07T15:52:19.011Z,99.90
2022-09-07T15:54:47.074Z,99.90
2022-09-07T16:00:03.337Z,99.90
2022-09-07T16:05:20.487Z,99.90
2022-09-07T16:10:39.135Z,99.90
2022-09-07T16:13:11.917Z,99.90
2022-09-07T16:15:47.251Z,99.90
2022-09-07T16:18:17.310Z,99.90
2022-09-07T16:20:45.943Z,99.90
2022-09-07T16:23:16.786Z,99.90
2022-09-07T16:25:57.890Z,99.90
2022-09-07T16:28:26.549Z,99.90
2022-09-07T16:30:56.271Z,99.90
2022-09-07T16:33:31.584Z,99.90
2022-09-07T16:36:07.552Z,99.90
2022-09-07T16:38:51.119Z,99.90
2022-09-07T16:41:23.595Z,99.90
2022-09-07T16:43:51.602Z,99.90
2022-09-07T16:46:21.544Z,99.90
2022-09-07T16:48:51.647Z,99.90
2022-09-07T16:51:21.899Z,99.90
2022-09-07T16:53:52.244Z,99.90
2022-09-07T16:56:23.926Z,99.90
2022-09-07T16:58:56.011Z,99.90
2022-09-07T17:01:27.528Z,99.90
2022-09-07T17:03:55.810Z,99.90
2022-09-07T17:06:26.442Z,99.90
2022-09-07T17:08:55.002Z,99.90
2022-09-07T17:11:25.134Z,99.90
2022-09-07T17:13:54.583Z,99.90
2022-09-07T17:16:26.359Z,99.90
2022-09-07T17:21:44.407Z,99.90
2022-09-07T17:24:14.404Z,99.90
2022-09-07T17:26:42.951Z,99.90
2022-09-07T17:29:13.078Z,99.90
2022-09-07T17:34:30.800Z,99.90
2022-09-07T17:37:01.175Z,99.90
2022-09-07T17:39:30.780Z,99.90
2022-09-07T17:41:59.131Z,99.90
2022-09-07T17:44:30.898Z,99.90
2022-09-07T17:47:04.376Z,99.90
2022-09-07T17:49:33.458Z,99.90
2022-09-07T17:52:02.889Z,99.90
2022-09-07T17:54:32.812Z,99.90
2022-09-07T17:57:02.021Z,99.90
2022-09-07T18:02:21.149Z,99.90
2022-09-07T18:04:50.129Z,99.90
2022-09-07T18:07:19.813Z,99.90
2022-09-07T18:09:49.342Z,99.90
2022-09-07T18:12:18.349Z,99.90
2022-09-07T18:14:47.376Z,99.90
2022-09-07T18:17:16.673Z,99.90
2022-09-07T18:19:45.573Z,99.90
2022-09-07T18:22:15.281Z,99.90
2022-09-07T18:24:44.762Z,99.90
2022-09-07T18:27:14.887Z,99.90
2022-09-07T18:29:44.482Z,99.90
2022-09-07T18:32:13.957Z,99.90
2022-09-07T18:34:48.261Z,99.90
2022-09-07T18:37:20.529Z,99.90
2022-09-07T18:39:50.430Z,99.90
2022-09-07T18:42:20.079Z,99.90
2022-09-07T18:47:40.253Z,99.90
2022-09-07T18:50:11.050Z,99.90
2022-09-07T18:53:04.113Z,99.90
2022-09-07T18:55:30.312Z,99.90
2022-09-07T18:58:02.137Z,99.90
2022-09-07T19:00:32.785Z,99.90
2022-09-07T19:03:02.577Z,99.90
2022-09-07T19:08:22.251Z,99.90
2022-09-07T19:10:51.513Z,99.90
2022-09-07T19:13:21.190Z,99.90
2022-09-07T19:15:50.366Z,99.90
2022-09-07T19:18:19.760Z,99.90
2022-09-07T19:20:50.049Z,99.90
2022-09-07T19:23:19.184Z,99.90
2022-09-07T19:25:49.481Z,99.90
2022-09-07T19:28:20.080Z,99.90
2022-09-07T19:30:49.897Z,99.90
2022-09-07T19:33:19.568Z,99.90
2022-09-07T19:35:49.347Z,99.90
2022-09-07T19:38:19.477Z,99.90
2022-09-07T19:40:58.905Z,99.90
2022-09-07T19:43:33.823Z,99.90
2022-09-07T19:46:03.784Z,99.90
2022-09-07T19:48:34.243Z,99.90
2022-09-07T19:51:06.331Z,99.90
2022-09-07T19:53:38.711Z,99.90
2022-09-07T19:56:12.188Z,99.90
2022-09-07T19:58:43.400Z,99.90
2022-09-07T20:01:19.061Z,99.90
2022-09-07T20:03:56.308Z,99.90
2022-09-07T20:06:25.615Z,99.90
2022-09-07T20:08:56.673Z,99.90
2022-09-07T20:11:26.302Z,99.90
2022-09-07T20:13:56.471Z,99.90
2022-09-07T20:16:26.908Z,99.90
2022-09-07T20:18:56.167Z,99.90
2022-09-07T20:21:27.064Z,99.90
2022-09-07T20:23:56.523Z,99.90
2022-09-07T20:26:26.638Z,99.90
2022-09-07T20:29:10.958Z,99.90
2022-09-07T20:31:46.319Z,99.90
2022-09-07T20:34:17.675Z,99.90
2022-09-07T20:36:47.092Z,99.90
2022-09-07T20:39:17.379Z,99.90
2022-09-07T20:41:46.225Z,99.90
2022-09-07T20:44:15.631Z,99.90
2022-09-07T20:46:45.205Z,99.90
2022-09-07T20:49:14.281Z,99.90
2022-09-07T20:51:43.164Z,99.90
2022-09-07T20:54:12.140Z,99.90
2022-09-07T20:56:40.326Z,99.90
2022-09-07T20:59:08.297Z,99.90
2022-09-07T21:01:36.928Z,99.90
2022-09-07T21:04:06.509Z,99.90
2022-09-07T21:06:34.431Z,99.90
2022-09-07T21:09:02.578Z,99.90
2022-09-07T21:11:32.690Z,99.90
2022-09-07T21:14:06.483Z,99.90
2022-09-07T21:16:35.175Z,99.90
2022-09-07T21:19:05.397Z,99.90
2022-09-07T21:21:39.134Z,99.90
2022-09-07T21:24:15.039Z,99.90
2022-09-07T21:26:42.536Z,99.90
2022-09-07T21:29:17.295Z,99.90
2022-09-07T21:31:45.969Z,99.90
2022-09-07T21:34:14.266Z,99.90
2022-09-07T21:36:41.657Z,99.90
2022-09-07T21:39:12.596Z,99.90
2022-09-07T21:41:43.372Z,99.90
2022-09-07T21:44:13.638Z,99.90
2022-09-07T21:46:41.688Z,99.90
2022-09-07T21:49:09.399Z,99.90
2022-09-07T21:51:37.931Z,99.90
2022-09-07T21:54:05.518Z,99.90
2022-09-07T21:56:33.078Z,99.90
2022-09-07T21:59:02.091Z,99.90
2022-09-07T22:01:31.161Z,99.90
2022-09-07T22:04:01.206Z,99.90
2022-09-07T22:06:30.218Z,99.90
2022-09-07T22:08:58.929Z,99.90
2022-09-07T22:11:28.537Z,99.90
2022-09-07T22:13:57.908Z,99.90
2022-09-07T22:16:26.159Z,99.90
2022-09-07T22:18:54.783Z,99.90
2022-09-07T22:21:24.983Z,99.90
2022-09-07T22:23:56.361Z,99.90
2022-09-07T22:26:26.372Z,99.90
2022-09-07T22:28:54.677Z,99.90
2022-09-07T22:31:25.204Z,99.90
2022-09-07T22:33:54.301Z,99.90
2022-09-07T22:36:26.170Z,99.90
2022-09-07T22:38:55.174Z,99.90
2022-09-07T22:41:25.293Z,99.90
2022-09-07T22:43:52.771Z,99.90
2022-09-07T22:46:21.649Z,99.90
2022-09-07T22:48:49.510Z,99.90
2022-09-07T22:51:17.617Z,99.90
2022-09-07T22:53:45.186Z,99.90
2022-09-07T22:56:15.204Z,99.90
2022-09-07T22:58:51.983Z,99.90
2022-09-07T23:01:21.052Z,99.90
2022-09-07T23:03:49.510Z,99.90
2022-09-07T23:06:25.085Z,99.90
2022-09-07T23:08:54.004Z,99.90
2022-09-07T23:11:22.776Z,99.90
2022-09-07T23:13:52.835Z,99.90
2022-09-07T23:16:21.178Z,99.90
2022-09-07T23:18:49.492Z,99.90
2022-09-07T23:21:17.893Z,99.90
2022-09-07T23:23:52.364Z,99.90
2022-09-07T23:26:22.033Z,99.90
2022-09-07T23:28:54.817Z,99.90
2022-09-07T23:31:24.034Z,99.90
2022-09-07T23:33:51.561Z,99.90
2022-09-07T23:36:19.779Z,99.90
2022-09-07T23:38:48.595Z,99.90
2022-09-07T23:41:18.165Z,99.90
2022-09-07T23:43:45.934Z,99.90
2022-09-07T23:46:14.335Z,99.90
2022-09-07T23:48:44.661Z,99.90
2022-09-07T23:51:13.627Z,99.90
2022-09-07T23:53:41.638Z,99.90
2022-09-07T23:56:09.290Z,99.90
2022-09-07T23:58:36.858Z,99.90
