createdAt,value
2018-06-19T00:01:01.187Z,53.00
2018-06-19T00:04:05.674Z,53.50
2018-06-19T00:07:09.862Z,53.40
2018-06-19T00:10:14.202Z,53.70
2018-06-19T00:13:18.763Z,53.40
2018-06-19T00:16:23.223Z,53.50
2018-06-19T00:19:28.555Z,53.60
2018-06-19T00:22:32.641Z,53.90
2018-06-19T00:25:36.931Z,54.20
2018-06-19T00:28:43.310Z,53.90
2018-06-19T00:31:47.702Z,53.90
2018-06-19T00:34:52.006Z,53.80
2018-06-19T00:37:56.389Z,53.70
2018-06-19T00:41:00.867Z,53.80
2018-06-19T00:44:05.246Z,54.00
2018-06-19T00:47:10.468Z,54.20
2018-06-19T00:50:14.841Z,53.80
2018-06-19T00:56:35.218Z,53.30
2018-06-19T00:59:39.724Z,52.90
2018-06-19T01:02:44.284Z,51.60
2018-06-19T01:05:48.647Z,51.30
2018-06-19T01:08:52.987Z,51.40
2018-06-19T01:11:57.491Z,51.10
2018-06-19T01:15:01.886Z,51.10
2018-06-19T01:18:06.250Z,51.10
2018-06-19T01:21:10.584Z,51.10
2018-06-19T01:24:15.678Z,51.60
2018-06-19T01:27:19.968Z,51.00
2018-06-19T01:30:24.296Z,51.00
2018-06-19T01:33:28.629Z,51.10
2018-06-19T01:36:32.953Z,51.10
2018-06-19T01:39:37.275Z,51.70
2018-06-19T01:42:41.195Z,51.30
2018-06-19T01:45:45.374Z,51.60
2018-06-19T01:48:49.727Z,51.50
2018-06-19T01:51:54.140Z,51.30
2018-06-19T01:54:58.521Z,51.10
2018-06-19T01:58:02.853Z,51.10
2018-06-19T02:01:07.456Z,51.10
2018-06-19T02:04:11.729Z,51.10
2018-06-19T02:07:16.070Z,51.30
2018-06-19T02:10:20.150Z,51.30
2018-06-19T02:13:24.649Z,51.90
2018-06-19T02:16:28.953Z,52.50
2018-06-19T02:19:33.297Z,52.40
2018-06-19T02:22:37.890Z,52.80
2018-06-19T02:25:42.566Z,53.20
2018-06-19T02:28:46.613Z,53.80
2018-06-19T02:31:50.867Z,53.70
2018-06-19T02:34:55.159Z,53.70
2018-06-19T02:37:59.502Z,54.10
2018-06-19T02:41:03.824Z,54.70
2018-06-19T02:44:08.225Z,54.60
2018-06-19T02:47:12.490Z,55.00
2018-06-19T02:50:16.735Z,55.10
2018-06-19T02:56:25.726Z,55.10
2018-06-19T02:59:30.203Z,55.00
2018-06-19T03:05:38.333Z,55.70
2018-06-19T03:08:42.581Z,55.10
2018-06-19T03:11:46.830Z,55.50
2018-06-19T03:14:51.229Z,56.00
2018-06-19T03:17:55.667Z,56.10
2018-06-19T03:21:00.107Z,55.70
2018-06-19T03:24:04.471Z,56.30
2018-06-19T03:27:08.772Z,56.40
2018-06-19T03:30:12.813Z,56.30
2018-06-19T03:33:16.999Z,56.50
2018-06-19T03:36:21.368Z,56.60
2018-06-19T03:39:25.471Z,56.70
2018-06-19T03:42:29.821Z,56.20
2018-06-19T03:45:34.051Z,56.40
2018-06-19T03:48:38.296Z,56.40
2018-06-19T03:51:42.637Z,56.30
2018-06-19T03:54:47.259Z,56.20
2018-06-19T03:57:51.439Z,56.50
2018-06-19T04:00:55.772Z,56.30
2018-06-19T04:04:00.082Z,56.20
2018-06-19T04:07:05.072Z,56.10
2018-06-19T04:10:09.262Z,54.80
2018-06-19T04:13:13.407Z,56.20
2018-06-19T04:16:17.489Z,56.00
2018-06-19T04:19:21.639Z,56.80
2018-06-19T04:22:27.311Z,55.60
2018-06-19T04:25:32.270Z,55.20
2018-06-19T04:28:36.386Z,54.80
2018-06-19T04:31:40.621Z,54.70
2018-06-19T04:34:45.261Z,54.70
2018-06-19T04:37:49.549Z,54.50
2018-06-19T04:40:53.998Z,54.40
2018-06-19T04:43:58.276Z,54.20
2018-06-19T04:47:02.831Z,54.10
2018-06-19T04:50:07.161Z,53.90
2018-06-19T04:53:11.626Z,54.00
2018-06-19T04:56:15.986Z,53.80
2018-06-19T04:59:20.278Z,53.40
2018-06-19T05:02:24.618Z,53.10
2018-06-19T05:05:28.678Z,53.10
2018-06-19T05:08:33.023Z,52.30
2018-06-19T05:11:37.404Z,51.80
2018-06-19T05:14:41.687Z,51.40
2018-06-19T05:17:46.027Z,51.00
2018-06-19T05:20:50.309Z,51.00
2018-06-19T05:23:54.506Z,49.00
2018-06-19T05:26:58.842Z,48.00
2018-06-19T05:30:03.207Z,48.80
2018-06-19T05:33:07.595Z,47.80
2018-06-19T05:36:11.812Z,47.80
2018-06-19T05:39:16.127Z,46.70
2018-06-19T05:42:20.390Z,46.50
2018-06-19T05:45:24.582Z,45.70
2018-06-19T05:48:29.004Z,46.40
2018-06-19T05:51:33.380Z,46.10
2018-06-19T05:54:37.662Z,45.20
2018-06-19T05:57:42.004Z,45.40
2018-06-19T06:00:46.328Z,44.90
2018-06-19T06:03:50.699Z,44.10
2018-06-19T06:06:54.912Z,43.70
2018-06-19T06:09:59.364Z,43.70
2018-06-19T06:13:03.734Z,42.30
2018-06-19T06:16:08.434Z,41.70
2018-06-19T06:19:12.681Z,41.40
2018-06-19T06:22:17.014Z,39.10
2018-06-19T06:25:21.335Z,38.40
2018-06-19T06:28:25.312Z,36.90
2018-06-19T06:31:29.731Z,36.70
2018-06-19T06:34:34.815Z,35.40
2018-06-19T06:37:39.062Z,35.00
2018-06-19T06:40:43.523Z,34.10
2018-06-19T06:43:47.834Z,32.60
2018-06-19T06:46:52.151Z,32.20
2018-06-19T06:49:56.479Z,30.80
2018-06-19T06:53:00.914Z,30.20
2018-06-19T06:56:05.478Z,29.00
2018-06-19T06:59:09.749Z,27.70
2018-06-19T07:02:14.113Z,27.90
2018-06-19T07:05:18.392Z,26.90
2018-06-19T07:08:23.343Z,26.70
2018-06-19T07:11:27.791Z,26.30
2018-06-19T07:14:38.568Z,26.40
2018-06-19T07:17:42.971Z,26.00
2018-06-19T07:20:47.297Z,24.90
2018-06-19T07:23:51.620Z,24.10
2018-06-19T07:26:55.787Z,23.50
2018-06-19T07:29:59.966Z,23.20
2018-06-19T07:33:04.237Z,22.80
2018-06-19T07:36:08.708Z,23.50
2018-06-19T07:39:13.017Z,22.90
2018-06-19T07:42:17.354Z,23.60
2018-06-19T07:45:21.574Z,24.10
2018-06-19T07:48:26.006Z,23.60
2018-06-19T07:51:30.313Z,23.90
2018-06-19T07:54:35.478Z,24.30
2018-06-19T07:57:39.554Z,25.50
2018-06-19T08:00:43.626Z,26.10
2018-06-19T08:03:47.907Z,26.30
2018-06-19T08:06:52.217Z,26.80
2018-06-19T08:09:56.545Z,27.20
2018-06-19T08:13:00.876Z,28.10
2018-06-19T08:16:05.215Z,28.40
2018-06-19T08:19:09.570Z,29.10
2018-06-19T08:22:13.733Z,29.50
2018-06-19T08:25:17.908Z,30.00
2018-06-19T08:28:22.247Z,30.10
2018-06-19T08:31:26.644Z,30.00
2018-06-19T08:34:30.920Z,30.00
2018-06-19T08:37:35.220Z,30.30
2018-06-19T08:40:39.686Z,29.90
2018-06-19T08:43:44.028Z,29.90
2018-06-19T08:46:48.331Z,30.60
2018-06-19T08:49:52.608Z,29.90
2018-06-19T08:52:57.378Z,29.50
2018-06-19T08:56:01.631Z,29.70
2018-06-19T08:59:06.031Z,29.40
2018-06-19T09:02:10.348Z,29.70
2018-06-19T09:05:14.660Z,29.20
2018-06-19T09:08:18.783Z,29.10
2018-06-19T09:11:22.994Z,28.70
2018-06-19T09:14:27.355Z,28.30
2018-06-19T09:17:32.287Z,28.60
2018-06-19T09:20:36.608Z,29.20
2018-06-19T09:23:40.857Z,28.60
2018-06-19T09:26:45.338Z,28.40
2018-06-19T09:29:49.630Z,28.20
2018-06-19T09:32:53.963Z,28.80
2018-06-19T09:35:58.991Z,29.20
2018-06-19T09:39:04.054Z,28.70
2018-06-19T09:42:08.393Z,28.70
2018-06-19T09:45:12.757Z,28.60
2018-06-19T09:48:16.930Z,28.70
2018-06-19T09:51:21.524Z,28.70
2018-06-19T09:54:26.066Z,28.90
2018-06-19T09:57:30.449Z,28.10
2018-06-19T10:00:35.838Z,27.90
2018-06-19T10:03:40.471Z,27.90
2018-06-19T10:06:44.759Z,28.00
2018-06-19T10:09:49.946Z,27.60
2018-06-19T10:12:54.651Z,27.20
2018-06-19T10:15:58.920Z,26.80
2018-06-19T10:19:03.352Z,26.50
2018-06-19T10:22:14.602Z,26.80
2018-06-19T10:25:19.546Z,26.90
2018-06-19T10:28:23.739Z,27.30
2018-06-19T10:31:28.167Z,27.50
2018-06-19T10:34:32.526Z,27.80
2018-06-19T10:37:36.811Z,27.40
2018-06-19T10:40:41.280Z,27.70
2018-06-19T10:43:45.590Z,27.50
2018-06-19T10:46:49.801Z,26.80
2018-06-19T10:49:54.070Z,27.00
2018-06-19T10:52:58.374Z,26.80
2018-06-19T10:56:02.687Z,27.60
2018-06-19T10:59:07.025Z,26.90
2018-06-19T11:02:11.006Z,27.30
2018-06-19T11:05:15.364Z,27.10
2018-06-19T11:08:19.803Z,27.30
2018-06-19T11:11:24.918Z,26.40
2018-06-19T11:14:28.986Z,26.00
2018-06-19T11:17:33.202Z,25.40
2018-06-19T11:20:37.685Z,25.90
2018-06-19T11:23:42.165Z,24.90
2018-06-19T11:26:46.409Z,25.20
2018-06-19T11:29:50.661Z,25.40
2018-06-19T11:32:55.106Z,25.40
2018-06-19T11:35:59.321Z,25.00
2018-06-19T11:39:04.705Z,25.50
2018-06-19T11:42:09.195Z,26.10
2018-06-19T11:45:13.331Z,25.50
2018-06-19T11:48:17.680Z,26.00
2018-06-19T11:51:22.006Z,25.80
2018-06-19T11:54:26.331Z,25.30
2018-06-19T11:57:30.622Z,25.10
2018-06-19T12:00:35.484Z,25.60
2018-06-19T12:03:40.003Z,25.80
2018-06-19T12:06:44.359Z,25.80
2018-06-19T12:09:48.786Z,25.80
2018-06-19T12:12:53.127Z,26.30
2018-06-19T12:15:57.403Z,26.00
2018-06-19T12:19:01.666Z,26.30
2018-06-19T12:25:10.079Z,26.80
2018-06-19T12:28:14.479Z,27.00
2018-06-19T12:31:18.813Z,26.60
2018-06-19T12:34:23.209Z,26.00
2018-06-19T12:37:28.252Z,26.60
2018-06-19T12:40:32.540Z,25.90
2018-06-19T12:43:37.026Z,26.00
2018-06-19T12:46:41.967Z,25.60
2018-06-19T12:49:57.169Z,26.00
2018-06-19T12:53:12.927Z,25.80
2018-06-19T12:56:17.241Z,26.00
2018-06-19T12:59:21.584Z,26.30
2018-06-19T13:02:26.103Z,26.80
2018-06-19T13:05:41.522Z,27.20
2018-06-19T13:08:45.581Z,27.10
2018-06-19T13:11:49.823Z,27.00
2018-06-19T13:14:54.141Z,26.90
2018-06-19T13:18:09.112Z,26.90
2018-06-19T13:21:13.754Z,27.20
2018-06-19T13:24:17.909Z,27.00
2018-06-19T13:27:22.262Z,26.40
2018-06-19T13:30:37.292Z,26.80
2018-06-19T13:33:41.800Z,26.80
2018-06-19T13:36:46.239Z,27.40
2018-06-19T13:40:58.702Z,27.60
2018-06-19T13:44:14.575Z,27.90
2018-06-19T13:47:18.501Z,27.80
2018-06-19T13:50:22.889Z,27.70
2018-06-19T13:53:27.266Z,28.10
2018-06-19T13:57:41.260Z,28.10
2018-06-19T14:00:45.433Z,27.70
2018-06-19T14:03:49.734Z,27.20
2018-06-19T14:06:54.041Z,27.20
2018-06-19T14:10:09.480Z,26.90
2018-06-19T14:13:13.870Z,26.50
2018-06-19T14:16:18.041Z,26.20
2018-06-19T14:19:22.366Z,26.50
2018-06-19T14:22:27.663Z,26.30
2018-06-19T14:25:32.004Z,26.50
2018-06-19T14:28:36.289Z,26.80
2018-06-19T14:31:41.260Z,27.00
2018-06-19T14:34:45.515Z,27.00
2018-06-19T14:37:49.958Z,27.00
2018-06-19T14:40:54.286Z,27.70
2018-06-19T14:43:58.433Z,28.20
2018-06-19T14:47:03.108Z,28.80
2018-06-19T14:50:07.407Z,29.00
2018-06-19T14:53:11.730Z,29.20
2018-06-19T14:56:15.980Z,28.80
2018-06-19T14:59:20.464Z,28.70
2018-06-19T15:02:24.956Z,28.30
2018-06-19T15:05:29.275Z,28.10
2018-06-19T15:08:34.230Z,28.20
2018-06-19T15:11:38.861Z,27.60
2018-06-19T15:14:43.093Z,28.00
2018-06-19T15:17:47.461Z,28.30
2018-06-19T15:20:51.793Z,29.20
2018-06-19T15:23:56.034Z,28.70
2018-06-19T15:27:00.406Z,29.10
2018-06-19T15:30:04.872Z,28.80
2018-06-19T15:33:09.045Z,29.10
2018-06-19T15:36:13.503Z,28.30
2018-06-19T15:39:17.715Z,27.60
2018-06-19T15:42:22.035Z,27.50
2018-06-19T15:45:26.298Z,27.30
2018-06-19T15:48:30.602Z,27.40
2018-06-19T15:51:34.885Z,27.60
2018-06-19T15:54:39.321Z,27.70
2018-06-19T15:57:43.833Z,27.50
2018-06-19T16:00:48.263Z,27.60
2018-06-19T16:03:52.430Z,27.60
2018-06-19T16:06:56.700Z,27.60
2018-06-19T16:10:01.593Z,27.40
2018-06-19T16:13:06.026Z,27.00
2018-06-19T16:16:10.491Z,26.80
2018-06-19T16:19:14.811Z,27.90
2018-06-19T16:22:19.055Z,27.70
2018-06-19T16:25:23.475Z,27.80
2018-06-19T16:28:28.191Z,27.20
2018-06-19T16:31:39.050Z,27.30
2018-06-19T16:34:43.372Z,28.00
2018-06-19T16:37:47.726Z,27.90
2018-06-19T16:40:51.906Z,28.10
2018-06-19T16:43:56.265Z,28.00
2018-06-19T16:47:00.590Z,28.20
2018-06-19T16:50:04.857Z,28.50
2018-06-19T16:53:09.210Z,28.50
2018-06-19T16:56:13.447Z,28.80
2018-06-19T16:59:17.652Z,29.10
2018-06-19T17:02:23.105Z,29.20
2018-06-19T17:05:27.477Z,29.30
2018-06-19T17:08:31.793Z,31.50
2018-06-19T17:11:36.045Z,30.10
2018-06-19T17:14:40.506Z,30.00
2018-06-19T17:17:44.399Z,30.20
2018-06-19T17:20:48.878Z,30.40
2018-06-19T17:23:53.212Z,31.00
2018-06-19T17:26:57.781Z,31.40
2018-06-19T17:30:02.024Z,31.80
2018-06-19T17:33:06.439Z,31.50
2018-06-19T17:36:10.764Z,31.50
2018-06-19T17:39:15.055Z,31.90
2018-06-19T17:42:19.540Z,32.10
2018-06-19T17:45:23.755Z,32.10
2018-06-19T17:48:28.189Z,32.40
2018-06-19T17:51:32.460Z,32.70
2018-06-19T17:54:37.685Z,32.40
2018-06-19T17:57:41.967Z,32.40
2018-06-19T18:00:46.270Z,32.80
2018-06-19T18:03:50.498Z,33.20
2018-06-19T18:06:54.395Z,33.50
2018-06-19T18:09:58.375Z,33.90
2018-06-19T18:13:02.281Z,34.10
2018-06-19T18:16:06.271Z,33.90
2018-06-19T18:19:10.801Z,34.30
2018-06-19T18:22:15.194Z,34.40
2018-06-19T18:25:19.523Z,34.60
2018-06-19T18:28:23.962Z,34.80
2018-06-19T18:31:28.325Z,35.00
2018-06-19T18:34:32.766Z,35.00
2018-06-19T18:37:37.032Z,35.20
2018-06-19T18:43:45.136Z,35.50
2018-06-19T18:46:49.568Z,35.90
2018-06-19T18:49:54.164Z,36.10
2018-06-19T18:52:58.365Z,36.90
2018-06-19T18:56:02.814Z,36.90
2018-06-19T18:59:07.100Z,36.80
2018-06-19T19:02:11.599Z,36.90
2018-06-19T19:05:16.035Z,37.30
2018-06-19T19:08:23.353Z,37.50
2018-06-19T19:14:37.051Z,38.30
2018-06-19T19:17:46.390Z,38.70
2018-06-19T19:20:51.289Z,38.80
2018-06-19T19:27:04.580Z,39.40
2018-06-19T19:30:09.648Z,39.40
2018-06-19T19:33:13.849Z,40.10
2018-06-19T19:36:23.487Z,40.20
2018-06-19T19:39:29.835Z,40.20
2018-06-19T19:42:34.290Z,40.20
2018-06-19T19:45:38.571Z,40.20
2018-06-19T19:48:48.026Z,40.50
2018-06-19T19:51:52.724Z,40.90
2018-06-19T19:54:57.041Z,41.10
2018-06-19T19:58:06.328Z,41.50
2018-06-19T20:01:10.719Z,41.70
2018-06-19T20:04:15.238Z,42.00
2018-06-19T20:07:19.719Z,42.20
2018-06-19T20:10:24.279Z,42.50
2018-06-19T20:13:28.724Z,41.60
2018-06-19T20:16:32.995Z,41.80
2018-06-19T20:19:37.450Z,42.10
2018-06-19T20:22:41.786Z,42.40
2018-06-19T20:25:45.941Z,42.80
2018-06-19T20:28:50.451Z,43.00
2018-06-19T20:31:55.139Z,43.10
2018-06-19T20:34:59.343Z,43.50
2018-06-19T20:38:03.789Z,43.80
2018-06-19T20:41:07.848Z,44.10
2018-06-19T20:44:11.742Z,44.80
2018-06-19T20:47:16.237Z,45.20
2018-06-19T20:50:20.166Z,45.40
2018-06-19T20:53:24.273Z,45.80
2018-06-19T20:56:28.909Z,46.50
2018-06-19T20:59:33.197Z,47.10
2018-06-19T21:02:37.436Z,47.50
2018-06-19T21:05:41.872Z,48.10
2018-06-19T21:08:46.029Z,48.50
2018-06-19T21:11:50.570Z,48.90
2018-06-19T21:14:54.953Z,49.00
2018-06-19T21:17:59.915Z,49.00
2018-06-19T21:21:04.172Z,49.40
2018-06-19T21:24:08.693Z,50.80
2018-06-19T21:27:13.049Z,50.60
2018-06-19T21:30:17.422Z,50.70
2018-06-19T21:33:21.709Z,50.60
2018-06-19T21:36:26.027Z,50.80
2018-06-19T21:39:30.430Z,51.00
2018-06-19T21:42:34.821Z,51.40
2018-06-19T21:45:39.040Z,51.40
2018-06-19T21:48:43.322Z,51.30
2018-06-19T21:51:47.850Z,51.50
2018-06-19T21:57:55.842Z,52.70
2018-06-19T22:01:00.182Z,52.20
2018-06-19T22:04:05.511Z,52.50
2018-06-19T22:07:09.838Z,52.40
2018-06-19T22:10:14.158Z,52.60
2018-06-19T22:13:18.526Z,52.70
2018-06-19T22:16:23.013Z,52.80
2018-06-19T22:19:27.452Z,52.80
2018-06-19T22:22:31.764Z,53.30
2018-06-19T22:25:36.075Z,53.30
2018-06-19T22:28:40.391Z,53.50
2018-06-19T22:31:44.773Z,53.50
2018-06-19T22:34:48.782Z,53.60
2018-06-19T22:37:53.174Z,53.60
2018-06-19T22:40:57.362Z,53.80
2018-06-19T22:44:01.810Z,53.90
2018-06-19T22:47:06.203Z,54.00
2018-06-19T22:50:10.679Z,54.40
2018-06-19T22:53:15.175Z,55.90
2018-06-19T22:56:19.408Z,55.70
2018-06-19T22:59:23.790Z,54.90
2018-06-19T23:02:28.192Z,54.90
2018-06-19T23:05:33.094Z,55.20
2018-06-19T23:08:37.178Z,55.40
2018-06-19T23:11:41.512Z,54.80
2018-06-19T23:14:45.816Z,55.00
2018-06-19T23:17:50.054Z,54.50
2018-06-19T23:20:54.334Z,54.70
2018-06-19T23:23:58.615Z,54.90
2018-06-19T23:27:02.673Z,54.80
2018-06-19T23:30:06.938Z,54.90
2018-06-19T23:33:11.240Z,55.10
2018-06-19T23:36:15.575Z,55.50
2018-06-19T23:39:19.922Z,55.50
2018-06-19T23:42:24.547Z,55.50
2018-06-19T23:45:28.888Z,56.20
2018-06-19T23:48:33.069Z,55.70
2018-06-19T23:51:37.537Z,55.80
2018-06-19T23:54:41.826Z,55.70
2018-06-19T23:57:46.185Z,55.70
