createdAt,value
2022-09-23T08:53:32.776Z,11.71
2022-09-23T08:56:35.580Z,11.78
2022-09-23T08:59:39.657Z,11.65
2022-09-23T09:02:42.885Z,12.17
2022-09-23T09:05:53.716Z,12.08
2022-09-23T09:08:58.159Z,12.25
2022-09-23T09:12:20.588Z,12.51
2022-09-23T09:15:27.488Z,12.55
2022-09-23T09:18:30.077Z,12.70
2022-09-23T09:21:34.274Z,12.68
2022-09-23T09:24:36.840Z,12.78
2022-09-23T09:27:39.744Z,12.70
2022-09-23T09:30:47.735Z,12.96
2022-09-23T09:41:50.419Z,13.40
2022-09-23T09:44:59.236Z,13.27
2022-09-23T09:48:24.887Z,13.23
2022-09-23T09:51:28.367Z,13.08
2022-09-23T10:02:38.259Z,13.49
2022-09-23T10:05:47.732Z,13.44
2022-09-23T10:25:04.166Z,14.19
2022-09-23T10:44:04.508Z,14.58
2022-09-23T10:47:26.645Z,14.13
2022-09-23T10:50:33.351Z,14.89
2022-09-23T11:01:19.445Z,15.05
2022-09-23T11:09:00.701Z,15.37
2022-09-23T11:12:10.462Z,15.55
2022-09-23T11:15:45.831Z,15.86
2022-09-23T11:18:50.008Z,15.93
2022-09-23T11:21:57.231Z,16.23
2022-09-23T11:25:03.389Z,16.33
2022-09-23T11:28:25.574Z,17.06
2022-09-23T11:31:34.514Z,17.79
2022-09-23T11:34:45.402Z,17.61
2022-09-23T11:37:49.551Z,18.12
2022-09-23T11:40:54.931Z,19.27
2022-09-23T11:48:02.001Z,20.67
2022-09-23T11:51:18.858Z,19.96
2022-09-23T11:54:22.934Z,21.00
2022-09-23T11:57:49.368Z,21.70
2022-09-23T12:01:00.864Z,23.02
2022-09-23T12:04:20.389Z,21.92
2022-09-23T12:07:29.743Z,22.95
2022-09-23T12:10:57.002Z,23.33
2022-09-23T12:14:22.090Z,24.85
2022-09-23T12:17:28.153Z,23.89
2022-09-23T12:24:44.255Z,23.01
2022-09-23T12:27:52.128Z,20.20
2022-09-23T12:30:56.099Z,19.49
2022-09-23T12:34:06.145Z,18.29
2022-09-23T12:37:11.766Z,17.69
2022-09-23T12:40:32.075Z,17.94
2022-09-23T12:43:39.551Z,17.70
2022-09-23T12:46:43.600Z,17.28
2022-09-23T12:49:46.203Z,17.99
2022-09-23T12:52:49.567Z,17.94
2022-09-23T12:55:53.177Z,18.20
2022-09-23T12:58:59.939Z,18.34
2022-09-23T13:02:13.714Z,19.21
2022-09-23T13:05:36.914Z,20.92
2022-09-23T13:08:44.627Z,21.73
2022-09-23T13:12:06.398Z,22.70
2022-09-23T13:15:33.191Z,21.47
2022-09-23T13:18:52.739Z,19.48
2022-09-23T13:22:32.148Z,19.26
2022-09-23T13:25:37.341Z,20.26
2022-09-23T13:28:56.831Z,18.26
2022-09-23T13:31:59.513Z,18.56
2022-09-23T13:46:25.979Z,18.25
2022-09-23T13:49:31.174Z,18.12
2022-09-23T13:52:34.002Z,18.77
2022-09-23T13:55:37.798Z,20.13
2022-09-23T13:58:40.665Z,21.49
2022-09-23T14:01:43.676Z,21.05
2022-09-23T14:04:46.809Z,19.87
2022-09-23T14:07:50.274Z,19.62
2022-09-23T14:10:53.791Z,19.22
2022-09-23T14:13:57.656Z,18.97
2022-09-23T14:17:00.664Z,18.22
2022-09-23T14:20:03.263Z,18.80
2022-09-23T14:23:07.002Z,18.37
2022-09-23T14:26:09.556Z,17.52
2022-09-23T14:29:16.455Z,17.87
2022-09-23T14:32:24.774Z,18.09
2022-09-23T14:35:28.519Z,17.91
2022-09-23T14:38:50.326Z,18.22
2022-09-23T14:41:53.372Z,18.08
2022-09-23T14:44:57.255Z,18.42
2022-09-23T14:48:00.877Z,18.55
2022-09-23T14:51:04.573Z,18.56
2022-09-23T14:54:23.370Z,18.52
2022-09-23T14:57:27.277Z,18.48
2022-09-23T15:00:31.334Z,18.44
2022-09-23T15:03:33.971Z,18.54
2022-09-23T15:06:39.599Z,18.64
2022-09-23T15:09:42.587Z,18.80
2022-09-23T15:12:45.961Z,19.55
2022-09-23T15:15:48.874Z,21.93
2022-09-23T15:19:00.973Z,23.24
2022-09-23T15:22:06.943Z,26.32
2022-09-23T15:25:26.022Z,26.70
2022-09-23T15:28:28.686Z,27.15
2022-09-23T15:31:33.144Z,27.65
2022-09-23T15:34:36.496Z,29.38
2022-09-23T15:37:39.942Z,30.16
2022-09-23T15:40:43.616Z,29.53
2022-09-23T15:43:48.562Z,28.46
2022-09-23T15:46:51.595Z,27.85
2022-09-23T15:49:55.828Z,26.58
2022-09-23T15:52:59.399Z,26.22
2022-09-23T15:56:02.674Z,28.15
2022-09-23T15:59:05.255Z,26.85
2022-09-23T16:02:13.487Z,27.80
2022-09-23T16:05:18.623Z,28.47
2022-09-23T16:08:24.065Z,27.95
2022-09-23T16:11:29.937Z,26.31
2022-09-23T16:14:45.906Z,25.27
2022-09-23T16:17:48.686Z,24.16
2022-09-23T16:20:51.532Z,24.30
2022-09-23T16:23:55.534Z,23.76
2022-09-23T16:27:00.109Z,23.65
2022-09-23T16:30:03.428Z,22.82
2022-09-23T16:33:06.405Z,21.37
2022-09-23T16:36:31.234Z,19.94
2022-09-23T16:39:33.940Z,18.62
2022-09-23T16:42:38.432Z,17.48
2022-09-23T16:45:41.764Z,16.83
2022-09-23T16:48:51.371Z,16.02
2022-09-23T16:52:04.550Z,15.55
2022-09-23T16:55:18.432Z,15.14
2022-09-23T16:58:21.548Z,14.60
2022-09-23T17:01:45.105Z,14.40
2022-09-23T17:04:48.488Z,14.15
2022-09-23T17:07:52.159Z,13.96
2022-09-23T17:11:14.845Z,13.81
2022-09-23T17:25:30.280Z,12.87
2022-09-23T17:49:35.578Z,11.96
2022-09-23T17:52:39.751Z,11.91
2022-09-23T17:55:56.008Z,11.87
2022-09-23T17:59:05.770Z,11.85
2022-09-23T18:02:15.534Z,11.74
2022-09-23T18:05:19.514Z,11.56
2022-09-23T18:08:22.334Z,11.49
2022-09-23T18:11:29.880Z,11.34
2022-09-23T18:14:32.989Z,11.15
2022-09-23T18:17:39.092Z,11.08
2022-09-23T18:21:05.129Z,11.00
2022-09-23T18:27:41.773Z,11.13
2022-09-23T18:30:57.999Z,11.20
2022-09-23T18:34:05.107Z,11.20
2022-09-23T18:37:15.632Z,11.14
2022-09-23T18:40:19.504Z,11.04
2022-09-23T18:43:32.072Z,10.92
2022-09-23T18:46:38.497Z,10.85
2022-09-23T18:50:01.655Z,10.77
2022-09-23T18:53:05.279Z,10.80
2022-09-23T18:56:13.205Z,10.90
2022-09-23T18:59:17.851Z,10.97
2022-09-23T19:02:23.143Z,10.93
2022-09-23T19:05:39.835Z,10.82
2022-09-23T19:08:43.195Z,10.74
2022-09-23T19:11:45.994Z,10.60
2022-09-23T19:14:49.060Z,10.46
2022-09-23T19:17:59.053Z,10.35
2022-09-23T19:21:09.859Z,10.21
2022-09-23T19:24:16.186Z,10.13
2022-09-23T19:27:19.701Z,10.10
2022-09-23T19:30:22.966Z,10.18
2022-09-23T19:33:29.418Z,10.18
2022-09-23T19:36:33.269Z,10.08
2022-09-23T19:39:40.969Z,9.98
2022-09-23T19:42:43.650Z,9.77
2022-09-23T19:45:52.841Z,9.68
2022-09-23T19:48:56.064Z,9.69
2022-09-23T19:51:59.394Z,9.89
2022-09-23T19:55:02.122Z,10.08
2022-09-23T19:58:05.417Z,10.14
2022-09-23T20:01:08.602Z,10.10
2022-09-23T20:04:12.877Z,10.02
2022-09-23T20:07:15.801Z,9.91
2022-09-23T20:10:19.706Z,9.72
2022-09-23T20:13:22.551Z,9.52
2022-09-23T20:16:37.084Z,9.42
2022-09-23T20:19:42.741Z,9.39
2022-09-23T20:22:48.261Z,9.24
2022-09-23T20:26:16.484Z,9.20
2022-09-23T20:29:19.706Z,9.19
2022-09-23T20:32:25.834Z,9.09
2022-09-23T20:35:33.160Z,9.03
2022-09-23T20:38:36.246Z,9.02
2022-09-23T20:41:39.498Z,9.01
2022-09-23T20:44:43.502Z,8.92
2022-09-23T20:47:46.702Z,8.82
2022-09-23T20:50:52.671Z,8.75
2022-09-23T20:54:00.050Z,8.65
2022-09-23T20:57:02.909Z,8.57
2022-09-23T21:00:07.790Z,8.40
2022-09-23T21:03:13.621Z,8.36
2022-09-23T21:06:17.269Z,8.36
2022-09-23T21:09:22.961Z,8.39
2022-09-23T21:12:25.878Z,8.43
2022-09-23T21:15:28.451Z,8.47
2022-09-23T21:18:31.561Z,8.50
2022-09-23T21:21:34.695Z,8.47
2022-09-23T21:25:16.064Z,8.49
2022-09-23T21:28:02.223Z,8.47
2022-09-23T21:31:06.204Z,8.48
2022-09-23T21:34:09.684Z,8.44
2022-09-23T21:37:13.023Z,8.46
2022-09-23T21:40:34.151Z,8.46
2022-09-23T21:43:38.640Z,8.48
2022-09-23T21:46:41.343Z,8.54
2022-09-23T21:49:48.464Z,8.49
2022-09-23T21:52:53.697Z,8.46
2022-09-23T21:56:03.735Z,8.33
2022-09-23T21:59:11.793Z,8.28
2022-09-23T22:02:16.035Z,8.19
2022-09-23T22:05:19.656Z,8.09
2022-09-23T22:08:22.286Z,8.02
2022-09-23T22:11:44.776Z,8.04
2022-09-23T22:14:48.049Z,8.09
2022-09-23T22:17:52.649Z,8.20
2022-09-23T22:20:58.758Z,8.26
2022-09-23T22:24:02.039Z,8.26
2022-09-23T22:27:04.839Z,8.28
2022-09-23T22:30:27.764Z,8.30
2022-09-23T22:33:30.511Z,8.45
2022-09-23T22:36:33.827Z,8.64
2022-09-23T22:39:36.423Z,8.89
2022-09-23T22:42:40.968Z,8.94
2022-09-23T22:45:48.852Z,8.90
2022-09-23T22:48:54.989Z,8.81
2022-09-23T22:51:57.771Z,8.71
2022-09-23T22:55:00.837Z,8.64
2022-09-23T22:58:21.312Z,8.56
2022-09-23T23:01:27.464Z,8.43
2022-09-23T23:04:30.238Z,8.31
2022-09-23T23:07:35.047Z,8.18
2022-09-23T23:10:37.803Z,8.06
2022-09-23T23:13:43.648Z,7.98
2022-09-23T23:16:46.451Z,7.90
2022-09-23T23:19:50.716Z,7.86
2022-09-23T23:22:53.408Z,7.74
2022-09-23T23:25:56.499Z,7.66
2022-09-23T23:28:59.422Z,7.62
2022-09-23T23:32:02.681Z,7.55
2022-09-23T23:35:06.436Z,7.52
2022-09-23T23:38:12.703Z,7.55
2022-09-23T23:41:17.812Z,7.57
2022-09-23T23:44:20.799Z,7.57
2022-09-23T23:47:24.577Z,7.49
2022-09-23T23:50:27.633Z,7.56
2022-09-23T23:53:30.986Z,7.63
2022-09-23T23:56:33.865Z,7.64
2022-09-23T23:59:36.466Z,7.63
