createdAt,value
2018-03-17T00:01:19.081Z,94427.20
2018-03-17T00:03:48.923Z,94430.32
2018-03-17T00:06:18.381Z,94429.20
2018-03-17T00:08:47.860Z,94426.91
2018-03-17T00:11:17.479Z,94432.58
2018-03-17T00:13:47.144Z,94426.06
2018-03-17T00:16:16.603Z,94423.15
2018-03-17T00:18:46.051Z,94424.30
2018-03-17T00:21:15.519Z,94416.20
2018-03-17T00:23:45.355Z,94408.34
2018-03-17T00:26:14.803Z,94411.48
2018-03-17T00:28:44.254Z,94405.91
2018-03-17T00:31:14.098Z,94401.34
2018-03-17T00:33:43.525Z,94396.91
2018-03-17T00:36:12.970Z,94392.06
2018-03-17T00:38:42.825Z,94388.29
2018-03-17T00:41:12.261Z,94394.47
2018-03-17T00:43:41.711Z,94385.21
2018-03-17T00:46:12.178Z,94387.02
2018-03-17T00:48:41.835Z,94378.34
2018-03-17T00:51:11.483Z,94377.54
2018-03-17T00:53:40.749Z,94383.81
2018-03-17T00:56:10.589Z,94379.01
2018-03-17T00:58:39.857Z,94381.36
2018-03-17T01:01:09.899Z,94371.51
2018-03-17T01:03:39.159Z,94364.14
2018-03-17T01:06:08.595Z,94357.70
2018-03-17T01:08:38.037Z,94353.63
2018-03-17T01:11:07.531Z,94346.73
2018-03-17T01:13:36.987Z,94335.95
2018-03-17T01:16:06.842Z,94337.33
2018-03-17T01:18:36.304Z,94331.72
2018-03-17T01:21:06.161Z,94339.02
2018-03-17T01:23:35.623Z,94335.20
2018-03-17T01:26:05.492Z,94339.81
2018-03-17T01:28:35.115Z,94328.84
2018-03-17T01:31:04.569Z,94323.47
2018-03-17T01:33:34.021Z,94330.98
2018-03-17T01:36:03.478Z,94324.80
2018-03-17T01:38:32.927Z,94327.51
2018-03-17T01:41:02.395Z,94325.77
2018-03-17T01:43:31.835Z,94320.41
2018-03-17T01:46:01.294Z,94314.05
2018-03-17T01:48:30.949Z,94310.17
2018-03-17T01:51:00.413Z,94303.45
2018-03-17T01:53:29.869Z,94305.02
2018-03-17T01:55:59.321Z,94295.41
2018-03-17T01:58:28.783Z,94293.87
2018-03-17T02:00:58.455Z,94298.08
2018-03-17T02:03:27.990Z,94293.09
2018-03-17T02:05:57.641Z,94292.52
2018-03-17T02:08:27.107Z,94286.54
2018-03-17T02:10:56.577Z,94280.78
2018-03-17T02:13:26.220Z,94278.86
2018-03-17T02:15:55.661Z,94280.02
2018-03-17T02:18:25.127Z,94276.73
2018-03-17T02:20:54.701Z,94272.32
2018-03-17T02:23:24.193Z,94267.16
2018-03-17T02:25:53.645Z,94272.32
2018-03-17T02:28:23.106Z,94264.26
2018-03-17T02:30:52.606Z,94265.21
2018-03-17T02:33:22.623Z,94260.59
2018-03-17T02:35:52.099Z,94256.17
2018-03-17T02:38:21.946Z,94250.02
2018-03-17T02:40:51.408Z,94257.53
2018-03-17T02:43:20.886Z,94248.31
2018-03-17T02:45:50.536Z,94251.38
2018-03-17T02:48:20.399Z,94246.00
2018-03-17T02:50:49.857Z,94243.48
2018-03-17T02:53:19.705Z,94236.78
2018-03-17T02:55:49.152Z,94236.58
2018-03-17T02:58:18.818Z,94236.19
2018-03-17T03:00:48.468Z,94231.78
2018-03-17T03:03:17.932Z,94225.25
2018-03-17T03:05:47.408Z,94226.97
2018-03-17T03:08:17.294Z,94216.98
2018-03-17T03:10:46.958Z,94207.19
2018-03-17T03:13:16.399Z,94203.72
2018-03-17T03:15:46.138Z,94203.14
2018-03-17T03:18:15.982Z,94197.58
2018-03-17T03:20:45.442Z,94199.49
2018-03-17T03:23:14.908Z,94193.55
2018-03-17T03:25:44.368Z,94192.20
2018-03-17T03:28:14.214Z,94194.13
2018-03-17T03:30:43.669Z,94186.82
2018-03-17T03:33:13.513Z,94192.97
2018-03-17T03:35:43.007Z,94195.26
2018-03-17T03:38:12.856Z,94195.82
2018-03-17T03:40:42.326Z,94200.06
2018-03-17T03:43:12.366Z,94190.47
2018-03-17T03:45:41.812Z,94197.77
2018-03-17T03:48:11.262Z,94201.98
2018-03-17T03:50:40.724Z,94205.64
2018-03-17T03:53:10.176Z,94203.91
2018-03-17T03:55:39.626Z,94196.80
2018-03-17T03:58:09.110Z,94200.64
2018-03-17T04:00:38.578Z,94195.85
2018-03-17T04:03:08.436Z,94196.43
2018-03-17T04:05:37.958Z,94197.57
2018-03-17T04:08:07.410Z,94196.41
2018-03-17T04:10:36.868Z,94193.35
2018-03-17T04:13:06.354Z,94193.34
2018-03-17T04:15:35.804Z,94186.81
2018-03-17T04:18:05.668Z,94184.69
2018-03-17T04:20:34.918Z,94183.34
2018-03-17T04:23:04.574Z,94174.14
2018-03-17T04:25:34.035Z,94171.44
2018-03-17T04:28:03.900Z,94176.63
2018-03-17T04:30:33.348Z,94170.47
2018-03-17T04:33:03.231Z,94168.56
2018-03-17T04:35:32.705Z,94166.99
2018-03-17T04:38:02.169Z,94161.23
2018-03-17T04:40:31.640Z,94161.44
2018-03-17T04:43:01.074Z,94155.66
2018-03-17T04:45:30.908Z,94157.91
2018-03-17T04:48:00.359Z,94157.37
2018-03-17T04:50:29.799Z,94157.71
2018-03-17T04:52:59.635Z,94151.16
2018-03-17T04:55:29.100Z,94147.36
2018-03-17T04:57:58.552Z,94151.97
2018-03-17T05:00:28.006Z,94135.25
2018-03-17T05:02:57.475Z,94137.60
2018-03-17T05:05:27.122Z,94126.45
2018-03-17T05:07:57.014Z,94125.52
2018-03-17T05:10:26.466Z,94123.02
2018-03-17T05:12:56.316Z,94125.13
2018-03-17T05:15:25.798Z,94119.17
2018-03-17T05:17:55.592Z,94115.34
2018-03-17T05:20:25.440Z,94111.50
2018-03-17T05:22:54.897Z,94110.93
2018-03-17T05:25:24.351Z,94119.01
2018-03-17T05:27:53.808Z,94113.83
2018-03-17T05:30:23.688Z,94111.34
2018-03-17T05:32:53.136Z,94106.15
2018-03-17T05:35:22.980Z,94103.48
2018-03-17T05:37:52.252Z,94104.05
2018-03-17T05:40:22.304Z,94102.70
2018-03-17T05:42:51.764Z,94102.89
2018-03-17T05:45:21.216Z,94105.39
2018-03-17T05:47:50.667Z,94105.01
2018-03-17T05:50:20.124Z,94108.08
2018-03-17T05:52:49.595Z,94104.21
2018-03-17T05:55:19.060Z,94109.39
2018-03-17T05:57:48.710Z,94111.12
2018-03-17T06:00:18.564Z,94109.20
2018-03-17T06:02:48.042Z,94105.16
2018-03-17T06:05:17.492Z,94101.89
2018-03-17T06:07:46.970Z,94094.78
2018-03-17T06:10:16.415Z,94088.05
2018-03-17T06:12:45.661Z,94094.20
2018-03-17T06:15:15.382Z,94078.05
2018-03-17T06:17:44.822Z,94074.78
2018-03-17T06:20:14.294Z,94073.06
2018-03-17T06:22:43.746Z,94073.97
2018-03-17T06:25:13.210Z,94074.58
2018-03-17T06:27:42.664Z,94073.23
2018-03-17T06:30:12.144Z,94072.44
2018-03-17T06:32:41.594Z,94064.92
2018-03-17T06:35:11.046Z,94066.65
2018-03-17T06:37:40.566Z,94073.30
2018-03-17T06:40:10.202Z,94066.30
2018-03-17T06:42:40.050Z,94057.56
2018-03-17T06:45:09.494Z,94059.53
2018-03-17T06:47:38.989Z,94054.80
2018-03-17T06:50:08.480Z,94047.64
2018-03-17T06:52:37.734Z,94044.52
2018-03-17T06:55:07.880Z,94035.77
2018-03-17T06:57:37.353Z,94034.42
2018-03-17T07:00:06.870Z,94022.08
2018-03-17T07:02:36.734Z,94024.45
2018-03-17T07:05:06.200Z,94020.21
2018-03-17T07:07:35.646Z,94015.72
2018-03-17T07:10:04.836Z,94018.13
2018-03-17T07:12:34.305Z,94013.99
2018-03-17T07:15:03.578Z,94012.27
2018-03-17T07:17:33.032Z,94009.13
2018-03-17T07:20:02.496Z,94011.95
2018-03-17T07:22:32.356Z,94007.41
2018-03-17T07:25:01.808Z,94005.99
2018-03-17T07:27:31.673Z,94006.27
2018-03-17T07:30:01.145Z,94005.42
2018-03-17T07:32:31.220Z,94000.52
2018-03-17T07:35:01.512Z,94009.00
2018-03-17T07:37:30.952Z,94008.56
2018-03-17T07:40:00.420Z,94000.48
2018-03-17T07:42:29.865Z,93998.41
2018-03-17T07:44:59.330Z,93991.53
2018-03-17T07:47:28.798Z,93989.45
2018-03-17T07:49:58.623Z,93996.36
2018-03-17T07:52:28.108Z,93992.11
2018-03-17T07:54:57.948Z,93989.89
2018-03-17T07:57:27.417Z,93986.38
2018-03-17T07:59:56.881Z,93978.06
2018-03-17T08:02:26.331Z,93978.72
2018-03-17T08:04:56.184Z,93977.11
2018-03-17T08:07:25.629Z,93973.83
2018-03-17T08:09:55.094Z,93977.03
2018-03-17T08:12:24.563Z,93975.75
2018-03-17T08:14:54.455Z,93969.30
2018-03-17T08:17:23.924Z,93961.39
2018-03-17T08:19:53.389Z,93958.59
2018-03-17T08:22:23.282Z,93968.80
2018-03-17T08:24:52.905Z,93962.48
2018-03-17T08:27:22.361Z,93960.30
2018-03-17T08:29:51.839Z,93964.16
2018-03-17T08:32:21.277Z,93959.82
2018-03-17T08:34:50.753Z,93955.27
2018-03-17T08:37:20.807Z,93955.61
2018-03-17T08:39:50.289Z,93950.02
2018-03-17T08:42:19.753Z,93950.00
2018-03-17T08:44:49.608Z,93954.02
2018-03-17T08:47:19.287Z,93952.81
2018-03-17T08:49:48.939Z,93946.59
2018-03-17T08:52:18.566Z,93939.89
2018-03-17T08:54:48.037Z,93935.61
2018-03-17T08:57:17.483Z,93936.22
2018-03-17T08:59:46.953Z,93939.06
2018-03-17T09:02:16.500Z,93935.63
2018-03-17T09:04:46.097Z,93931.97
2018-03-17T09:07:15.549Z,93929.77
2018-03-17T09:09:45.039Z,93938.38
2018-03-17T09:12:14.894Z,93936.25
2018-03-17T09:14:44.358Z,93925.78
2018-03-17T09:17:14.213Z,93928.87
2018-03-17T09:19:43.661Z,93929.84
2018-03-17T09:22:12.216Z,93925.22
2018-03-17T09:24:41.906Z,93930.30
2018-03-17T09:27:11.360Z,93926.25
2018-03-17T09:29:41.090Z,93920.72
2018-03-17T09:32:10.949Z,93913.22
2018-03-17T09:34:40.435Z,93908.64
2018-03-17T09:37:09.903Z,93908.41
2018-03-17T09:39:39.361Z,93907.29
2018-03-17T09:42:08.822Z,93899.52
2018-03-17T09:44:38.661Z,93901.93
2018-03-17T09:47:08.104Z,93897.19
2018-03-17T09:49:37.558Z,93893.91
2018-03-17T09:52:07.004Z,93895.73
2018-03-17T09:54:36.651Z,93889.07
2018-03-17T09:57:06.508Z,93889.85
2018-03-17T09:59:37.653Z,93896.86
2018-03-17T10:02:07.132Z,93885.80
2018-03-17T10:04:36.675Z,93895.65
2018-03-17T10:07:06.387Z,93896.27
2018-03-17T10:09:35.922Z,93898.36
2018-03-17T10:12:05.382Z,93893.07
2018-03-17T10:14:34.833Z,93892.59
2018-03-17T10:17:04.292Z,93889.19
2018-03-17T10:19:33.740Z,93888.55
2018-03-17T10:22:03.613Z,93888.75
2018-03-17T10:24:33.072Z,93881.53
2018-03-17T10:27:02.927Z,93883.88
2018-03-17T10:29:32.438Z,93883.81
2018-03-17T10:32:02.449Z,93872.38
2018-03-17T10:34:32.149Z,93874.64
2018-03-17T10:37:01.607Z,93881.67
2018-03-17T10:39:31.276Z,93870.36
2018-03-17T10:42:00.748Z,93871.95
2018-03-17T10:44:30.599Z,93865.58
2018-03-17T10:47:00.255Z,93872.38
2018-03-17T10:49:30.117Z,93867.93
2018-03-17T10:51:59.596Z,93862.74
2018-03-17T10:54:29.068Z,93869.66
2018-03-17T10:56:58.516Z,93863.23
2018-03-17T10:59:27.980Z,93862.56
2018-03-17T11:02:03.136Z,93848.61
2018-03-17T11:04:32.999Z,93860.80
2018-03-17T11:07:02.447Z,93854.96
2018-03-17T11:09:32.307Z,93852.77
2018-03-17T11:12:01.756Z,93863.91
2018-03-17T11:14:31.230Z,93857.20
2018-03-17T11:17:00.717Z,93853.41
2018-03-17T11:19:30.184Z,93846.41
2018-03-17T11:22:00.057Z,93844.80
2018-03-17T11:24:30.963Z,93850.37
2018-03-17T11:27:00.416Z,93843.57
2018-03-17T11:29:29.870Z,93842.64
2018-03-17T11:31:59.302Z,93842.31
2018-03-17T11:34:28.784Z,93831.05
2018-03-17T11:36:58.939Z,93832.50
2018-03-17T11:39:28.396Z,93832.56
2018-03-17T11:41:57.667Z,93821.85
2018-03-17T11:44:27.125Z,93817.36
2018-03-17T11:46:56.401Z,93825.33
2018-03-17T11:49:25.855Z,93815.22
2018-03-17T11:51:55.328Z,93806.52
2018-03-17T11:54:24.783Z,93805.92
2018-03-17T11:56:54.494Z,93810.14
2018-03-17T11:59:24.378Z,93807.03
2018-03-17T12:01:53.846Z,93793.06
2018-03-17T12:04:23.320Z,93796.63
2018-03-17T12:06:52.786Z,93796.22
2018-03-17T12:09:22.308Z,93782.17
2018-03-17T12:11:51.764Z,93785.24
2018-03-17T12:14:21.231Z,93786.31
2018-03-17T12:16:50.688Z,93773.56
2018-03-17T12:19:20.152Z,93776.10
2018-03-17T12:21:49.632Z,93772.74
2018-03-17T12:24:19.264Z,93766.11
2018-03-17T12:26:49.120Z,93783.86
2018-03-17T12:29:18.584Z,93763.79
2018-03-17T12:31:48.420Z,93758.83
2018-03-17T12:34:17.949Z,93762.60
2018-03-17T12:36:47.564Z,93756.16
2018-03-17T12:39:17.029Z,93744.53
2018-03-17T12:41:46.870Z,93745.34
2018-03-17T12:44:16.312Z,93744.58
2018-03-17T12:46:45.461Z,93753.27
2018-03-17T12:49:14.922Z,93748.50
2018-03-17T12:51:44.201Z,93750.13
2018-03-17T12:54:13.668Z,93744.33
2018-03-17T12:56:42.875Z,93751.11
2018-03-17T12:59:12.336Z,93750.06
2018-03-17T13:01:41.808Z,93745.02
2018-03-17T13:04:11.256Z,93740.38
2018-03-17T13:06:41.110Z,93741.30
2018-03-17T13:09:10.570Z,93743.09
2018-03-17T13:11:40.426Z,93739.75
2018-03-17T13:14:10.234Z,93743.30
2018-03-17T13:16:39.714Z,93748.81
2018-03-17T13:19:26.421Z,93746.83
2018-03-17T13:21:56.266Z,93744.76
2018-03-17T13:24:25.383Z,93739.09
2018-03-17T13:27:11.693Z,93741.41
2018-03-17T13:29:41.174Z,93742.75
2018-03-17T13:32:27.395Z,93723.99
2018-03-17T13:34:56.563Z,93736.41
2018-03-17T13:37:37.708Z,93725.63
2018-03-17T13:40:19.157Z,93736.89
2018-03-17T13:42:48.933Z,93731.88
2018-03-17T13:45:18.397Z,93735.92
2018-03-17T13:47:48.277Z,93730.91
2018-03-17T13:50:17.733Z,93730.61
2018-03-17T13:52:47.603Z,93737.83
2018-03-17T13:55:17.048Z,93729.11
2018-03-17T13:57:46.903Z,93743.87
2018-03-17T14:00:16.365Z,93727.30
2018-03-17T14:02:46.235Z,93727.50
2018-03-17T14:05:15.561Z,93734.13
2018-03-17T14:07:45.015Z,93737.19
2018-03-17T14:10:14.477Z,93728.16
2018-03-17T14:12:44.342Z,93744.62
2018-03-17T14:15:13.663Z,93733.08
2018-03-17T14:17:43.126Z,93737.23
2018-03-17T14:20:12.573Z,93740.38
2018-03-17T14:22:42.033Z,93743.24
2018-03-17T14:25:11.536Z,93737.55
2018-03-17T14:27:40.817Z,93735.97
2018-03-17T14:30:10.658Z,93751.09
2018-03-17T14:32:40.115Z,93743.47
2018-03-17T14:35:09.559Z,93752.89
2018-03-17T14:37:39.017Z,93758.91
2018-03-17T14:40:08.486Z,93745.84
2018-03-17T14:42:37.940Z,93742.08
2018-03-17T14:45:07.583Z,93751.57
2018-03-17T14:47:37.053Z,93745.55
2018-03-17T14:50:06.523Z,93750.03
2018-03-17T14:52:36.322Z,93749.11
2018-03-17T14:55:05.755Z,93752.77
2018-03-17T14:57:35.211Z,93747.17
2018-03-17T15:00:04.098Z,93743.22
2018-03-17T15:02:34.139Z,93740.77
2018-03-17T15:05:03.590Z,93748.81
2018-03-17T15:07:33.041Z,93749.63
2018-03-17T15:10:02.821Z,93739.79
2018-03-17T15:12:32.676Z,93759.39
2018-03-17T15:15:01.852Z,93747.99
2018-03-17T15:17:31.699Z,93740.84
2018-03-17T15:20:01.154Z,93750.59
2018-03-17T15:22:30.994Z,93747.33
2018-03-17T15:25:00.442Z,93744.16
2018-03-17T15:27:29.892Z,93754.80
2018-03-17T15:29:59.388Z,93740.77
2018-03-17T15:32:29.238Z,93750.09
2018-03-17T15:34:58.748Z,93745.04
2018-03-17T15:37:28.222Z,93761.64
2018-03-17T15:39:57.672Z,93761.86
2018-03-17T15:42:26.945Z,93739.56
2018-03-17T15:44:56.427Z,93745.30
2018-03-17T15:47:26.098Z,93742.78
2018-03-17T15:49:55.560Z,93753.83
2018-03-17T15:52:25.038Z,93745.35
2018-03-17T15:54:54.892Z,93739.30
2018-03-17T15:57:24.359Z,93744.59
2018-03-17T15:59:54.253Z,93740.32
2018-03-17T16:02:23.699Z,93766.05
2018-03-17T16:04:53.158Z,93750.71
2018-03-17T16:07:22.628Z,93740.86
2018-03-17T16:09:52.076Z,93741.81
2018-03-17T16:12:21.941Z,93753.67
2018-03-17T16:14:51.400Z,93745.97
2018-03-17T16:17:21.296Z,93753.34
2018-03-17T16:19:50.805Z,93755.67
2018-03-17T16:22:20.449Z,93745.37
2018-03-17T16:24:50.084Z,93740.39
2018-03-17T16:27:19.596Z,93786.49
2018-03-17T16:29:49.075Z,93750.72
2018-03-17T16:32:18.570Z,93764.38
2018-03-17T16:34:47.958Z,93757.92
2018-03-17T16:37:17.827Z,93770.83
2018-03-17T16:39:47.112Z,93752.56
2018-03-17T16:42:16.600Z,93770.11
2018-03-17T16:44:46.046Z,93754.55
2018-03-17T16:47:15.344Z,93771.28
2018-03-17T16:49:44.618Z,93767.08
2018-03-17T16:52:14.087Z,93762.70
2018-03-17T16:54:43.742Z,93768.85
2018-03-17T16:57:13.200Z,93763.25
2018-03-17T16:59:43.054Z,93775.03
2018-03-17T17:02:12.530Z,93763.45
2018-03-17T17:04:42.193Z,93786.80
2018-03-17T17:07:11.681Z,93770.25
2018-03-17T17:09:41.154Z,93780.09
2018-03-17T17:12:11.010Z,93777.06
2018-03-17T17:14:40.482Z,93780.58
2018-03-17T17:17:09.979Z,93773.10
2018-03-17T17:19:40.025Z,93775.83
2018-03-17T17:22:09.489Z,93781.25
2018-03-17T17:24:39.343Z,93810.63
2018-03-17T17:27:08.824Z,93810.84
2018-03-17T17:29:38.854Z,93810.88
2018-03-17T17:32:08.324Z,93808.93
2018-03-17T17:34:38.165Z,93806.47
2018-03-17T17:37:07.623Z,93816.66
2018-03-17T17:39:36.904Z,93803.84
2018-03-17T17:42:06.356Z,93808.42
2018-03-17T17:44:40.979Z,93812.72
2018-03-17T17:47:12.275Z,93825.63
2018-03-17T17:49:52.501Z,93828.70
2018-03-17T17:52:22.745Z,93823.89
2018-03-17T17:54:57.674Z,93833.47
2018-03-17T17:57:34.061Z,93843.47
2018-03-17T18:00:03.815Z,93839.64
2018-03-17T18:02:33.677Z,93825.42
2018-03-17T18:05:03.163Z,93844.04
2018-03-17T18:07:33.184Z,93839.84
2018-03-17T18:10:02.645Z,93835.09
2018-03-17T18:12:32.116Z,93840.33
2018-03-17T18:15:01.595Z,93839.36
2018-03-17T18:17:31.057Z,93845.33
2018-03-17T18:20:00.504Z,93859.53
2018-03-17T18:22:29.987Z,93852.64
2018-03-17T18:24:59.848Z,93863.20
2018-03-17T18:27:29.306Z,93863.20
2018-03-17T18:29:58.767Z,93868.59
2018-03-17T18:32:28.233Z,93869.35
2018-03-17T18:34:57.689Z,93872.45
2018-03-17T18:37:27.136Z,93868.25
2018-03-17T18:39:56.599Z,93880.70
2018-03-17T18:42:26.084Z,93878.05
2018-03-17T18:44:55.523Z,93881.50
2018-03-17T18:47:25.380Z,93893.59
2018-03-17T18:49:54.866Z,93878.09
2018-03-17T18:52:24.333Z,93889.58
2018-03-17T18:54:53.778Z,93888.81
2018-03-17T18:57:23.253Z,93892.83
2018-03-17T18:59:52.708Z,93897.25
2018-03-17T19:02:22.153Z,93897.81
2018-03-17T19:04:51.618Z,93902.44
2018-03-17T19:07:21.080Z,93910.87
2018-03-17T19:09:50.937Z,93911.26
2018-03-17T19:12:20.421Z,93910.48
2018-03-17T19:14:49.882Z,93914.69
2018-03-17T19:17:19.332Z,93916.22
2018-03-17T19:19:48.829Z,93921.98
2018-03-17T19:22:18.486Z,93917.95
2018-03-17T19:24:47.940Z,93920.23
2018-03-17T19:27:17.397Z,93926.95
2018-03-17T19:29:46.868Z,93930.98
2018-03-17T19:32:16.324Z,93935.20
2018-03-17T19:34:46.047Z,93941.31
2018-03-17T19:37:15.901Z,93940.95
2018-03-17T19:39:45.720Z,93940.16
2018-03-17T19:42:15.184Z,93944.20
2018-03-17T19:44:45.045Z,93945.91
2018-03-17T19:47:14.502Z,93952.62
2018-03-17T19:49:44.367Z,93957.59
2018-03-17T19:52:13.801Z,93958.92
2018-03-17T19:54:43.265Z,93961.98
2018-03-17T19:57:12.549Z,93966.20
2018-03-17T19:59:42.004Z,93969.07
2018-03-17T20:02:11.454Z,93967.71
2018-03-17T20:04:40.905Z,93970.59
2018-03-17T20:07:10.360Z,93975.35
2018-03-17T20:09:39.810Z,93977.09
2018-03-17T20:12:09.299Z,93973.22
2018-03-17T20:14:38.781Z,93972.28
2018-03-17T20:17:08.265Z,93983.34
2018-03-17T20:19:37.533Z,93977.97
2018-03-17T20:22:06.974Z,93982.74
2018-03-17T20:24:36.833Z,93971.41
2018-03-17T20:27:06.067Z,93984.42
2018-03-17T20:29:35.930Z,93982.33
2018-03-17T20:32:05.058Z,93989.97
2018-03-17T20:34:34.545Z,93995.12
2018-03-17T20:37:03.982Z,94001.64
2018-03-17T20:39:33.439Z,94006.79
2018-03-17T20:42:02.920Z,94006.81
2018-03-17T20:44:32.818Z,94011.05
2018-03-17T20:47:02.434Z,94014.70
2018-03-17T20:49:32.312Z,94016.81
2018-03-17T20:52:01.952Z,94018.16
2018-03-17T20:54:31.821Z,94016.04
2018-03-17T20:57:01.291Z,94020.02
2018-03-17T20:59:30.754Z,94025.16
2018-03-17T21:02:00.198Z,94023.11
2018-03-17T21:04:29.639Z,94029.39
2018-03-17T21:06:59.097Z,94026.09
2018-03-17T21:09:28.944Z,94028.17
2018-03-17T21:11:58.409Z,94031.80
2018-03-17T21:14:28.251Z,94031.86
2018-03-17T21:16:57.721Z,94040.23
2018-03-17T21:19:27.585Z,94033.56
2018-03-17T21:21:57.044Z,94032.58
2018-03-17T21:24:26.902Z,94038.14
2018-03-17T21:26:58.806Z,94041.59
2018-03-17T21:29:28.405Z,94041.80
2018-03-17T21:31:57.854Z,94049.25
2018-03-17T21:34:27.539Z,94044.22
2018-03-17T21:36:57.383Z,94047.42
2018-03-17T21:39:26.921Z,94049.36
2018-03-17T21:42:02.390Z,94049.72
2018-03-17T21:44:35.739Z,94051.13
2018-03-17T21:47:13.154Z,94056.45
2018-03-17T21:49:52.158Z,94057.75
2018-03-17T21:52:27.595Z,94057.58
2018-03-17T21:55:09.457Z,94060.82
2018-03-17T21:57:48.065Z,94062.87
2018-03-17T22:00:27.086Z,94069.56
2018-03-17T22:03:04.544Z,94065.33
2018-03-17T22:05:42.029Z,94071.47
2018-03-17T22:08:19.002Z,94069.91
2018-03-17T22:10:48.701Z,94073.76
2018-03-17T22:13:18.150Z,94068.39
2018-03-17T22:15:47.599Z,94071.78
2018-03-17T22:18:17.045Z,94065.30
2018-03-17T22:20:46.505Z,94061.84
2018-03-17T22:23:15.971Z,94069.13
2018-03-17T22:25:45.426Z,94069.09
2018-03-17T22:28:14.888Z,94065.47
2018-03-17T22:30:44.362Z,94064.48
2018-03-17T22:33:13.818Z,94069.27
2018-03-17T22:35:43.697Z,94060.47
2018-03-17T22:38:13.151Z,94066.91
2018-03-17T22:40:42.609Z,94073.84
2018-03-17T22:43:12.064Z,94072.05
2018-03-17T22:45:41.517Z,94069.93
2018-03-17T22:48:10.980Z,94076.02
2018-03-17T22:50:40.446Z,94069.88
2018-03-17T22:53:10.769Z,94072.17
2018-03-17T22:55:40.253Z,94074.97
2018-03-17T22:58:09.731Z,94076.88
2018-03-17T23:00:39.197Z,94076.88
2018-03-17T23:03:08.835Z,94078.56
2018-03-17T23:05:38.283Z,94076.91
2018-03-17T23:08:07.749Z,94084.09
2018-03-17T23:10:37.202Z,94075.56
2018-03-17T23:13:06.343Z,94079.59
2018-03-17T23:15:35.595Z,94081.70
2018-03-17T23:18:05.057Z,94091.00
2018-03-17T23:20:34.691Z,94075.48
2018-03-17T23:23:04.127Z,94087.30
2018-03-17T23:25:33.977Z,94086.91
2018-03-17T23:28:03.415Z,94080.72
2018-03-17T23:30:32.687Z,94082.45
2018-03-17T23:33:02.147Z,94074.58
2018-03-17T23:35:31.787Z,94082.00
2018-03-17T23:38:01.303Z,94079.67
2018-03-17T23:40:30.596Z,94081.39
2018-03-17T23:42:59.891Z,94086.91
2018-03-17T23:45:29.173Z,94086.52
2018-03-17T23:47:58.877Z,94093.97
2018-03-17T23:50:28.165Z,94091.52
2018-03-17T23:52:57.452Z,94096.44
2018-03-17T23:55:26.779Z,94092.86
2018-03-17T23:57:56.399Z,94105.79
