createdAt,value
2023-01-09T00:01:23.153Z,75835.88
2023-01-09T00:03:51.591Z,75829.66
2023-01-09T00:06:19.384Z,75829.66
2023-01-09T00:08:47.514Z,75825.50
2023-01-09T00:11:16.772Z,75819.25
2023-01-09T00:13:44.893Z,75821.34
2023-01-09T00:16:12.624Z,75800.56
2023-01-09T00:18:40.927Z,75804.72
2023-01-09T00:21:11.162Z,75796.41
2023-01-09T00:23:39.184Z,75800.56
2023-01-09T00:26:08.707Z,75808.88
2023-01-09T00:28:39.078Z,75813.03
2023-01-09T00:31:08.731Z,75827.56
2023-01-09T00:33:40.278Z,75808.88
2023-01-09T00:36:09.001Z,75810.94
2023-01-09T00:38:37.682Z,75829.66
2023-01-09T00:41:07.273Z,75821.34
2023-01-09T00:43:39.407Z,75819.25
2023-01-09T00:46:08.824Z,75819.25
2023-01-09T00:48:41.862Z,75825.50
2023-01-09T00:51:09.946Z,75821.34
2023-01-09T00:53:41.204Z,75829.66
2023-01-09T00:56:12.243Z,75842.13
2023-01-09T00:58:42.243Z,75827.56
2023-01-09T01:01:10.512Z,75821.34
2023-01-09T01:03:38.796Z,75833.81
2023-01-09T01:06:24.627Z,75817.19
2023-01-09T01:08:52.855Z,75817.19
2023-01-09T01:11:20.659Z,75808.88
2023-01-09T01:13:50.071Z,75810.94
2023-01-09T01:16:18.357Z,75810.94
2023-01-09T01:18:46.766Z,75817.19
2023-01-09T01:21:15.460Z,75869.16
2023-01-09T01:23:44.078Z,75925.28
2023-01-09T01:26:13.848Z,75925.28
2023-01-09T01:28:42.182Z,75946.06
2023-01-09T01:31:17.469Z,75946.06
2023-01-09T01:33:46.004Z,75946.06
2023-01-09T01:36:16.156Z,75937.75
2023-01-09T01:38:46.758Z,75929.44
2023-01-09T01:41:14.796Z,75927.38
2023-01-09T01:43:54.407Z,75941.91
2023-01-09T01:46:24.043Z,75952.31
2023-01-09T01:48:57.025Z,75944.00
2023-01-09T01:51:28.442Z,75927.38
2023-01-09T01:54:01.851Z,75946.06
2023-01-09T01:56:33.663Z,75966.84
2023-01-09T01:59:06.658Z,75958.53
2023-01-09T02:01:40.108Z,75954.38
2023-01-09T02:04:09.375Z,75950.22
2023-01-09T02:06:38.483Z,75964.78
2023-01-09T02:09:07.372Z,75954.38
2023-01-09T02:11:36.019Z,75950.22
2023-01-09T02:14:04.359Z,75956.47
2023-01-09T02:16:47.944Z,75956.47
2023-01-09T02:19:37.085Z,75946.06
2023-01-09T02:22:20.934Z,75941.91
2023-01-09T02:25:13.232Z,75939.84
2023-01-09T02:28:03.587Z,75946.06
2023-01-09T02:30:39.661Z,75937.75
2023-01-09T02:33:21.191Z,75908.66
2023-01-09T02:36:01.294Z,75923.19
2023-01-09T02:38:36.671Z,75929.44
2023-01-09T02:41:10.747Z,75925.28
2023-01-09T02:43:40.729Z,75883.72
2023-01-09T02:46:20.444Z,75923.19
2023-01-09T02:48:52.381Z,75946.06
2023-01-09T02:51:24.904Z,75946.06
2023-01-09T02:54:20.833Z,75946.06
2023-01-09T02:57:04.698Z,75952.31
2023-01-09T02:59:37.318Z,75937.75
2023-01-09T03:02:29.492Z,75925.28
2023-01-09T03:05:08.290Z,75904.50
2023-01-09T03:07:40.573Z,75925.28
2023-01-09T03:10:15.517Z,75948.16
2023-01-09T03:12:44.480Z,75941.91
2023-01-09T03:15:16.150Z,75950.22
2023-01-09T03:17:48.956Z,75971.03
2023-01-09T03:20:22.943Z,75966.84
2023-01-09T03:22:56.128Z,75927.38
2023-01-09T03:25:25.425Z,75929.44
2023-01-09T03:27:57.833Z,75935.69
2023-01-09T03:30:27.015Z,75916.97
2023-01-09T03:32:56.793Z,75925.28
2023-01-09T03:35:25.590Z,75939.84
2023-01-09T03:37:53.585Z,75931.53
2023-01-09T03:40:22.549Z,75846.28
2023-01-09T03:42:50.552Z,75914.88
2023-01-09T03:45:18.386Z,75898.25
2023-01-09T03:47:46.459Z,75885.78
2023-01-09T03:50:16.180Z,75923.19
2023-01-09T03:52:44.207Z,75923.19
2023-01-09T03:55:13.721Z,75916.97
2023-01-09T03:57:42.835Z,75900.34
2023-01-09T04:00:11.764Z,75906.56
2023-01-09T04:02:39.860Z,75908.66
2023-01-09T04:05:08.941Z,75908.66
2023-01-09T04:07:38.283Z,75879.56
2023-01-09T04:10:06.850Z,75879.56
2023-01-09T04:12:34.818Z,75860.84
2023-01-09T04:15:02.574Z,75842.13
2023-01-09T04:17:30.705Z,75833.81
2023-01-09T04:19:59.159Z,75833.81
2023-01-09T04:22:27.099Z,75840.06
2023-01-09T04:24:56.368Z,75871.22
2023-01-09T04:27:24.520Z,75879.56
2023-01-09T04:29:52.213Z,75877.47
2023-01-09T04:32:20.468Z,75892.03
2023-01-09T04:34:48.632Z,75877.47
2023-01-09T04:37:16.964Z,75862.91
2023-01-09T04:39:44.981Z,75871.22
2023-01-09T04:42:14.548Z,75898.25
2023-01-09T04:44:42.328Z,75883.72
2023-01-09T04:47:10.390Z,75883.72
2023-01-09T04:49:38.077Z,75856.69
2023-01-09T04:52:06.302Z,75854.59
2023-01-09T04:54:34.828Z,75837.97
2023-01-09T04:57:02.951Z,75833.81
2023-01-09T04:59:31.989Z,75825.50
2023-01-09T05:02:00.179Z,75771.44
2023-01-09T05:04:28.575Z,75786.00
2023-01-09T05:06:56.643Z,75775.59
2023-01-09T05:09:24.599Z,75777.69
2023-01-09T05:11:52.691Z,75775.59
2023-01-09T05:14:20.578Z,75758.97
2023-01-09T05:16:50.021Z,75746.50
2023-01-09T05:19:17.727Z,75729.88
2023-01-09T05:21:45.955Z,75719.47
2023-01-09T05:24:13.758Z,75763.13
2023-01-09T05:26:41.732Z,75773.53
2023-01-09T05:29:10.624Z,75788.09
2023-01-09T05:31:38.973Z,75796.41
2023-01-09T05:34:08.394Z,75821.34
2023-01-09T05:36:36.708Z,75817.19
2023-01-09T05:39:05.565Z,75825.50
2023-01-09T05:41:33.609Z,75827.56
2023-01-09T05:44:01.405Z,75825.50
2023-01-09T05:46:29.578Z,75825.50
2023-01-09T05:48:57.371Z,75802.63
2023-01-09T05:51:26.725Z,75806.78
2023-01-09T05:53:54.651Z,75802.63
2023-01-09T05:56:22.634Z,75800.56
2023-01-09T05:58:50.466Z,75804.72
2023-01-09T06:01:18.511Z,75800.56
2023-01-09T06:03:46.327Z,75796.41
2023-01-09T06:06:14.402Z,75788.09
2023-01-09T06:08:43.550Z,75790.16
2023-01-09T06:11:11.552Z,75788.09
2023-01-09T06:13:39.225Z,75804.72
2023-01-09T06:16:08.586Z,75786.00
2023-01-09T06:18:36.300Z,75775.59
2023-01-09T06:21:04.501Z,75775.59
2023-01-09T06:23:32.485Z,75777.69
2023-01-09T06:26:01.809Z,75767.28
2023-01-09T06:28:29.868Z,75725.72
2023-01-09T06:30:58.133Z,75688.31
2023-01-09T06:33:25.995Z,75700.78
2023-01-09T06:35:54.128Z,75696.63
2023-01-09T06:38:22.035Z,75709.09
2023-01-09T06:40:50.210Z,75694.53
2023-01-09T06:43:19.298Z,75713.25
2023-01-09T06:45:47.364Z,75709.09
2023-01-09T06:48:15.186Z,75700.78
2023-01-09T06:50:43.525Z,75690.38
2023-01-09T06:53:11.575Z,75704.94
2023-01-09T06:55:39.666Z,75675.81
2023-01-09T06:58:07.414Z,75648.81
2023-01-09T07:00:37.431Z,75646.72
2023-01-09T07:03:05.375Z,75617.63
2023-01-09T07:05:39.311Z,75609.31
2023-01-09T07:08:07.465Z,75613.47
2023-01-09T07:10:35.550Z,75619.69
2023-01-09T07:13:03.373Z,75621.78
2023-01-09T07:15:31.542Z,75632.19
2023-01-09T07:18:00.705Z,75625.94
2023-01-09T07:20:28.699Z,75601.00
2023-01-09T07:22:56.670Z,75571.91
2023-01-09T07:25:24.704Z,75501.22
2023-01-09T07:27:52.542Z,75451.34
2023-01-09T07:30:20.686Z,75422.22
2023-01-09T07:32:48.387Z,75413.91
2023-01-09T07:35:17.941Z,75405.59
2023-01-09T07:37:47.655Z,75409.75
2023-01-09T07:40:15.779Z,75405.59
2023-01-09T07:42:43.661Z,75426.38
2023-01-09T07:45:12.462Z,75430.53
2023-01-09T07:47:40.746Z,75391.06
2023-01-09T07:50:10.261Z,75388.97
2023-01-09T07:52:39.522Z,75411.84
2023-01-09T07:55:08.862Z,75430.53
2023-01-09T07:57:36.548Z,75393.13
2023-01-09T08:00:06.913Z,75401.44
2023-01-09T08:02:34.995Z,75405.59
2023-01-09T08:05:03.046Z,75416.00
2023-01-09T08:07:31.168Z,75413.91
2023-01-09T08:10:00.488Z,75411.84
2023-01-09T08:12:28.348Z,75393.13
2023-01-09T08:14:56.654Z,75337.00
2023-01-09T08:17:26.461Z,75347.41
2023-01-09T08:19:54.576Z,75345.31
2023-01-09T08:22:22.439Z,75326.63
2023-01-09T08:24:50.411Z,75407.69
2023-01-09T08:27:19.473Z,75409.75
2023-01-09T08:29:47.561Z,75388.97
2023-01-09T08:32:15.395Z,75359.88
2023-01-09T08:34:43.386Z,75330.78
2023-01-09T08:37:11.270Z,75318.31
2023-01-09T08:39:39.657Z,75251.78
2023-01-09T08:42:25.219Z,75226.84
2023-01-09T08:45:12.323Z,75166.56
2023-01-09T08:47:40.430Z,75222.69
2023-01-09T08:50:09.381Z,75231.00
2023-01-09T08:52:37.083Z,75255.94
2023-01-09T08:55:05.522Z,75272.56
2023-01-09T08:57:33.449Z,75264.25
2023-01-09T09:00:03.399Z,75235.16
2023-01-09T09:02:31.382Z,75218.53
2023-01-09T09:04:59.619Z,75231.00
2023-01-09T09:07:27.400Z,75201.91
2023-01-09T09:09:55.723Z,75143.72
2023-01-09T09:12:23.993Z,75120.84
2023-01-09T09:15:09.648Z,75122.94
2023-01-09T09:17:40.256Z,75125.00
2023-01-09T09:20:10.981Z,75143.72
2023-01-09T09:22:39.386Z,75139.56
2023-01-09T09:25:07.791Z,75135.41
2023-01-09T09:27:36.516Z,75127.09
2023-01-09T09:30:05.455Z,75097.97
2023-01-09T09:32:33.377Z,75073.03
2023-01-09T09:35:03.089Z,75073.03
2023-01-09T09:37:30.980Z,75093.81
2023-01-09T09:40:01.430Z,75083.44
2023-01-09T09:43:20.798Z,75046.03
2023-01-09T09:45:56.218Z,75019.00
2023-01-09T09:48:34.597Z,74994.06
2023-01-09T09:51:31.056Z,75016.94
2023-01-09T09:54:01.660Z,75027.31
2023-01-09T09:56:33.175Z,75019.00
2023-01-09T09:59:04.661Z,75002.38
2023-01-09T10:01:39.076Z,74981.59
2023-01-09T10:04:12.489Z,74964.97
2023-01-09T10:06:46.075Z,74919.25
2023-01-09T10:09:25.924Z,74902.63
2023-01-09T10:12:00.779Z,74873.53
2023-01-09T10:14:28.609Z,74852.75
2023-01-09T10:17:12.917Z,74852.75
2023-01-09T10:20:18.106Z,74852.75
2023-01-09T10:22:56.776Z,74844.44
2023-01-09T10:25:31.702Z,74840.28
2023-01-09T10:28:12.819Z,74825.72
2023-01-09T10:30:45.543Z,74802.84
2023-01-09T10:33:30.885Z,74823.63
2023-01-09T10:36:23.898Z,74829.88
2023-01-09T10:38:57.152Z,74831.94
2023-01-09T10:41:31.178Z,74834.03
2023-01-09T10:44:05.966Z,74840.28
2023-01-09T10:46:40.747Z,74831.94
2023-01-09T10:49:13.628Z,74840.28
2023-01-09T10:51:47.252Z,74848.59
2023-01-09T10:54:20.053Z,74844.44
2023-01-09T10:56:53.159Z,74844.44
2023-01-09T10:59:21.377Z,74821.56
2023-01-09T11:01:49.212Z,74786.22
2023-01-09T11:04:24.528Z,74765.44
2023-01-09T11:06:58.083Z,74759.22
2023-01-09T11:09:27.405Z,74757.13
2023-01-09T11:11:55.318Z,74744.66
2023-01-09T11:14:27.814Z,74744.66
2023-01-09T11:16:56.008Z,74723.88
2023-01-09T11:19:25.336Z,74728.03
2023-01-09T11:22:07.696Z,74728.03
2023-01-09T11:24:37.143Z,74721.81
2023-01-09T11:27:23.390Z,74709.34
2023-01-09T11:30:14.478Z,74721.81
2023-01-09T11:32:43.344Z,74761.28
2023-01-09T11:35:18.830Z,74821.56
2023-01-09T11:37:48.028Z,74838.19
2023-01-09T11:40:22.979Z,74836.13
2023-01-09T11:43:06.040Z,74836.13
2023-01-09T11:45:36.545Z,74844.44
2023-01-09T11:48:17.705Z,74844.44
2023-01-09T11:50:55.991Z,74840.28
2023-01-09T11:53:25.072Z,74790.38
2023-01-09T11:56:02.001Z,74728.03
2023-01-09T11:58:33.278Z,74723.88
2023-01-09T12:01:16.533Z,74728.03
2023-01-09T12:04:02.357Z,74711.41
2023-01-09T12:06:39.647Z,74684.41
2023-01-09T12:09:09.046Z,74682.31
2023-01-09T12:11:47.623Z,74682.31
2023-01-09T12:14:32.951Z,74682.31
2023-01-09T12:17:21.404Z,74671.94
2023-01-09T12:20:16.594Z,74682.31
2023-01-09T12:22:53.051Z,74659.47
2023-01-09T12:25:31.829Z,74665.69
2023-01-09T12:28:21.541Z,74665.69
2023-01-09T12:31:04.561Z,74659.47
2023-01-09T12:33:44.011Z,74657.38
2023-01-09T12:36:23.854Z,74661.53
2023-01-09T12:38:56.441Z,74665.69
2023-01-09T12:41:37.004Z,74669.84
2023-01-09T12:44:35.041Z,74669.84
2023-01-09T12:47:19.755Z,74680.25
2023-01-09T12:49:59.597Z,74686.47
2023-01-09T12:52:33.002Z,74665.69
2023-01-09T12:55:05.189Z,74657.38
2023-01-09T12:57:38.455Z,74678.16
2023-01-09T13:00:18.906Z,74682.31
2023-01-09T13:03:00.440Z,74686.47
2023-01-09T13:05:38.633Z,74690.63
2023-01-09T13:08:13.646Z,74694.78
2023-01-09T13:10:46.306Z,74694.78
2023-01-09T13:13:16.406Z,74698.94
2023-01-09T13:15:49.819Z,74657.38
2023-01-09T13:18:22.346Z,74640.75
2023-01-09T13:20:53.106Z,74644.91
2023-01-09T13:23:29.742Z,74653.22
2023-01-09T13:26:00.922Z,74657.38
2023-01-09T13:28:35.296Z,74653.22
2023-01-09T13:31:18.109Z,74657.38
2023-01-09T13:33:52.226Z,74659.47
2023-01-09T13:36:25.104Z,74653.22
2023-01-09T13:38:54.681Z,74657.38
2023-01-09T13:41:41.065Z,74653.22
2023-01-09T13:44:23.931Z,74669.84
2023-01-09T13:46:56.586Z,74676.09
2023-01-09T13:49:31.950Z,74682.31
2023-01-09T13:52:03.302Z,74674.00
2023-01-09T13:55:15.938Z,74674.00
2023-01-09T13:57:46.794Z,74686.47
2023-01-09T14:00:52.099Z,74694.78
2023-01-09T14:03:26.223Z,74703.09
2023-01-09T14:06:25.000Z,74698.94
2023-01-09T14:09:20.167Z,74725.97
2023-01-09T14:11:49.278Z,74740.50
2023-01-09T14:14:28.887Z,74744.66
2023-01-09T14:16:59.166Z,74744.66
2023-01-09T14:19:34.538Z,74738.44
2023-01-09T14:22:03.295Z,74748.81
2023-01-09T14:24:34.495Z,74759.22
2023-01-09T14:27:02.899Z,74755.06
2023-01-09T14:29:45.830Z,74771.69
2023-01-09T14:32:43.268Z,74786.22
2023-01-09T14:35:17.565Z,74794.53
2023-01-09T14:38:00.918Z,74798.69
2023-01-09T14:40:30.027Z,74802.84
2023-01-09T14:43:06.721Z,74802.84
2023-01-09T14:45:40.176Z,74802.84
2023-01-09T14:48:12.883Z,74815.31
2023-01-09T14:50:46.699Z,74821.56
2023-01-09T14:53:17.519Z,74829.88
2023-01-09T14:55:51.897Z,74798.69
2023-01-09T14:58:23.752Z,74782.06
2023-01-09T15:01:03.762Z,74765.44
2023-01-09T15:03:35.891Z,74775.84
2023-01-09T15:06:06.405Z,74782.06
2023-01-09T15:08:34.429Z,74777.91
2023-01-09T15:11:02.581Z,74786.22
2023-01-09T15:13:35.515Z,74782.06
2023-01-09T15:16:06.735Z,74786.22
2023-01-09T15:18:42.732Z,74794.53
2023-01-09T15:21:19.925Z,74798.69
2023-01-09T15:23:47.719Z,74831.94
2023-01-09T15:26:26.077Z,74840.28
2023-01-09T15:28:55.385Z,74852.75
2023-01-09T15:31:25.081Z,74867.28
2023-01-09T15:33:54.148Z,74877.69
2023-01-09T15:36:25.916Z,74865.22
2023-01-09T15:38:55.201Z,74888.06
2023-01-09T15:41:44.485Z,74904.69
2023-01-09T15:44:15.443Z,74923.41
2023-01-09T15:46:46.497Z,74931.72
2023-01-09T15:49:15.303Z,74927.56
2023-01-09T15:51:46.521Z,74940.03
2023-01-09T15:54:16.007Z,74960.81
2023-01-09T15:56:46.227Z,74971.19
2023-01-09T15:59:32.343Z,74964.97
2023-01-09T16:02:20.988Z,74979.50
2023-01-09T16:04:49.843Z,75016.94
2023-01-09T16:07:21.769Z,75031.47
2023-01-09T16:09:52.620Z,75048.09
2023-01-09T16:12:23.393Z,75064.72
2023-01-09T16:14:54.163Z,75085.50
2023-01-09T16:17:26.447Z,75093.81
2023-01-09T16:19:57.788Z,75097.97
2023-01-09T16:22:28.858Z,75091.75
2023-01-09T16:25:01.239Z,75110.44
2023-01-09T16:27:32.041Z,75114.59
2023-01-09T16:30:01.616Z,75118.78
2023-01-09T16:32:31.975Z,75122.94
2023-01-09T16:35:05.503Z,75112.53
2023-01-09T16:37:37.289Z,75106.28
2023-01-09T16:40:32.015Z,75102.13
2023-01-09T16:43:01.036Z,75108.38
2023-01-09T16:45:32.297Z,75106.28
2023-01-09T16:48:01.023Z,75112.53
2023-01-09T16:50:29.062Z,75106.28
2023-01-09T16:53:03.045Z,75116.69
2023-01-09T16:55:30.853Z,75118.78
2023-01-09T16:57:59.140Z,75118.78
2023-01-09T17:00:27.034Z,75127.09
2023-01-09T17:02:56.530Z,75125.00
2023-01-09T17:05:24.570Z,75133.31
2023-01-09T17:07:52.555Z,75135.41
2023-01-09T17:10:23.588Z,75135.41
2023-01-09T17:12:51.795Z,75141.63
2023-01-09T17:15:19.526Z,75139.56
2023-01-09T17:17:47.495Z,75139.56
2023-01-09T17:20:17.611Z,75143.72
2023-01-09T17:22:45.982Z,75147.88
2023-01-09T17:25:35.590Z,75143.72
2023-01-09T17:28:24.175Z,75145.78
2023-01-09T17:30:52.086Z,75152.03
2023-01-09T17:33:20.474Z,75166.56
2023-01-09T17:35:48.323Z,75166.56
2023-01-09T17:38:17.120Z,75176.97
2023-01-09T17:40:45.772Z,75176.97
2023-01-09T17:43:16.104Z,75172.81
2023-01-09T17:45:44.082Z,75185.28
2023-01-09T17:48:17.202Z,75189.44
2023-01-09T17:50:45.127Z,75189.44
2023-01-09T17:53:14.252Z,75193.59
2023-01-09T17:55:43.039Z,75189.44
2023-01-09T17:58:26.121Z,75193.59
2023-01-09T18:00:54.457Z,75187.34
2023-01-09T18:03:23.152Z,75197.75
2023-01-09T18:05:51.825Z,75193.59
2023-01-09T18:08:20.010Z,75189.44
2023-01-09T18:10:48.539Z,75193.59
2023-01-09T18:13:18.566Z,75189.44
2023-01-09T18:15:48.505Z,75210.22
2023-01-09T18:18:17.075Z,75210.22
2023-01-09T18:20:46.341Z,75218.53
2023-01-09T18:23:15.223Z,75216.47
2023-01-09T18:25:43.790Z,75214.38
2023-01-09T18:28:15.141Z,75216.47
2023-01-09T18:30:45.662Z,75216.47
2023-01-09T18:33:14.533Z,75218.53
2023-01-09T18:35:43.022Z,75218.53
2023-01-09T18:38:11.931Z,75222.69
2023-01-09T18:40:39.640Z,75233.09
2023-01-09T18:43:09.035Z,75231.00
2023-01-09T18:45:38.683Z,75235.16
2023-01-09T18:48:09.439Z,75243.47
2023-01-09T18:50:37.575Z,75251.78
2023-01-09T18:53:06.287Z,75260.09
2023-01-09T18:55:33.993Z,75255.94
2023-01-09T18:58:02.526Z,75260.09
2023-01-09T19:00:30.541Z,75260.09
2023-01-09T19:02:58.487Z,75264.25
2023-01-09T19:05:27.769Z,75268.41
2023-01-09T19:07:56.042Z,75268.41
2023-01-09T19:10:23.784Z,75268.41
2023-01-09T19:12:51.772Z,75280.88
2023-01-09T19:15:19.934Z,75278.81
2023-01-09T19:17:50.278Z,75276.72
2023-01-09T19:20:18.986Z,75280.88
2023-01-09T19:22:48.904Z,75293.34
2023-01-09T19:25:16.699Z,75285.03
2023-01-09T19:27:44.980Z,75310.00
2023-01-09T19:30:13.878Z,75301.69
2023-01-09T19:32:42.070Z,75289.19
2023-01-09T19:35:10.219Z,75303.75
2023-01-09T19:37:38.414Z,75305.84
2023-01-09T19:40:08.752Z,75310.00
2023-01-09T19:42:36.927Z,75293.34
2023-01-09T19:45:05.974Z,75299.59
2023-01-09T19:47:35.971Z,75299.59
2023-01-09T19:50:05.579Z,75299.59
2023-01-09T19:52:33.740Z,75307.91
2023-01-09T19:55:01.510Z,75312.06
2023-01-09T19:57:30.961Z,75320.38
2023-01-09T19:59:58.775Z,75322.47
2023-01-09T20:02:28.030Z,75320.38
2023-01-09T20:04:56.027Z,75320.38
2023-01-09T20:07:24.287Z,75328.69
2023-01-09T20:09:52.180Z,75334.94
2023-01-09T20:12:20.161Z,75332.84
2023-01-09T20:14:49.727Z,75339.09
2023-01-09T20:17:17.870Z,75343.25
2023-01-09T20:19:46.117Z,75347.41
2023-01-09T20:22:14.582Z,75339.09
2023-01-09T20:24:42.513Z,75343.25
2023-01-09T20:27:10.545Z,75351.56
2023-01-09T20:29:38.512Z,75351.56
2023-01-09T20:32:08.847Z,75343.25
2023-01-09T20:34:36.645Z,75349.47
2023-01-09T20:37:05.014Z,75351.56
2023-01-09T20:39:32.918Z,75345.31
2023-01-09T20:42:01.000Z,75347.41
2023-01-09T20:44:28.948Z,75345.31
2023-01-09T20:46:57.274Z,75351.56
2023-01-09T20:49:26.494Z,75355.72
2023-01-09T20:51:54.759Z,75359.88
2023-01-09T20:54:23.208Z,75361.94
2023-01-09T20:56:51.816Z,75359.88
2023-01-09T20:59:21.892Z,75361.94
2023-01-09T21:01:50.280Z,75366.09
2023-01-09T21:04:18.813Z,75364.03
2023-01-09T21:06:50.196Z,75364.03
2023-01-09T21:09:18.869Z,75359.88
2023-01-09T21:11:46.880Z,75370.25
2023-01-09T21:14:14.802Z,75372.34
2023-01-09T21:16:45.510Z,75372.34
2023-01-09T21:19:19.898Z,75368.19
2023-01-09T21:21:51.602Z,75380.66
2023-01-09T21:24:21.291Z,75380.66
2023-01-09T21:26:49.246Z,75388.97
2023-01-09T21:29:17.132Z,75393.13
2023-01-09T21:31:45.821Z,75393.13
2023-01-09T21:34:14.791Z,75397.28
2023-01-09T21:36:44.831Z,75395.22
2023-01-09T21:39:14.201Z,75395.22
2023-01-09T21:41:59.763Z,75393.13
2023-01-09T21:44:44.987Z,75384.81
2023-01-09T21:47:14.105Z,75397.28
2023-01-09T21:49:43.969Z,75405.59
2023-01-09T21:52:13.771Z,75416.00
2023-01-09T21:54:43.163Z,75422.22
2023-01-09T21:57:12.883Z,75426.38
2023-01-09T21:59:40.573Z,75436.78
2023-01-09T22:02:12.392Z,75434.69
2023-01-09T22:04:42.772Z,75434.69
2023-01-09T22:07:11.260Z,75451.34
2023-01-09T22:09:38.986Z,75453.41
2023-01-09T22:12:10.342Z,75451.34
2023-01-09T22:14:39.563Z,75455.50
2023-01-09T22:17:07.701Z,75465.88
2023-01-09T22:19:35.991Z,75470.03
2023-01-09T22:22:07.167Z,75476.28
2023-01-09T22:24:35.244Z,75472.13
2023-01-09T22:27:03.447Z,75476.28
2023-01-09T22:29:32.591Z,75486.66
2023-01-09T22:32:00.994Z,75484.59
2023-01-09T22:34:29.068Z,75492.91
2023-01-09T22:36:57.574Z,75490.81
2023-01-09T22:39:26.043Z,75497.06
2023-01-09T22:41:55.129Z,75492.91
2023-01-09T22:44:22.870Z,75501.22
2023-01-09T22:46:52.163Z,75507.44
2023-01-09T22:49:19.983Z,75524.09
2023-01-09T22:51:47.998Z,75530.31
2023-01-09T22:54:15.772Z,75526.16
2023-01-09T22:56:43.836Z,75538.63
2023-01-09T22:59:11.577Z,75546.94
2023-01-09T23:01:39.541Z,75549.03
2023-01-09T23:04:12.567Z,75561.50
2023-01-09T23:06:40.596Z,75563.56
2023-01-09T23:09:08.511Z,75567.75
2023-01-09T23:11:54.121Z,75565.66
2023-01-09T23:14:22.809Z,75571.91
2023-01-09T23:16:50.791Z,75569.81
2023-01-09T23:19:20.092Z,75584.38
2023-01-09T23:21:48.309Z,75576.06
2023-01-09T23:24:17.449Z,75580.22
2023-01-09T23:26:45.567Z,75588.53
2023-01-09T23:29:13.781Z,75592.69
2023-01-09T23:31:41.853Z,75605.16
2023-01-09T23:34:13.838Z,75611.38
2023-01-09T23:36:43.378Z,75596.84
2023-01-09T23:39:11.403Z,75605.16
2023-01-09T23:42:08.885Z,75603.06
2023-01-09T23:44:37.110Z,75601.00
2023-01-09T23:47:05.227Z,75605.16
2023-01-09T23:49:33.033Z,75613.47
2023-01-09T23:52:05.947Z,75605.16
2023-01-09T23:54:33.501Z,75605.16
2023-01-09T23:57:01.871Z,75605.16
2023-01-09T23:59:29.753Z,75605.16
