createdAt,value
2023-08-30T00:01:18.558Z,14.97
2023-08-30T00:03:45.578Z,16.77
2023-08-30T00:06:12.562Z,15.10
2023-08-30T00:08:39.479Z,14.83
2023-08-30T00:11:06.574Z,17.37
2023-08-30T00:13:34.665Z,17.77
2023-08-30T00:16:03.865Z,18.33
2023-08-30T00:18:31.105Z,17.17
2023-08-30T00:20:58.570Z,14.57
2023-08-30T00:23:26.329Z,18.03
2023-08-30T00:25:53.355Z,19.50
2023-08-30T00:28:20.307Z,20.13
2023-08-30T00:30:47.284Z,18.60
2023-08-30T00:33:14.242Z,19.27
2023-08-30T00:35:41.455Z,18.33
2023-08-30T00:38:08.945Z,21.13
2023-08-30T00:40:40.797Z,19.03
2023-08-30T00:43:08.948Z,20.23
2023-08-30T00:45:39.515Z,19.17
2023-08-30T00:48:07.573Z,20.00
2023-08-30T00:50:36.121Z,20.20
2023-08-30T00:53:06.985Z,20.23
2023-08-30T00:55:38.217Z,21.17
2023-08-30T00:58:06.289Z,19.90
2023-08-30T01:00:34.870Z,20.20
2023-08-30T01:03:02.630Z,18.17
2023-08-30T01:05:29.797Z,19.20
2023-08-30T01:07:56.969Z,17.53
2023-08-30T01:10:48.329Z,18.00
2023-08-30T01:13:20.967Z,18.03
2023-08-30T01:15:49.681Z,16.87
2023-08-30T01:18:23.226Z,16.13
2023-08-30T01:20:53.489Z,17.10
2023-08-30T01:23:41.663Z,16.10
2023-08-30T01:26:08.529Z,17.90
2023-08-30T01:28:38.696Z,17.33
2023-08-30T01:31:09.366Z,17.67
2023-08-30T01:33:37.534Z,18.10
2023-08-30T01:36:06.044Z,16.90
2023-08-30T01:38:33.686Z,16.47
2023-08-30T01:41:01.355Z,17.60
2023-08-30T01:43:33.054Z,16.40
2023-08-30T01:46:01.778Z,17.03
2023-08-30T01:48:30.631Z,17.13
2023-08-30T01:51:01.394Z,15.87
2023-08-30T01:53:29.964Z,15.17
2023-08-30T01:55:57.041Z,15.23
2023-08-30T01:58:24.000Z,16.17
2023-08-30T02:00:50.974Z,15.20
2023-08-30T02:03:18.045Z,15.23
2023-08-30T02:06:06.705Z,13.77
2023-08-30T02:08:59.140Z,11.37
2023-08-30T02:11:29.008Z,8.53
2023-08-30T02:13:59.332Z,7.03
2023-08-30T02:16:28.645Z,7.03
2023-08-30T02:18:58.886Z,6.37
2023-08-30T02:21:25.991Z,6.60
2023-08-30T02:23:53.294Z,7.07
2023-08-30T02:26:21.612Z,5.33
2023-08-30T02:28:48.496Z,5.60
2023-08-30T02:31:15.412Z,4.70
2023-08-30T02:33:42.612Z,4.73
2023-08-30T02:36:09.439Z,4.33
2023-08-30T02:38:36.291Z,4.13
2023-08-30T02:41:03.293Z,3.83
2023-08-30T02:43:30.234Z,4.10
2023-08-30T02:45:57.604Z,3.50
2023-08-30T02:48:24.562Z,3.17
2023-08-30T02:50:51.456Z,3.30
2023-08-30T02:53:18.375Z,3.47
2023-08-30T02:55:45.213Z,3.10
2023-08-30T02:58:12.401Z,2.47
2023-08-30T03:00:39.494Z,2.60
2023-08-30T03:03:06.461Z,2.73
2023-08-30T03:05:33.484Z,1.90
2023-08-30T03:08:00.343Z,2.00
2023-08-30T03:10:27.331Z,1.90
2023-08-30T03:12:54.206Z,1.80
2023-08-30T03:15:21.030Z,1.53
2023-08-30T03:17:47.958Z,1.80
2023-08-30T03:20:15.131Z,1.70
2023-08-30T03:22:42.577Z,2.13
2023-08-30T03:25:10.433Z,1.97
2023-08-30T03:27:37.588Z,2.60
2023-08-30T03:30:05.285Z,2.60
2023-08-30T03:32:33.911Z,2.60
2023-08-30T03:35:00.893Z,2.90
2023-08-30T03:37:27.818Z,3.10
2023-08-30T03:39:54.688Z,2.97
2023-08-30T03:42:21.582Z,3.77
2023-08-30T03:44:48.512Z,2.77
2023-08-30T03:47:15.456Z,3.03
2023-08-30T03:49:43.074Z,3.30
2023-08-30T03:52:10.167Z,2.63
2023-08-30T03:54:37.239Z,3.00
2023-08-30T03:57:04.309Z,3.17
2023-08-30T03:59:31.278Z,3.57
2023-08-30T04:01:58.282Z,3.63
2023-08-30T04:04:25.224Z,3.00
2023-08-30T04:06:52.153Z,3.23
2023-08-30T04:09:19.035Z,3.03
2023-08-30T04:11:46.188Z,3.77
2023-08-30T04:14:13.112Z,2.90
2023-08-30T04:16:39.999Z,3.20
2023-08-30T04:19:06.839Z,3.63
2023-08-30T04:21:33.751Z,4.10
2023-08-30T04:24:00.708Z,3.10
2023-08-30T04:26:27.552Z,3.43
2023-08-30T04:28:54.394Z,3.70
2023-08-30T04:31:21.476Z,3.20
2023-08-30T04:33:48.450Z,3.30
2023-08-30T04:36:15.325Z,3.63
2023-08-30T04:38:52.313Z,4.40
2023-08-30T04:43:54.477Z,3.17
2023-08-30T04:46:21.832Z,3.67
2023-08-30T04:48:48.837Z,3.80
2023-08-30T04:51:15.805Z,4.27
2023-08-30T04:53:44.437Z,3.20
2023-08-30T04:56:15.279Z,4.13
2023-08-30T04:58:42.439Z,3.30
2023-08-30T05:01:10.533Z,3.20
2023-08-30T05:03:37.821Z,2.80
2023-08-30T05:06:05.128Z,2.90
2023-08-30T05:08:32.345Z,2.47
2023-08-30T05:10:59.186Z,2.10
2023-08-30T05:13:26.127Z,2.00
2023-08-30T05:15:53.042Z,1.80
2023-08-30T05:18:20.727Z,1.70
2023-08-30T05:20:47.665Z,1.60
2023-08-30T05:23:14.777Z,1.57
2023-08-30T05:25:41.819Z,1.70
2023-08-30T05:28:09.387Z,1.40
2023-08-30T05:30:36.537Z,1.63
2023-08-30T05:33:03.677Z,1.17
2023-08-30T05:35:30.648Z,1.20
2023-08-30T05:37:57.594Z,1.57
2023-08-30T05:40:25.678Z,1.53
2023-08-30T05:42:54.574Z,1.70
2023-08-30T05:45:21.800Z,2.00
2023-08-30T05:47:49.276Z,2.37
2023-08-30T05:50:16.485Z,2.03
2023-08-30T05:52:45.768Z,2.20
2023-08-30T05:55:12.809Z,2.10
2023-08-30T05:57:39.645Z,2.03
2023-08-30T06:00:07.383Z,2.33
2023-08-30T06:02:34.310Z,2.60
2023-08-30T06:05:01.252Z,2.30
2023-08-30T06:07:28.533Z,2.00
2023-08-30T06:09:57.990Z,2.07
2023-08-30T06:12:26.611Z,2.60
2023-08-30T06:14:54.150Z,3.10
2023-08-30T06:17:21.163Z,3.20
2023-08-30T06:19:48.877Z,3.03
2023-08-30T06:22:15.920Z,2.30
2023-08-30T06:24:42.862Z,2.07
2023-08-30T06:27:09.959Z,2.00
2023-08-30T06:29:37.734Z,1.93
2023-08-30T06:32:05.239Z,2.23
2023-08-30T06:34:32.261Z,1.70
2023-08-30T06:36:59.374Z,2.00
2023-08-30T06:39:26.221Z,2.80
2023-08-30T06:41:53.142Z,114.23
2023-08-30T06:44:20.115Z,66.93
2023-08-30T06:46:46.977Z,102.10
2023-08-30T06:49:14.019Z,50.40
2023-08-30T06:51:41.083Z,27.20
2023-08-30T06:54:08.184Z,39.40
2023-08-30T06:56:35.097Z,26.03
2023-08-30T06:59:02.010Z,29.80
2023-08-30T07:01:29.080Z,23.67
2023-08-30T07:03:56.108Z,5.47
2023-08-30T07:06:23.255Z,14.87
2023-08-30T07:08:50.188Z,5.37
2023-08-30T07:11:31.509Z,13.70
2023-08-30T07:14:00.202Z,7.90
2023-08-30T07:16:27.186Z,4.70
2023-08-30T07:18:54.204Z,5.03
2023-08-30T07:21:21.115Z,6.87
2023-08-30T07:23:47.953Z,4.90
2023-08-30T07:26:14.900Z,4.07
2023-08-30T07:28:41.973Z,7.50
2023-08-30T07:31:08.931Z,4.03
2023-08-30T07:33:36.122Z,6.10
2023-08-30T07:36:04.014Z,3.50
2023-08-30T07:38:30.984Z,5.90
2023-08-30T07:40:57.916Z,4.30
2023-08-30T07:43:24.749Z,3.80
2023-08-30T07:45:51.774Z,5.50
2023-08-30T07:48:19.087Z,4.40
2023-08-30T07:50:46.100Z,4.53
2023-08-30T07:53:13.477Z,4.03
2023-08-30T07:55:41.288Z,4.00
2023-08-30T07:58:11.364Z,4.13
2023-08-30T08:00:38.577Z,3.87
2023-08-30T08:03:05.761Z,3.33
2023-08-30T08:05:32.758Z,2.87
2023-08-30T08:08:02.905Z,3.10
2023-08-30T08:10:35.471Z,2.87
2023-08-30T08:13:02.486Z,3.20
2023-08-30T08:15:31.940Z,2.23
2023-08-30T08:17:59.257Z,2.10
2023-08-30T08:20:26.318Z,2.53
2023-08-30T08:22:53.218Z,2.13
2023-08-30T08:25:22.171Z,1.90
2023-08-30T08:27:49.229Z,2.33
2023-08-30T08:30:16.140Z,1.17
2023-08-30T08:32:43.101Z,1.90
2023-08-30T08:35:11.288Z,1.80
2023-08-30T08:37:38.204Z,1.70
2023-08-30T08:40:09.660Z,1.70
2023-08-30T08:42:37.357Z,1.93
2023-08-30T08:45:05.535Z,1.23
2023-08-30T08:47:32.813Z,1.80
2023-08-30T08:50:01.320Z,2.20
2023-08-30T08:52:32.992Z,1.70
2023-08-30T08:55:05.950Z,1.80
2023-08-30T08:57:33.051Z,1.83
2023-08-30T09:00:00.235Z,1.50
2023-08-30T09:02:27.718Z,1.70
2023-08-30T09:04:55.659Z,1.60
2023-08-30T09:07:22.743Z,1.77
2023-08-30T09:09:50.461Z,1.50
2023-08-30T09:12:17.366Z,1.80
2023-08-30T09:14:57.261Z,1.70
2023-08-30T09:17:24.617Z,2.10
2023-08-30T09:19:52.029Z,1.80
2023-08-30T09:22:19.054Z,1.90
2023-08-30T09:24:46.032Z,1.70
2023-08-30T09:27:12.970Z,1.90
2023-08-30T09:29:40.084Z,1.80
2023-08-30T09:32:09.378Z,1.90
2023-08-30T09:34:36.235Z,1.90
2023-08-30T09:37:06.219Z,1.70
2023-08-30T09:39:34.694Z,1.70
2023-08-30T09:42:01.920Z,1.70
2023-08-30T09:44:31.146Z,2.10
2023-08-30T09:46:58.795Z,2.20
2023-08-30T09:49:27.234Z,1.60
2023-08-30T09:51:55.541Z,2.03
2023-08-30T09:56:58.633Z,2.10
2023-08-30T09:59:27.211Z,1.70
2023-08-30T10:01:54.957Z,1.87
2023-08-30T10:04:22.806Z,1.90
2023-08-30T10:06:51.668Z,1.80
2023-08-30T10:09:20.847Z,1.87
2023-08-30T10:11:48.605Z,1.80
2023-08-30T10:14:15.922Z,2.00
2023-08-30T10:16:45.551Z,1.90
2023-08-30T10:19:16.770Z,1.50
2023-08-30T10:21:49.367Z,2.00
2023-08-30T10:24:31.946Z,2.13
2023-08-30T10:27:06.224Z,1.80
2023-08-30T10:29:35.502Z,1.80
2023-08-30T10:32:06.293Z,1.80
2023-08-30T10:34:37.742Z,1.67
2023-08-30T10:37:09.839Z,1.90
2023-08-30T10:39:38.635Z,2.03
2023-08-30T10:42:14.021Z,1.60
2023-08-30T10:47:40.343Z,1.80
2023-08-30T10:50:12.413Z,1.87
2023-08-30T10:52:39.967Z,1.40
2023-08-30T10:55:12.373Z,1.60
2023-08-30T10:57:43.581Z,1.70
2023-08-30T11:00:30.984Z,1.70
2023-08-30T11:02:58.539Z,2.33
2023-08-30T11:05:27.579Z,1.80
2023-08-30T11:07:55.730Z,1.60
2023-08-30T11:10:23.464Z,1.27
2023-08-30T11:12:51.399Z,1.20
2023-08-30T11:15:18.757Z,1.50
2023-08-30T11:17:46.738Z,1.57
2023-08-30T11:20:15.989Z,1.60
2023-08-30T11:22:43.855Z,1.70
2023-08-30T11:25:12.077Z,1.70
2023-08-30T11:27:39.831Z,2.13
2023-08-30T11:30:11.252Z,1.37
2023-08-30T11:32:39.167Z,1.70
2023-08-30T11:35:07.404Z,1.43
2023-08-30T11:37:34.517Z,1.30
2023-08-30T11:40:03.806Z,1.60
2023-08-30T11:42:32.173Z,1.80
2023-08-30T11:45:03.223Z,1.93
2023-08-30T11:47:31.051Z,1.70
2023-08-30T11:49:59.140Z,1.30
2023-08-30T11:52:27.315Z,1.70
2023-08-30T11:54:55.441Z,1.40
2023-08-30T11:57:23.597Z,1.63
2023-08-30T11:59:51.993Z,1.50
2023-08-30T12:02:19.618Z,1.50
2023-08-30T12:04:48.400Z,1.77
2023-08-30T12:07:25.791Z,1.67
2023-08-30T12:09:53.049Z,1.67
2023-08-30T12:12:20.067Z,1.73
2023-08-30T12:14:55.568Z,1.70
2023-08-30T12:17:22.496Z,1.80
2023-08-30T12:19:57.560Z,2.47
2023-08-30T12:22:24.714Z,1.70
2023-08-30T12:24:51.676Z,2.10
2023-08-30T12:27:18.528Z,2.03
2023-08-30T12:29:45.578Z,1.90
2023-08-30T12:32:12.470Z,1.70
2023-08-30T12:34:40.067Z,2.13
2023-08-30T12:37:07.106Z,2.17
2023-08-30T12:39:34.071Z,2.40
2023-08-30T12:42:01.323Z,1.90
2023-08-30T12:44:28.407Z,1.97
2023-08-30T12:46:55.430Z,1.67
2023-08-30T12:49:22.329Z,2.00
2023-08-30T12:51:49.283Z,1.83
2023-08-30T12:54:16.210Z,1.80
2023-08-30T12:56:43.246Z,1.80
2023-08-30T12:59:10.206Z,1.60
2023-08-30T13:01:39.307Z,2.43
2023-08-30T13:04:08.876Z,1.70
2023-08-30T13:06:35.995Z,1.83
2023-08-30T13:09:04.568Z,1.87
2023-08-30T13:11:33.659Z,3.10
2023-08-30T13:14:00.830Z,1.50
2023-08-30T13:16:27.827Z,1.87
2023-08-30T13:18:55.052Z,1.50
2023-08-30T13:21:31.289Z,1.87
2023-08-30T13:24:06.932Z,2.03
2023-08-30T13:26:34.038Z,1.63
2023-08-30T13:29:03.638Z,1.60
2023-08-30T13:31:31.041Z,1.70
2023-08-30T13:33:58.158Z,1.70
2023-08-30T13:36:25.085Z,1.50
2023-08-30T13:38:52.137Z,1.40
2023-08-30T13:41:19.069Z,1.70
2023-08-30T13:43:45.923Z,1.63
2023-08-30T13:46:12.870Z,1.63
2023-08-30T13:48:39.870Z,1.80
2023-08-30T13:51:06.766Z,2.30
2023-08-30T13:53:33.723Z,50.43
2023-08-30T13:56:00.613Z,95.27
2023-08-30T13:58:27.505Z,38.97
2023-08-30T14:00:54.408Z,23.23
2023-08-30T14:03:21.897Z,10.87
2023-08-30T14:05:48.858Z,7.80
2023-08-30T14:08:15.842Z,7.10
2023-08-30T14:10:42.842Z,3.40
2023-08-30T14:13:09.950Z,2.93
2023-08-30T14:15:37.067Z,3.03
2023-08-30T14:18:04.252Z,2.70
2023-08-30T14:20:31.403Z,2.50
2023-08-30T14:22:58.238Z,2.47
2023-08-30T14:25:25.168Z,2.10
2023-08-30T14:27:52.290Z,2.30
2023-08-30T14:30:19.223Z,2.30
2023-08-30T14:32:46.176Z,2.40
2023-08-30T14:35:13.147Z,2.20
2023-08-30T14:37:40.879Z,2.30
2023-08-30T14:40:08.672Z,2.30
2023-08-30T14:42:36.066Z,2.00
2023-08-30T14:45:03.728Z,2.03
2023-08-30T14:47:32.226Z,2.20
2023-08-30T14:49:59.242Z,2.50
2023-08-30T14:52:26.301Z,2.27
2023-08-30T14:54:53.267Z,2.03
2023-08-30T14:57:20.202Z,2.00
2023-08-30T14:59:48.536Z,2.07
2023-08-30T15:02:15.850Z,1.87
2023-08-30T15:04:42.970Z,2.00
2023-08-30T15:07:09.840Z,1.80
2023-08-30T15:13:27.722Z,1.73
2023-08-30T15:15:55.756Z,1.80
2023-08-30T15:18:22.880Z,1.80
2023-08-30T15:20:53.794Z,1.90
2023-08-30T15:23:21.114Z,1.90
2023-08-30T15:25:48.762Z,2.00
2023-08-30T15:28:16.703Z,1.70
2023-08-30T15:30:47.682Z,1.93
2023-08-30T15:33:16.417Z,2.07
2023-08-30T15:35:47.619Z,2.13
2023-08-30T15:38:15.425Z,3.13
2023-08-30T15:40:42.822Z,2.50
2023-08-30T15:43:10.114Z,2.40
2023-08-30T15:45:37.554Z,3.47
2023-08-30T15:48:05.296Z,2.63
2023-08-30T15:50:32.237Z,2.40
2023-08-30T15:52:59.438Z,2.50
2023-08-30T15:55:29.636Z,2.27
2023-08-30T15:57:56.651Z,2.00
2023-08-30T16:00:23.997Z,2.40
2023-08-30T16:02:55.032Z,2.17
2023-08-30T16:05:23.844Z,2.20
2023-08-30T16:07:50.981Z,2.20
2023-08-30T16:10:18.032Z,2.40
2023-08-30T16:12:45.121Z,2.17
2023-08-30T16:15:12.357Z,2.60
2023-08-30T16:17:39.526Z,2.47
2023-08-30T16:20:07.209Z,2.37
2023-08-30T16:22:34.805Z,2.30
2023-08-30T16:25:01.957Z,2.50
2023-08-30T16:27:29.016Z,2.40
2023-08-30T16:29:56.015Z,2.20
2023-08-30T16:32:23.056Z,2.33
2023-08-30T16:34:50.734Z,2.00
2023-08-30T16:37:18.275Z,2.50
2023-08-30T16:39:45.537Z,2.37
2023-08-30T16:42:12.443Z,2.20
2023-08-30T16:44:39.447Z,2.10
2023-08-30T16:47:06.615Z,2.60
2023-08-30T16:49:33.756Z,2.40
2023-08-30T16:52:00.751Z,2.90
2023-08-30T16:54:27.729Z,2.37
2023-08-30T16:56:54.797Z,2.37
2023-08-30T16:59:21.779Z,2.50
2023-08-30T17:01:48.869Z,2.90
2023-08-30T17:04:16.507Z,2.40
2023-08-30T17:06:44.142Z,2.37
2023-08-30T17:09:11.126Z,2.33
2023-08-30T17:11:39.583Z,2.20
2023-08-30T17:14:06.887Z,2.20
2023-08-30T17:16:33.912Z,2.47
2023-08-30T17:19:00.997Z,2.70
2023-08-30T17:21:28.065Z,2.53
2023-08-30T17:23:55.079Z,2.40
2023-08-30T17:26:22.997Z,2.43
2023-08-30T17:28:50.078Z,2.47
2023-08-30T17:31:17.197Z,2.30
2023-08-30T17:33:44.432Z,45.47
2023-08-30T17:36:11.337Z,61.73
2023-08-30T17:38:40.040Z,47.73
2023-08-30T17:41:11.038Z,20.07
2023-08-30T17:43:38.835Z,23.40
2023-08-30T17:46:05.988Z,29.93
2023-08-30T17:48:36.646Z,15.13
2023-08-30T17:51:05.108Z,7.40
2023-08-30T17:53:32.423Z,28.80
2023-08-30T17:56:00.315Z,17.07
2023-08-30T17:58:31.197Z,13.03
2023-08-30T18:01:00.588Z,14.40
2023-08-30T18:03:31.258Z,6.43
2023-08-30T18:06:02.514Z,4.37
2023-08-30T18:08:29.460Z,3.77
2023-08-30T18:10:56.397Z,6.93
2023-08-30T18:13:23.329Z,4.47
2023-08-30T18:15:51.474Z,5.03
2023-08-30T18:18:18.456Z,4.37
2023-08-30T18:20:45.388Z,2.90
2023-08-30T18:23:12.348Z,3.87
2023-08-30T18:25:40.029Z,2.47
2023-08-30T18:28:07.255Z,3.77
2023-08-30T18:30:34.697Z,2.47
2023-08-30T18:33:01.890Z,2.93
2023-08-30T18:35:28.824Z,2.70
2023-08-30T18:37:56.042Z,2.30
2023-08-30T18:40:24.608Z,2.30
2023-08-30T18:42:52.013Z,2.03
2023-08-30T18:45:19.161Z,2.33
2023-08-30T18:47:46.055Z,2.00
2023-08-30T18:50:13.466Z,2.03
2023-08-30T18:52:40.716Z,2.43
2023-08-30T18:55:08.306Z,2.50
2023-08-30T18:57:35.531Z,2.10
2023-08-30T19:00:06.920Z,2.63
2023-08-30T19:02:34.153Z,2.13
2023-08-30T19:05:01.155Z,2.40
2023-08-30T19:07:28.256Z,2.70
2023-08-30T19:09:55.189Z,3.20
2023-08-30T19:12:22.079Z,2.70
2023-08-30T19:14:49.217Z,2.83
2023-08-30T19:17:16.177Z,2.40
2023-08-30T19:19:43.199Z,3.07
2023-08-30T19:22:10.160Z,2.40
2023-08-30T19:24:40.480Z,2.10
2023-08-30T19:27:09.893Z,2.13
2023-08-30T19:29:37.642Z,2.17
2023-08-30T19:32:04.760Z,2.23
2023-08-30T19:34:31.708Z,2.60
2023-08-30T19:36:59.589Z,3.10
2023-08-30T19:39:30.106Z,2.90
2023-08-30T19:41:59.197Z,3.00
2023-08-30T19:44:26.068Z,4.43
2023-08-30T19:46:53.015Z,3.17
2023-08-30T19:49:20.745Z,3.10
2023-08-30T19:51:47.621Z,3.37
2023-08-30T19:54:14.652Z,3.67
2023-08-30T19:56:41.580Z,3.60
2023-08-30T19:59:09.721Z,3.17
2023-08-30T20:01:37.710Z,3.10
2023-08-30T20:04:05.294Z,3.50
2023-08-30T20:06:32.328Z,3.20
2023-08-30T20:08:59.212Z,3.20
2023-08-30T20:11:26.259Z,3.20
2023-08-30T20:13:53.266Z,3.87
2023-08-30T20:16:21.010Z,3.33
2023-08-30T20:18:47.988Z,3.17
2023-08-30T20:21:15.111Z,3.50
2023-08-30T20:23:42.141Z,3.07
2023-08-30T20:26:12.366Z,2.90
2023-08-30T20:28:39.396Z,2.93
2023-08-30T20:31:07.730Z,3.33
2023-08-30T20:33:34.581Z,2.70
2023-08-30T20:36:08.432Z,4.20
2023-08-30T20:38:35.575Z,2.67
2023-08-30T20:41:02.480Z,2.53
2023-08-30T20:43:29.318Z,3.10
2023-08-30T20:45:56.830Z,2.33
2023-08-30T20:48:23.795Z,2.67
2023-08-30T20:50:57.604Z,2.77
2023-08-30T20:53:36.797Z,2.70
2023-08-30T20:56:08.088Z,2.57
2023-08-30T20:58:40.017Z,2.67
2023-08-30T21:01:07.026Z,2.40
2023-08-30T21:03:34.073Z,2.17
2023-08-30T21:06:01.164Z,2.20
2023-08-30T21:08:28.292Z,2.03
2023-08-30T21:10:55.162Z,2.17
2023-08-30T21:13:22.049Z,1.90
2023-08-30T21:15:49.023Z,2.27
2023-08-30T21:18:15.997Z,1.90
2023-08-30T21:20:42.957Z,1.70
2023-08-30T21:23:10.137Z,2.10
2023-08-30T21:25:43.083Z,1.83
2023-08-30T21:28:10.453Z,1.90
2023-08-30T21:30:44.859Z,1.93
2023-08-30T21:33:16.230Z,1.75
2023-08-30T21:35:45.467Z,1.90
2023-08-30T21:38:15.821Z,1.73
2023-08-30T21:40:43.514Z,2.00
2023-08-30T21:43:11.943Z,1.87
2023-08-30T21:45:41.995Z,2.03
2023-08-30T21:48:10.178Z,1.70
2023-08-30T21:50:38.663Z,2.00
2023-08-30T21:53:05.628Z,1.90
2023-08-30T21:55:32.525Z,2.03
2023-08-30T21:58:00.653Z,2.00
2023-08-30T22:00:28.252Z,1.70
2023-08-30T22:02:55.175Z,2.23
2023-08-30T22:05:22.242Z,2.00
2023-08-30T22:07:49.151Z,1.97
2023-08-30T22:10:17.129Z,2.37
2023-08-30T22:12:45.128Z,2.00
2023-08-30T22:15:13.022Z,2.10
2023-08-30T22:17:42.777Z,2.40
2023-08-30T22:20:11.332Z,2.20
2023-08-30T22:22:40.116Z,1.93
2023-08-30T22:25:08.529Z,2.00
2023-08-30T22:27:35.623Z,2.20
2023-08-30T22:30:03.940Z,2.20
2023-08-30T22:32:33.581Z,2.47
2023-08-30T22:35:00.582Z,2.30
2023-08-30T22:37:27.795Z,2.20
2023-08-30T22:39:54.795Z,3.07
2023-08-30T22:42:22.371Z,3.17
2023-08-30T22:44:50.555Z,2.70
2023-08-30T22:47:17.618Z,3.07
2023-08-30T22:49:44.512Z,2.70
2023-08-30T22:52:11.388Z,3.90
2023-08-30T22:54:39.693Z,3.17
2023-08-30T22:57:06.871Z,3.20
2023-08-30T22:59:34.049Z,3.33
2023-08-30T23:02:01.104Z,3.93
2023-08-30T23:04:28.070Z,2.80
2023-08-30T23:06:55.284Z,2.60
2023-08-30T23:09:22.396Z,3.30
2023-08-30T23:11:49.733Z,2.93
2023-08-30T23:14:16.921Z,2.90
2023-08-30T23:16:44.493Z,3.00
2023-08-30T23:19:11.440Z,2.80
2023-08-30T23:21:38.679Z,2.50
2023-08-30T23:24:06.051Z,2.50
2023-08-30T23:26:33.056Z,3.10
2023-08-30T23:28:59.904Z,2.00
2023-08-30T23:31:26.819Z,2.27
2023-08-30T23:33:54.461Z,2.27
2023-08-30T23:36:24.317Z,2.10
2023-08-30T23:38:51.958Z,2.40
2023-08-30T23:41:20.870Z,3.67
2023-08-30T23:43:47.779Z,2.60
2023-08-30T23:46:14.683Z,2.67
2023-08-30T23:48:41.710Z,2.40
2023-08-30T23:51:09.447Z,2.43
2023-08-30T23:53:36.431Z,2.40
2023-08-30T23:56:03.565Z,2.27
2023-08-30T23:58:30.449Z,2.30
