createdAt,value
2018-12-02T00:02:19.931Z,121.27
2018-12-02T00:04:51.576Z,131.60
2018-12-02T00:07:23.223Z,140.93
2018-12-02T00:09:54.708Z,126.90
2018-12-02T00:12:26.175Z,129.80
2018-12-02T00:14:57.526Z,143.43
2018-12-02T00:17:28.869Z,136.37
2018-12-02T00:20:00.490Z,125.50
2018-12-02T00:22:31.907Z,129.77
2018-12-02T00:25:03.072Z,126.90
2018-12-02T00:27:34.494Z,131.87
2018-12-02T00:30:10.867Z,144.80
2018-12-02T00:32:41.899Z,144.23
2018-12-02T00:35:14.810Z,141.80
2018-12-02T00:37:50.338Z,131.13
2018-12-02T00:40:22.780Z,146.13
2018-12-02T00:42:56.187Z,144.27
2018-12-02T00:45:32.591Z,134.73
2018-12-02T00:48:06.417Z,140.00
2018-12-02T00:50:37.714Z,148.73
2018-12-02T00:53:10.575Z,139.07
2018-12-02T00:55:43.567Z,140.40
2018-12-02T00:58:15.077Z,139.57
2018-12-02T01:00:46.487Z,140.00
2018-12-02T01:03:18.127Z,141.97
2018-12-02T01:05:49.884Z,130.63
2018-12-02T01:08:21.412Z,136.77
2018-12-02T01:10:53.049Z,132.50
2018-12-02T01:13:24.345Z,140.67
2018-12-02T01:15:55.850Z,142.47
2018-12-02T01:18:27.232Z,129.37
2018-12-02T01:20:58.717Z,118.67
2018-12-02T01:23:30.270Z,135.83
2018-12-02T01:26:01.587Z,134.07
2018-12-02T01:28:33.016Z,133.97
2018-12-02T01:31:04.306Z,133.17
2018-12-02T01:33:35.700Z,117.90
2018-12-02T01:36:07.369Z,125.30
2018-12-02T01:38:38.714Z,121.27
2018-12-02T01:41:10.262Z,121.17
2018-12-02T01:43:41.594Z,123.23
2018-12-02T01:46:13.277Z,119.07
2018-12-02T01:48:44.821Z,118.03
2018-12-02T01:51:16.320Z,115.03
2018-12-02T01:53:47.807Z,111.10
2018-12-02T01:56:19.107Z,117.03
2018-12-02T01:58:50.535Z,122.33
2018-12-02T02:01:21.946Z,122.13
2018-12-02T02:03:53.213Z,109.10
2018-12-02T02:06:24.694Z,115.53
2018-12-02T02:08:56.354Z,117.50
2018-12-02T02:11:27.911Z,99.77
2018-12-02T02:13:59.145Z,109.60
2018-12-02T02:16:30.355Z,121.33
2018-12-02T02:19:01.982Z,109.97
2018-12-02T02:21:33.610Z,116.57
2018-12-02T02:24:04.950Z,116.33
2018-12-02T02:26:36.470Z,117.17
2018-12-02T02:29:07.914Z,111.67
2018-12-02T02:31:39.373Z,112.97
2018-12-02T02:34:10.869Z,108.87
2018-12-02T02:36:42.279Z,112.50
2018-12-02T02:39:13.525Z,123.20
2018-12-02T02:41:44.887Z,118.10
2018-12-02T02:44:16.348Z,129.87
2018-12-02T02:46:47.579Z,117.30
2018-12-02T02:49:18.906Z,132.57
2018-12-02T02:51:50.381Z,132.10
2018-12-02T02:54:21.915Z,139.80
2018-12-02T02:56:53.679Z,130.87
2018-12-02T02:59:24.786Z,129.30
2018-12-02T03:01:56.360Z,146.17
2018-12-02T03:04:28.746Z,136.93
2018-12-02T03:07:00.126Z,143.17
2018-12-02T03:09:31.301Z,160.20
2018-12-02T03:12:02.785Z,151.23
2018-12-02T03:14:34.418Z,152.43
2018-12-02T03:17:05.959Z,146.20
2018-12-02T03:19:37.378Z,156.17
2018-12-02T03:22:08.918Z,163.53
2018-12-02T03:24:40.132Z,160.17
2018-12-02T03:27:12.367Z,168.73
2018-12-02T03:29:43.696Z,169.97
2018-12-02T03:32:15.003Z,168.90
2018-12-02T03:34:46.452Z,172.47
2018-12-02T03:37:17.765Z,169.63
2018-12-02T03:39:49.352Z,163.13
2018-12-02T03:42:20.927Z,192.87
2018-12-02T03:44:52.276Z,180.50
2018-12-02T03:47:23.614Z,179.43
2018-12-02T03:49:54.768Z,185.00
2018-12-02T03:52:26.107Z,174.33
2018-12-02T03:54:57.461Z,179.40
2018-12-02T03:57:29.031Z,181.67
2018-12-02T04:00:00.468Z,184.07
2018-12-02T04:02:31.933Z,169.67
2018-12-02T04:05:03.298Z,189.30
2018-12-02T04:07:34.734Z,178.23
2018-12-02T04:10:10.571Z,184.23
2018-12-02T04:12:42.135Z,181.70
2018-12-02T04:15:18.085Z,203.67
2018-12-02T04:17:49.421Z,194.70
2018-12-02T04:20:21.452Z,201.40
2018-12-02T04:22:53.334Z,197.70
2018-12-02T04:25:26.579Z,201.00
2018-12-02T04:27:58.107Z,180.90
2018-12-02T04:30:29.274Z,196.47
2018-12-02T04:33:00.790Z,191.30
2018-12-02T04:35:32.358Z,207.60
2018-12-02T04:38:03.590Z,197.70
2018-12-02T04:40:35.931Z,200.30
2018-12-02T04:43:07.538Z,195.47
2018-12-02T04:45:38.846Z,181.80
2018-12-02T04:48:10.411Z,189.47
2018-12-02T04:50:41.779Z,185.30
2018-12-02T04:53:13.015Z,177.53
2018-12-02T04:55:44.485Z,172.67
2018-12-02T04:58:15.955Z,183.50
2018-12-02T05:00:47.263Z,183.30
2018-12-02T05:03:18.259Z,183.70
2018-12-02T05:05:49.631Z,181.63
2018-12-02T05:08:21.078Z,165.23
2018-12-02T05:10:52.539Z,171.00
2018-12-02T05:13:23.904Z,158.17
2018-12-02T05:15:55.280Z,167.07
2018-12-02T05:18:26.958Z,143.73
2018-12-02T05:20:58.880Z,157.10
2018-12-02T05:23:30.236Z,151.67
2018-12-02T05:26:01.461Z,139.40
2018-12-02T05:28:33.136Z,149.27
2018-12-02T05:31:04.637Z,139.80
2018-12-02T05:33:36.007Z,162.50
2018-12-02T05:36:07.346Z,151.83
2018-12-02T05:38:38.527Z,139.30
2018-12-02T05:41:09.770Z,127.90
2018-12-02T05:43:41.233Z,141.93
2018-12-02T05:46:12.574Z,137.13
2018-12-02T05:48:43.925Z,127.97
2018-12-02T05:51:15.341Z,139.60
2018-12-02T05:53:47.000Z,132.43
2018-12-02T05:56:18.173Z,133.30
2018-12-02T05:58:49.426Z,127.63
2018-12-02T06:01:20.851Z,127.67
2018-12-02T06:03:52.704Z,123.40
2018-12-02T06:06:23.851Z,130.03
2018-12-02T06:08:55.394Z,129.80
2018-12-02T06:11:26.766Z,129.00
2018-12-02T06:13:58.147Z,114.97
2018-12-02T06:16:29.385Z,113.60
2018-12-02T06:19:00.556Z,118.03
2018-12-02T06:21:31.726Z,134.47
2018-12-02T06:24:03.353Z,125.27
2018-12-02T06:26:35.134Z,127.93
2018-12-02T06:29:06.405Z,136.43
2018-12-02T06:31:37.517Z,138.50
2018-12-02T06:34:09.191Z,143.73
2018-12-02T06:36:41.091Z,137.20
2018-12-02T06:39:12.733Z,155.23
2018-12-02T06:41:43.865Z,146.80
2018-12-02T06:44:15.392Z,153.30
2018-12-02T06:46:46.979Z,144.63
2018-12-02T06:49:18.311Z,147.67
2018-12-02T06:51:49.737Z,145.47
2018-12-02T06:54:24.469Z,182.33
2018-12-02T06:56:59.918Z,175.03
2018-12-02T06:59:49.803Z,154.27
2018-12-02T07:02:41.048Z,151.83
2018-12-02T07:05:17.626Z,159.50
2018-12-02T07:07:49.079Z,158.27
2018-12-02T07:10:20.355Z,159.07
2018-12-02T07:12:52.110Z,156.40
2018-12-02T07:15:23.629Z,157.73
2018-12-02T07:17:56.471Z,148.33
2018-12-02T07:20:28.705Z,154.47
2018-12-02T07:23:00.626Z,163.33
2018-12-02T07:25:35.290Z,172.00
2018-12-02T07:28:06.915Z,152.57
2018-12-02T07:30:38.429Z,161.80
2018-12-02T07:33:10.011Z,163.77
2018-12-02T07:35:41.423Z,146.17
2018-12-02T07:38:26.466Z,153.77
2018-12-02T07:40:59.067Z,141.57
2018-12-02T07:43:30.553Z,153.07
2018-12-02T07:46:01.539Z,160.73
2018-12-02T07:48:33.063Z,163.13
2018-12-02T07:51:04.538Z,161.97
2018-12-02T07:53:35.885Z,155.97
2018-12-02T07:56:07.071Z,157.77
2018-12-02T07:58:38.527Z,163.10
2018-12-02T08:01:09.866Z,167.10
2018-12-02T08:03:41.558Z,163.33
2018-12-02T08:06:12.954Z,158.27
2018-12-02T08:08:44.203Z,168.77
2018-12-02T08:11:15.683Z,156.57
2018-12-02T08:13:47.089Z,165.93
2018-12-02T08:16:18.369Z,162.17
2018-12-02T08:18:49.736Z,168.33
2018-12-02T08:21:21.328Z,176.70
2018-12-02T08:23:52.834Z,174.57
2018-12-02T08:26:24.103Z,178.43
2018-12-02T08:28:55.285Z,183.27
2018-12-02T08:31:26.727Z,171.57
2018-12-02T08:33:58.589Z,178.10
2018-12-02T08:36:30.134Z,176.67
2018-12-02T08:39:02.174Z,173.57
2018-12-02T08:41:33.594Z,159.63
2018-12-02T08:44:05.057Z,168.63
2018-12-02T08:46:36.616Z,165.50
2018-12-02T08:49:08.107Z,173.73
2018-12-02T08:51:39.527Z,174.07
2018-12-02T08:54:11.018Z,178.63
2018-12-02T08:56:42.471Z,174.23
2018-12-02T08:59:14.387Z,180.07
2018-12-02T09:01:45.896Z,176.00
2018-12-02T09:04:17.262Z,168.27
2018-12-02T09:06:48.889Z,167.20
2018-12-02T09:09:20.579Z,165.63
2018-12-02T09:11:52.010Z,161.67
2018-12-02T09:14:23.760Z,166.77
2018-12-02T09:16:55.254Z,156.20
2018-12-02T09:19:26.791Z,156.90
2018-12-02T09:21:58.204Z,146.40
2018-12-02T09:24:29.716Z,147.20
2018-12-02T09:27:01.280Z,139.40
2018-12-02T09:29:32.673Z,152.83
2018-12-02T09:32:05.144Z,141.47
2018-12-02T09:34:35.676Z,142.67
2018-12-02T09:37:07.001Z,143.23
2018-12-02T09:39:38.468Z,146.90
2018-12-02T09:42:10.069Z,134.40
2018-12-02T09:44:41.601Z,124.40
2018-12-02T09:47:12.908Z,139.47
2018-12-02T09:49:44.641Z,142.17
2018-12-02T09:52:16.644Z,124.60
2018-12-02T09:54:48.225Z,134.17
2018-12-02T09:57:19.770Z,133.47
2018-12-02T09:59:51.021Z,132.53
2018-12-02T10:02:22.523Z,123.77
2018-12-02T10:04:53.966Z,128.67
2018-12-02T10:07:25.535Z,122.30
2018-12-02T10:09:56.900Z,120.30
2018-12-02T10:12:28.315Z,123.97
2018-12-02T10:15:00.021Z,117.27
2018-12-02T10:17:31.679Z,111.83
2018-12-02T10:20:03.174Z,110.77
2018-12-02T10:22:34.621Z,112.30
2018-12-02T10:25:07.828Z,111.40
2018-12-02T10:27:39.382Z,113.23
2018-12-02T10:30:17.979Z,108.73
2018-12-02T10:32:49.712Z,109.03
2018-12-02T10:35:21.585Z,110.00
2018-12-02T10:37:53.645Z,111.73
2018-12-02T10:40:29.439Z,115.03
2018-12-02T10:43:00.988Z,115.17
2018-12-02T10:45:32.449Z,118.10
2018-12-02T10:48:04.879Z,105.77
2018-12-02T10:50:37.466Z,115.07
2018-12-02T10:53:13.801Z,112.43
2018-12-02T10:55:49.508Z,116.50
2018-12-02T10:58:24.397Z,110.17
2018-12-02T11:01:04.670Z,111.67
2018-12-02T11:03:36.146Z,118.80
2018-12-02T11:06:07.573Z,122.17
2018-12-02T11:08:39.019Z,102.50
2018-12-02T11:11:10.465Z,113.73
2018-12-02T11:13:41.947Z,110.37
2018-12-02T11:16:13.417Z,116.93
2018-12-02T11:18:44.825Z,110.83
2018-12-02T11:21:16.635Z,112.30
2018-12-02T11:23:48.277Z,114.27
2018-12-02T11:26:19.643Z,103.77
2018-12-02T11:28:51.134Z,100.87
2018-12-02T11:31:22.982Z,102.90
2018-12-02T11:33:55.155Z,113.43
2018-12-02T11:36:27.038Z,97.23
2018-12-02T11:38:57.978Z,106.90
2018-12-02T11:41:29.917Z,103.43
2018-12-02T11:44:01.568Z,101.67
2018-12-02T11:46:33.158Z,99.20
2018-12-02T11:49:05.096Z,101.67
2018-12-02T11:51:37.107Z,106.47
2018-12-02T11:54:08.710Z,100.90
2018-12-02T11:56:40.261Z,110.00
2018-12-02T11:59:12.207Z,98.07
2018-12-02T12:01:43.790Z,99.27
2018-12-02T12:04:16.256Z,99.77
2018-12-02T12:06:47.263Z,98.50
2018-12-02T12:09:18.478Z,104.53
2018-12-02T12:11:49.361Z,111.40
2018-12-02T12:14:20.509Z,97.73
2018-12-02T12:16:51.507Z,105.97
2018-12-02T12:19:23.027Z,101.07
2018-12-02T12:21:54.692Z,99.80
2018-12-02T12:24:26.244Z,139.87
2018-12-02T12:26:57.877Z,138.47
2018-12-02T12:29:30.493Z,102.60
2018-12-02T12:32:01.748Z,89.73
2018-12-02T12:34:33.401Z,101.27
2018-12-02T12:37:04.858Z,96.40
2018-12-02T12:39:36.584Z,90.23
2018-12-02T12:42:09.267Z,87.97
2018-12-02T12:44:41.035Z,90.73
2018-12-02T12:47:12.885Z,92.67
2018-12-02T12:49:44.900Z,96.90
2018-12-02T12:52:16.636Z,91.17
2018-12-02T12:54:48.972Z,84.93
2018-12-02T12:57:20.945Z,86.87
2018-12-02T12:59:52.605Z,88.57
2018-12-02T13:02:24.591Z,96.60
2018-12-02T13:04:56.606Z,96.77
2018-12-02T13:07:28.286Z,89.57
2018-12-02T13:09:59.804Z,84.90
2018-12-02T13:12:30.977Z,94.93
2018-12-02T13:15:02.505Z,105.37
2018-12-02T13:17:34.402Z,87.37
2018-12-02T13:20:08.607Z,88.00
2018-12-02T13:22:40.294Z,82.60
2018-12-02T13:25:13.150Z,80.57
2018-12-02T13:27:45.968Z,91.80
2018-12-02T13:30:18.657Z,84.43
2018-12-02T13:32:51.562Z,91.37
2018-12-02T13:35:23.525Z,92.17
2018-12-02T13:37:55.014Z,85.53
2018-12-02T13:40:26.751Z,85.37
2018-12-02T13:43:01.762Z,90.80
2018-12-02T13:45:33.755Z,83.80
2018-12-02T13:48:06.127Z,88.57
2018-12-02T13:50:37.560Z,82.13
2018-12-02T13:53:09.052Z,87.10
2018-12-02T13:55:40.812Z,81.50
2018-12-02T13:58:12.434Z,80.43
2018-12-02T14:00:44.578Z,101.63
2018-12-02T14:03:16.629Z,79.03
2018-12-02T14:05:50.788Z,79.93
2018-12-02T14:08:22.273Z,79.10
2018-12-02T14:10:53.552Z,77.17
2018-12-02T14:13:28.079Z,83.27
2018-12-02T14:17:11.643Z,82.57
2018-12-02T14:19:45.412Z,78.73
2018-12-02T14:22:16.904Z,79.87
2018-12-02T14:24:49.113Z,84.43
2018-12-02T14:27:20.394Z,75.10
2018-12-02T14:29:56.875Z,78.87
2018-12-02T14:32:28.363Z,82.87
2018-12-02T14:34:59.908Z,78.53
2018-12-02T14:37:31.609Z,79.67
2018-12-02T14:40:02.895Z,78.03
2018-12-02T14:42:34.258Z,76.83
2018-12-02T14:45:08.250Z,79.70
2018-12-02T14:47:39.855Z,74.80
2018-12-02T14:50:19.206Z,71.47
2018-12-02T14:52:50.907Z,75.93
2018-12-02T14:55:22.253Z,71.00
2018-12-02T14:57:53.531Z,69.27
2018-12-02T15:00:24.856Z,80.47
2018-12-02T15:02:56.329Z,80.77
2018-12-02T15:05:27.653Z,87.60
2018-12-02T15:07:58.923Z,82.07
2018-12-02T15:10:30.793Z,78.43
2018-12-02T15:13:02.644Z,73.03
2018-12-02T15:15:34.142Z,78.20
2018-12-02T15:18:06.093Z,67.27
2018-12-02T15:20:37.624Z,69.03
2018-12-02T15:23:09.101Z,68.63
2018-12-02T15:25:40.753Z,70.57
2018-12-02T15:28:12.212Z,68.43
2018-12-02T15:30:43.647Z,68.57
2018-12-02T15:33:15.010Z,68.83
2018-12-02T15:35:46.506Z,72.47
2018-12-02T15:38:17.962Z,64.47
2018-12-02T15:40:49.443Z,72.73
2018-12-02T15:43:21.008Z,70.57
2018-12-02T15:45:52.232Z,71.73
2018-12-02T15:48:23.654Z,65.07
2018-12-02T15:50:55.388Z,70.83
2018-12-02T15:53:26.696Z,69.70
2018-12-02T15:55:58.185Z,67.27
2018-12-02T15:58:30.317Z,68.37
2018-12-02T16:01:01.629Z,69.60
2018-12-02T16:03:33.230Z,67.23
2018-12-02T16:06:04.615Z,68.17
2018-12-02T16:08:36.170Z,65.33
2018-12-02T16:11:07.766Z,70.70
2018-12-02T16:13:39.357Z,66.03
2018-12-02T16:16:11.387Z,66.97
2018-12-02T16:18:43.331Z,65.47
2018-12-02T16:21:14.857Z,72.67
2018-12-02T16:23:46.200Z,67.63
2018-12-02T16:26:17.743Z,68.40
2018-12-02T16:28:49.028Z,68.90
2018-12-02T16:31:20.723Z,75.00
2018-12-02T16:33:52.582Z,82.97
2018-12-02T16:36:23.964Z,82.67
2018-12-02T16:38:55.745Z,83.03
2018-12-02T16:41:27.604Z,74.87
2018-12-02T16:43:59.610Z,86.13
2018-12-02T16:46:31.205Z,80.00
2018-12-02T16:49:02.647Z,66.43
2018-12-02T16:51:34.239Z,69.40
2018-12-02T16:54:05.776Z,69.10
2018-12-02T16:56:37.896Z,77.80
2018-12-02T16:59:20.321Z,74.33
2018-12-02T17:01:56.759Z,70.17
2018-12-02T17:04:28.061Z,70.43
2018-12-02T17:06:59.470Z,68.80
2018-12-02T17:09:30.971Z,64.80
2018-12-02T17:12:02.780Z,65.73
2018-12-02T17:14:38.665Z,70.00
2018-12-02T17:17:05.453Z,68.53
2018-12-02T17:19:37.627Z,66.83
2018-12-02T17:22:09.287Z,67.27
2018-12-02T17:24:40.846Z,66.87
2018-12-02T17:27:12.511Z,64.17
2018-12-02T17:29:44.218Z,67.23
2018-12-02T17:32:16.021Z,66.93
2018-12-02T17:34:47.338Z,72.63
2018-12-02T17:37:19.001Z,67.13
2018-12-02T17:39:54.282Z,66.60
2018-12-02T17:42:26.018Z,70.17
2018-12-02T17:44:57.710Z,71.27
2018-12-02T17:47:29.095Z,70.70
2018-12-02T17:50:01.094Z,69.67
2018-12-02T17:52:33.061Z,74.17
2018-12-02T17:55:04.491Z,71.03
2018-12-02T17:57:36.009Z,99.23
2018-12-02T18:00:15.180Z,76.53
2018-12-02T18:02:46.639Z,67.87
2018-12-02T18:05:21.298Z,89.83
2018-12-02T18:07:53.062Z,63.40
2018-12-02T18:10:24.770Z,66.80
2018-12-02T18:12:56.296Z,73.27
2018-12-02T18:15:27.735Z,68.27
2018-12-02T18:17:59.626Z,64.90
2018-12-02T18:20:31.836Z,67.73
2018-12-02T18:23:09.418Z,62.50
2018-12-02T18:25:41.337Z,58.57
2018-12-02T18:28:12.979Z,63.70
2018-12-02T18:30:44.885Z,70.37
2018-12-02T18:33:17.287Z,69.63
2018-12-02T18:35:55.151Z,65.77
2018-12-02T18:38:27.947Z,68.97
2018-12-02T18:41:11.192Z,65.27
2018-12-02T18:43:42.900Z,74.50
2018-12-02T18:46:15.683Z,68.00
2018-12-02T18:48:47.297Z,61.90
2018-12-02T18:51:18.972Z,104.97
2018-12-02T18:53:50.782Z,79.63
2018-12-02T18:56:22.573Z,86.13
2018-12-02T18:58:54.282Z,110.40
2018-12-02T19:01:25.849Z,72.50
2018-12-02T19:03:57.709Z,66.03
2018-12-02T19:06:29.506Z,74.57
2018-12-02T19:09:01.292Z,72.63
2018-12-02T19:11:33.224Z,75.57
2018-12-02T19:14:05.007Z,68.90
2018-12-02T19:16:36.519Z,77.73
2018-12-02T19:19:08.813Z,73.20
2018-12-02T19:21:40.658Z,77.53
2018-12-02T19:24:12.539Z,75.67
2018-12-02T19:26:44.032Z,72.60
2018-12-02T19:29:15.575Z,70.83
2018-12-02T19:31:47.473Z,71.23
2018-12-02T19:34:18.832Z,73.43
2018-12-02T19:36:58.243Z,72.77
2018-12-02T19:39:29.757Z,72.40
2018-12-02T19:42:02.120Z,71.03
2018-12-02T19:44:33.736Z,79.40
2018-12-02T19:47:05.504Z,79.63
2018-12-02T19:49:37.261Z,75.37
2018-12-02T19:52:09.079Z,75.60
2018-12-02T19:54:40.576Z,76.87
2018-12-02T19:57:12.259Z,70.60
2018-12-02T19:59:43.861Z,73.47
2018-12-02T20:02:15.302Z,76.40
2018-12-02T20:04:46.784Z,68.97
2018-12-02T20:07:18.334Z,73.07
2018-12-02T20:09:50.129Z,72.07
2018-12-02T20:12:21.667Z,69.23
2018-12-02T20:14:53.243Z,72.80
2018-12-02T20:17:25.285Z,82.83
2018-12-02T20:20:01.766Z,73.70
2018-12-02T20:22:33.652Z,70.73
2018-12-02T20:25:06.045Z,78.47
2018-12-02T20:27:38.476Z,76.80
2018-12-02T20:30:15.140Z,81.80
2018-12-02T20:32:46.784Z,75.83
2018-12-02T20:35:18.299Z,83.07
2018-12-02T20:37:49.598Z,86.67
2018-12-02T20:40:24.500Z,77.00
2018-12-02T20:42:55.902Z,78.13
2018-12-02T20:45:27.546Z,74.60
2018-12-02T20:47:58.986Z,77.13
2018-12-02T20:50:30.586Z,74.97
2018-12-02T20:53:05.432Z,74.17
2018-12-02T20:55:36.957Z,83.13
2018-12-02T20:58:08.551Z,80.07
2018-12-02T21:00:41.698Z,74.90
2018-12-02T21:03:24.626Z,74.23
2018-12-02T21:06:03.232Z,78.00
2018-12-02T21:08:35.159Z,77.10
2018-12-02T21:11:06.618Z,80.90
2018-12-02T21:13:37.943Z,74.37
2018-12-02T21:16:10.762Z,73.97
2018-12-02T21:18:42.172Z,78.37
2018-12-02T21:21:13.799Z,73.00
2018-12-02T21:23:45.790Z,82.20
2018-12-02T21:26:17.442Z,78.30
2018-12-02T21:28:49.018Z,76.67
2018-12-02T21:31:21.045Z,80.40
2018-12-02T21:33:52.403Z,82.13
2018-12-02T21:36:23.856Z,83.00
2018-12-02T21:38:55.653Z,80.63
2018-12-02T21:41:27.302Z,83.57
2018-12-02T21:43:59.041Z,80.67
2018-12-02T21:46:30.858Z,84.03
2018-12-02T21:49:02.418Z,84.33
2018-12-02T21:51:34.029Z,80.10
2018-12-02T21:54:06.396Z,86.23
2018-12-02T21:56:38.255Z,86.83
2018-12-02T21:59:09.854Z,83.67
2018-12-02T22:01:41.778Z,82.33
2018-12-02T22:04:13.442Z,82.77
2018-12-02T22:06:45.298Z,75.43
2018-12-02T22:09:17.159Z,76.17
2018-12-02T22:11:48.590Z,73.43
2018-12-02T22:14:20.095Z,73.97
2018-12-02T22:16:51.790Z,76.47
2018-12-02T22:19:23.431Z,81.27
2018-12-02T22:21:55.316Z,74.17
2018-12-02T22:24:27.275Z,75.53
2018-12-02T22:26:58.772Z,71.30
2018-12-02T22:29:30.357Z,70.33
2018-12-02T22:32:01.960Z,76.87
2018-12-02T22:34:33.693Z,73.97
2018-12-02T22:37:05.432Z,84.60
2018-12-02T22:39:37.012Z,75.60
2018-12-02T22:42:08.513Z,77.03
2018-12-02T22:44:40.567Z,79.63
2018-12-02T22:47:12.043Z,76.40
2018-12-02T22:49:43.537Z,74.60
2018-12-02T22:52:14.879Z,73.60
2018-12-02T22:54:46.568Z,78.40
2018-12-02T22:57:18.249Z,82.60
2018-12-02T22:59:49.617Z,72.27
2018-12-02T23:02:26.043Z,74.80
2018-12-02T23:04:57.735Z,80.90
2018-12-02T23:07:29.138Z,78.67
2018-12-02T23:10:00.680Z,77.63
2018-12-02T23:12:32.148Z,75.23
2018-12-02T23:15:03.903Z,74.27
2018-12-02T23:17:35.524Z,79.17
2018-12-02T23:20:09.334Z,72.77
2018-12-02T23:22:40.796Z,76.00
2018-12-02T23:25:14.633Z,70.63
2018-12-02T23:27:46.634Z,69.20
2018-12-02T23:30:22.938Z,72.43
2018-12-02T23:32:54.700Z,73.33
2018-12-02T23:35:26.600Z,69.23
2018-12-02T23:37:58.119Z,67.77
2018-12-02T23:40:29.910Z,70.07
2018-12-02T23:43:01.024Z,75.77
2018-12-02T23:45:32.675Z,73.60
2018-12-02T23:48:04.355Z,76.63
2018-12-02T23:50:35.987Z,77.80
2018-12-02T23:53:07.775Z,74.40
2018-12-02T23:55:38.938Z,78.93
2018-12-02T23:58:10.294Z,71.97
