createdAt,value
2022-08-01T00:00:14.323Z,99.90
2022-08-01T00:02:43.326Z,99.90
2022-08-01T00:05:13.305Z,99.90
2022-08-01T00:07:42.305Z,99.90
2022-08-01T00:10:15.517Z,99.90
2022-08-01T00:12:45.283Z,99.90
2022-08-01T00:15:15.497Z,99.90
2022-08-01T00:17:45.116Z,99.90
2022-08-01T00:20:15.804Z,99.90
2022-08-01T00:22:44.735Z,99.90
2022-08-01T00:25:14.839Z,99.90
2022-08-01T00:27:43.575Z,99.90
2022-08-01T00:30:14.808Z,99.90
2022-08-01T00:32:44.099Z,99.90
2022-08-01T00:35:13.510Z,99.90
2022-08-01T00:37:42.327Z,99.90
2022-08-01T00:40:11.631Z,99.90
2022-08-01T00:42:43.873Z,99.90
2022-08-01T00:45:13.389Z,99.90
2022-08-01T00:47:42.110Z,99.90
2022-08-01T00:50:11.971Z,99.90
2022-08-01T00:52:42.329Z,99.90
2022-08-01T00:55:15.138Z,99.90
2022-08-01T00:58:03.345Z,99.90
2022-08-01T01:00:54.018Z,99.90
2022-08-01T01:03:58.131Z,99.90
2022-08-01T01:06:29.268Z,99.90
2022-08-01T01:09:26.429Z,99.90
2022-08-01T01:12:04.438Z,99.90
2022-08-01T01:14:45.982Z,99.90
2022-08-01T01:17:17.390Z,99.90
2022-08-01T01:20:02.666Z,99.90
2022-08-01T01:22:47.835Z,99.90
2022-08-01T01:25:35.196Z,99.90
2022-08-01T01:28:15.028Z,99.90
2022-08-01T01:30:48.849Z,99.90
2022-08-01T01:33:19.747Z,99.90
2022-08-01T01:35:54.149Z,99.90
2022-08-01T01:38:28.004Z,99.90
2022-08-01T01:40:59.002Z,99.90
2022-08-01T01:43:33.460Z,99.90
2022-08-01T01:46:05.586Z,99.90
2022-08-01T01:48:36.005Z,99.90
2022-08-01T01:51:05.908Z,99.90
2022-08-01T01:53:37.610Z,99.90
2022-08-01T01:56:07.031Z,99.90
2022-08-01T01:58:40.092Z,99.90
2022-08-01T02:01:14.868Z,99.90
2022-08-01T02:03:44.988Z,99.90
2022-08-01T02:06:16.606Z,99.90
2022-08-01T02:08:46.732Z,99.90
2022-08-01T02:11:21.992Z,99.90
2022-08-01T02:13:56.126Z,99.90
2022-08-01T02:16:29.692Z,99.90
2022-08-01T02:18:58.903Z,99.90
2022-08-01T02:21:32.362Z,99.90
2022-08-01T02:24:09.691Z,99.90
2022-08-01T02:26:41.394Z,99.90
2022-08-01T02:29:12.888Z,99.90
2022-08-01T02:31:48.152Z,99.90
2022-08-01T02:34:21.234Z,99.90
2022-08-01T02:36:52.293Z,99.90
2022-08-01T02:39:23.925Z,99.90
2022-08-01T02:42:00.227Z,99.90
2022-08-01T02:44:33.693Z,99.90
2022-08-01T02:47:05.963Z,99.90
2022-08-01T02:49:38.263Z,99.90
2022-08-01T02:52:10.346Z,99.90
2022-08-01T02:54:41.050Z,99.90
2022-08-01T02:57:12.975Z,99.90
2022-08-01T02:59:45.106Z,99.90
2022-08-01T03:02:17.037Z,99.90
2022-08-01T03:04:46.564Z,99.90
2022-08-01T03:07:17.288Z,99.90
2022-08-01T03:09:50.144Z,99.90
2022-08-01T03:12:22.183Z,99.90
2022-08-01T03:14:52.546Z,99.90
2022-08-01T03:17:26.387Z,99.90
2022-08-01T03:19:55.782Z,99.90
2022-08-01T03:22:27.066Z,99.90
2022-08-01T03:24:58.846Z,99.90
2022-08-01T03:27:28.435Z,99.90
2022-08-01T03:29:59.381Z,99.90
2022-08-01T03:32:30.560Z,99.90
2022-08-01T03:34:59.562Z,99.90
2022-08-01T03:37:30.649Z,99.90
2022-08-01T03:40:04.554Z,99.90
2022-08-01T03:42:36.363Z,99.90
2022-08-01T03:45:13.204Z,99.90
2022-08-01T03:47:46.900Z,99.90
2022-08-01T03:50:19.312Z,99.90
2022-08-01T03:52:50.631Z,99.90
2022-08-01T03:55:21.364Z,99.90
2022-08-01T03:57:51.434Z,99.90
2022-08-01T04:00:20.678Z,99.90
2022-08-01T04:02:52.096Z,99.90
2022-08-01T04:05:20.900Z,99.90
2022-08-01T04:07:56.429Z,99.90
2022-08-01T04:10:25.399Z,99.90
2022-08-01T04:12:54.567Z,99.90
2022-08-01T04:15:23.473Z,99.90
2022-08-01T04:17:55.304Z,99.90
2022-08-01T04:20:24.355Z,99.90
2022-08-01T04:22:53.565Z,99.90
2022-08-01T04:25:27.153Z,99.90
2022-08-01T04:27:56.918Z,99.90
2022-08-01T04:30:29.578Z,99.90
2022-08-01T04:33:03.548Z,99.90
2022-08-01T04:36:01.553Z,99.90
2022-08-01T04:38:24.777Z,99.90
2022-08-01T04:40:54.716Z,99.90
2022-08-01T04:43:24.117Z,99.90
2022-08-01T04:45:53.997Z,99.90
2022-08-01T04:48:26.640Z,99.90
2022-08-01T04:50:55.909Z,99.90
2022-08-01T04:53:24.702Z,99.90
2022-08-01T04:55:53.321Z,99.90
2022-08-01T04:58:22.094Z,99.90
2022-08-01T05:00:50.818Z,99.90
2022-08-01T05:03:19.624Z,99.90
2022-08-01T05:05:49.748Z,99.90
2022-08-01T05:08:19.031Z,99.90
2022-08-01T05:10:47.797Z,99.90
2022-08-01T05:13:16.712Z,99.90
2022-08-01T05:15:45.368Z,99.90
2022-08-01T05:18:14.142Z,99.90
2022-08-01T05:20:43.757Z,99.90
2022-08-01T05:23:20.602Z,99.90
2022-08-01T05:26:02.670Z,99.90
2022-08-01T05:28:31.312Z,99.90
2022-08-01T05:30:59.950Z,99.90
2022-08-01T05:33:28.619Z,99.90
2022-08-01T05:35:57.242Z,99.90
2022-08-01T05:38:27.321Z,99.90
2022-08-01T05:40:56.039Z,99.90
2022-08-01T05:43:28.762Z,99.90
2022-08-01T05:45:57.817Z,99.90
2022-08-01T05:48:26.760Z,99.90
2022-08-01T05:50:58.717Z,99.90
2022-08-01T05:53:29.459Z,99.90
2022-08-01T05:55:58.166Z,99.90
2022-08-01T05:58:26.804Z,99.90
2022-08-01T06:00:55.591Z,99.90
2022-08-01T06:03:24.215Z,99.90
2022-08-01T06:05:54.152Z,99.90
2022-08-01T06:08:23.110Z,99.90
2022-08-01T06:10:53.442Z,99.90
2022-08-01T06:13:22.375Z,99.90
2022-08-01T06:15:51.403Z,99.90
2022-08-01T06:18:20.574Z,99.90
2022-08-01T06:20:49.300Z,99.90
2022-08-01T06:23:32.617Z,99.90
2022-08-01T06:26:03.185Z,99.90
2022-08-01T06:28:31.941Z,99.90
2022-08-01T06:31:01.452Z,99.90
2022-08-01T06:33:30.434Z,99.90
2022-08-01T06:35:59.027Z,99.90
2022-08-01T06:38:27.729Z,99.90
2022-08-01T06:40:56.343Z,99.90
2022-08-01T06:43:26.354Z,99.90
2022-08-01T06:46:00.536Z,99.90
2022-08-01T06:48:29.346Z,99.90
2022-08-01T06:51:09.971Z,99.90
2022-08-01T06:53:40.008Z,99.90
2022-08-01T06:56:09.856Z,99.90
2022-08-01T06:58:41.747Z,99.90
2022-08-01T07:01:10.651Z,99.90
2022-08-01T07:03:54.656Z,99.90
2022-08-01T07:06:24.876Z,99.90
2022-08-01T07:08:54.368Z,99.90
2022-08-01T07:11:23.808Z,99.90
2022-08-01T07:13:55.365Z,99.90
2022-08-01T07:16:24.297Z,99.90
2022-08-01T07:18:53.006Z,99.90
2022-08-01T07:21:38.655Z,99.90
2022-08-01T07:24:13.881Z,99.90
2022-08-01T07:26:52.996Z,99.90
2022-08-01T07:29:25.671Z,99.90
2022-08-01T07:31:55.397Z,99.90
2022-08-01T07:34:25.189Z,99.90
2022-08-01T07:36:54.597Z,99.90
2022-08-01T07:39:23.533Z,99.90
2022-08-01T07:42:06.663Z,99.90
2022-08-01T07:44:42.048Z,99.90
2022-08-01T07:47:13.384Z,99.90
2022-08-01T07:49:42.497Z,99.90
2022-08-01T07:52:11.448Z,99.90
2022-08-01T07:54:40.307Z,99.90
2022-08-01T07:57:09.231Z,99.90
2022-08-01T07:59:39.395Z,99.90
2022-08-01T08:02:08.289Z,99.90
2022-08-01T08:04:37.590Z,99.90
2022-08-01T08:07:06.755Z,99.90
2022-08-01T08:09:37.262Z,99.90
2022-08-01T08:12:08.880Z,99.90
2022-08-01T08:14:39.699Z,99.90
2022-08-01T08:17:13.144Z,99.90
2022-08-01T08:19:42.124Z,99.90
2022-08-01T08:22:12.180Z,99.90
2022-08-01T08:24:46.120Z,99.90
2022-08-01T08:27:15.989Z,99.90
2022-08-01T08:29:46.213Z,99.90
2022-08-01T08:32:14.941Z,99.90
2022-08-01T08:34:44.078Z,99.90
2022-08-01T08:37:13.945Z,99.90
2022-08-01T08:39:42.935Z,99.90
2022-08-01T08:42:13.468Z,99.90
2022-08-01T08:44:44.540Z,99.90
2022-08-01T08:47:22.515Z,99.90
2022-08-01T08:49:53.685Z,99.90
2022-08-01T08:52:23.975Z,99.90
2022-08-01T08:54:53.997Z,99.90
2022-08-01T08:57:23.487Z,99.90
2022-08-01T08:59:56.834Z,99.90
2022-08-01T09:02:27.128Z,99.90
2022-08-01T09:04:56.488Z,99.90
2022-08-01T09:07:27.251Z,99.90
2022-08-01T09:09:56.371Z,99.90
2022-08-01T09:12:25.625Z,99.90
2022-08-01T09:14:54.892Z,99.90
2022-08-01T09:17:23.930Z,99.90
2022-08-01T09:19:55.748Z,99.90
2022-08-01T09:22:27.845Z,99.90
2022-08-01T09:25:01.320Z,99.90
2022-08-01T09:27:31.333Z,99.90
2022-08-01T09:30:13.739Z,99.90
2022-08-01T09:32:57.032Z,99.90
2022-08-01T09:35:30.813Z,99.90
2022-08-01T09:38:17.789Z,99.90
2022-08-01T09:40:55.708Z,99.90
2022-08-01T09:43:29.103Z,99.90
2022-08-01T09:45:58.471Z,99.90
2022-08-01T09:48:29.657Z,99.90
2022-08-01T09:51:07.091Z,99.90
2022-08-01T09:53:50.904Z,99.90
2022-08-01T09:56:20.454Z,99.90
2022-08-01T09:59:00.633Z,99.90
2022-08-01T10:01:37.143Z,99.90
2022-08-01T10:04:10.516Z,99.90
2022-08-01T10:06:41.945Z,99.90
2022-08-01T10:09:12.752Z,99.90
2022-08-01T10:11:44.813Z,99.90
2022-08-01T10:14:17.870Z,99.90
2022-08-01T10:16:53.177Z,99.90
2022-08-01T10:19:28.972Z,99.90
2022-08-01T10:22:00.426Z,99.90
2022-08-01T10:24:33.649Z,99.90
2022-08-01T10:27:09.081Z,99.90
2022-08-01T10:30:14.019Z,99.90
2022-08-01T10:32:51.238Z,99.90
2022-08-01T10:35:24.128Z,99.90
2022-08-01T10:38:14.172Z,99.90
2022-08-01T10:40:44.705Z,99.90
2022-08-01T10:43:21.246Z,99.90
2022-08-01T10:45:51.707Z,99.90
2022-08-01T10:48:26.948Z,99.90
2022-08-01T10:51:02.337Z,99.90
2022-08-01T10:53:42.786Z,99.90
2022-08-01T10:56:13.147Z,99.90
2022-08-01T10:58:48.824Z,99.90
2022-08-01T11:01:28.159Z,99.90
2022-08-01T11:04:15.540Z,99.90
2022-08-01T11:07:07.398Z,99.90
2022-08-01T11:09:51.006Z,99.90
2022-08-01T11:12:24.958Z,99.90
2022-08-01T11:15:30.177Z,99.90
2022-08-01T11:18:02.078Z,99.90
2022-08-01T11:20:41.794Z,99.90
2022-08-01T11:23:23.605Z,99.90
2022-08-01T11:26:15.147Z,99.90
2022-08-01T11:29:11.196Z,99.90
2022-08-01T11:31:38.294Z,99.90
2022-08-01T11:34:07.440Z,99.90
2022-08-01T11:36:58.104Z,99.90
2022-08-01T11:39:25.293Z,99.90
2022-08-01T11:41:56.795Z,99.90
2022-08-01T11:44:30.322Z,99.90
2022-08-01T11:47:09.116Z,99.90
2022-08-01T11:50:00.852Z,99.90
2022-08-01T11:52:31.110Z,99.90
2022-08-01T11:55:10.186Z,99.90
2022-08-01T11:57:43.352Z,99.90
2022-08-01T12:00:16.572Z,99.90
2022-08-01T12:02:48.067Z,99.90
2022-08-01T12:05:21.765Z,99.90
2022-08-01T12:07:55.602Z,99.90
2022-08-01T12:10:26.657Z,99.90
2022-08-01T12:12:58.897Z,99.90
2022-08-01T12:15:31.536Z,99.90
2022-08-01T12:18:01.904Z,99.90
2022-08-01T12:20:33.101Z,99.90
2022-08-01T12:23:04.517Z,99.40
2022-08-01T12:25:33.378Z,99.70
2022-08-01T12:28:05.199Z,99.90
2022-08-01T12:30:36.945Z,99.90
2022-08-01T12:33:07.237Z,99.90
2022-08-01T12:35:39.775Z,99.80
2022-08-01T12:38:18.009Z,99.20
2022-08-01T12:40:53.043Z,99.30
2022-08-01T12:43:29.013Z,99.70
2022-08-01T12:46:03.083Z,99.30
2022-08-01T12:48:33.481Z,99.90
2022-08-01T12:51:04.879Z,99.30
2022-08-01T12:53:40.460Z,99.90
2022-08-01T12:56:11.853Z,99.90
2022-08-01T12:58:42.470Z,99.90
2022-08-01T13:01:14.448Z,99.90
2022-08-01T13:03:43.733Z,99.90
2022-08-01T13:06:16.517Z,99.80
2022-08-01T13:08:46.301Z,99.70
2022-08-01T13:11:17.817Z,99.50
2022-08-01T13:13:51.056Z,99.20
2022-08-01T13:16:30.692Z,98.50
2022-08-01T13:19:07.831Z,98.40
2022-08-01T13:21:54.502Z,99.80
2022-08-01T13:24:28.196Z,99.20
2022-08-01T13:27:01.274Z,99.30
2022-08-01T13:29:39.029Z,99.80
2022-08-01T13:32:27.991Z,98.90
2022-08-01T13:35:04.458Z,98.90
2022-08-01T13:37:33.290Z,99.80
2022-08-01T13:40:02.514Z,99.90
2022-08-01T13:42:31.581Z,99.90
2022-08-01T13:45:02.915Z,99.70
2022-08-01T13:47:32.856Z,99.10
2022-08-01T13:50:04.328Z,99.90
2022-08-01T13:52:33.869Z,99.40
2022-08-01T13:55:03.560Z,99.20
2022-08-01T13:57:39.807Z,99.10
2022-08-01T14:00:11.789Z,99.00
2022-08-01T14:02:40.881Z,99.80
2022-08-01T14:05:10.211Z,99.00
2022-08-01T14:07:39.125Z,99.70
2022-08-01T14:10:19.517Z,98.40
2022-08-01T14:12:50.931Z,99.20
2022-08-01T14:15:37.963Z,99.00
2022-08-01T14:18:09.484Z,98.70
2022-08-01T14:20:39.554Z,98.70
2022-08-01T14:23:08.739Z,98.70
2022-08-01T14:26:00.197Z,98.90
2022-08-01T14:28:29.658Z,99.00
2022-08-01T14:31:01.035Z,98.40
2022-08-01T14:33:30.216Z,98.30
2022-08-01T14:36:05.853Z,97.30
2022-08-01T14:38:49.087Z,96.80
2022-08-01T14:41:18.066Z,96.80
2022-08-01T14:43:46.939Z,96.70
2022-08-01T14:46:17.044Z,96.90
2022-08-01T14:48:45.773Z,97.50
2022-08-01T14:51:15.011Z,95.90
2022-08-01T14:53:47.091Z,94.90
2022-08-01T14:56:19.806Z,95.00
2022-08-01T14:58:48.751Z,95.00
2022-08-01T15:01:19.333Z,95.80
2022-08-01T15:03:49.207Z,95.00
2022-08-01T15:06:17.962Z,95.10
2022-08-01T15:08:46.810Z,95.40
2022-08-01T15:11:15.563Z,94.90
2022-08-01T15:13:44.452Z,94.70
2022-08-01T15:16:13.272Z,94.00
2022-08-01T15:18:43.487Z,94.60
2022-08-01T15:21:29.411Z,93.20
2022-08-01T15:24:00.808Z,91.80
2022-08-01T15:26:30.897Z,91.90
2022-08-01T15:28:59.733Z,92.20
2022-08-01T15:31:28.678Z,92.30
2022-08-01T15:33:59.903Z,91.60
2022-08-01T15:36:30.766Z,91.30
2022-08-01T15:39:01.168Z,90.90
2022-08-01T15:41:29.972Z,91.00
2022-08-01T15:43:58.869Z,91.50
2022-08-01T15:46:27.816Z,91.80
2022-08-01T15:48:58.320Z,92.00
2022-08-01T15:51:27.585Z,92.20
2022-08-01T15:53:56.214Z,92.50
2022-08-01T15:56:25.213Z,93.10
2022-08-01T15:58:53.835Z,93.50
2022-08-01T16:01:23.232Z,93.90
2022-08-01T16:03:52.145Z,94.10
2022-08-01T16:06:22.400Z,94.00
2022-08-01T16:08:51.413Z,94.60
2022-08-01T16:11:20.690Z,94.60
2022-08-01T16:13:50.243Z,95.10
2022-08-01T16:16:19.090Z,95.40
2022-08-01T16:18:53.897Z,95.70
2022-08-01T16:21:25.302Z,95.70
2022-08-01T16:23:53.937Z,95.50
2022-08-01T16:26:30.157Z,95.30
2022-08-01T16:28:58.917Z,95.10
2022-08-01T16:31:50.990Z,95.70
2022-08-01T16:34:17.113Z,95.00
2022-08-01T16:36:47.915Z,95.10
2022-08-01T16:39:23.814Z,95.30
2022-08-01T16:41:55.250Z,95.40
2022-08-01T16:44:34.669Z,95.50
2022-08-01T16:47:03.833Z,95.40
2022-08-01T16:49:33.357Z,96.00
2022-08-01T16:52:03.747Z,97.00
2022-08-01T16:54:34.525Z,97.00
2022-08-01T16:57:08.736Z,97.20
2022-08-01T16:59:40.986Z,97.20
2022-08-01T17:02:11.732Z,97.60
2022-08-01T17:04:40.665Z,98.10
2022-08-01T17:07:15.585Z,98.60
2022-08-01T17:10:16.263Z,98.20
2022-08-01T17:12:44.976Z,98.90
2022-08-01T17:15:13.979Z,98.90
2022-08-01T17:17:44.485Z,98.90
2022-08-01T17:20:16.130Z,98.10
2022-08-01T17:22:48.628Z,98.30
2022-08-01T17:25:18.220Z,97.90
2022-08-01T17:27:46.917Z,98.80
2022-08-01T17:30:15.580Z,98.70
2022-08-01T17:32:45.558Z,99.10
2022-08-01T17:35:14.188Z,99.90
2022-08-01T17:37:47.090Z,99.80
2022-08-01T17:40:39.250Z,99.90
2022-08-01T17:43:05.164Z,99.90
2022-08-01T17:45:40.552Z,99.90
2022-08-01T17:48:19.199Z,99.90
2022-08-01T17:50:49.202Z,99.90
2022-08-01T17:53:21.226Z,99.90
2022-08-01T17:55:56.890Z,99.90
2022-08-01T17:58:49.709Z,99.90
2022-08-01T18:01:21.023Z,99.90
2022-08-01T18:03:53.473Z,99.90
2022-08-01T18:06:23.839Z,99.90
2022-08-01T18:08:59.676Z,99.90
2022-08-01T18:11:37.563Z,99.90
2022-08-01T18:14:07.896Z,99.90
2022-08-01T18:16:36.774Z,99.90
2022-08-01T18:19:07.363Z,99.90
2022-08-01T18:21:40.989Z,99.90
2022-08-01T18:24:13.157Z,99.90
2022-08-01T18:26:52.466Z,99.90
2022-08-01T18:29:23.261Z,99.90
2022-08-01T18:32:15.575Z,99.90
2022-08-01T18:34:44.615Z,99.90
2022-08-01T18:37:18.792Z,99.90
2022-08-01T18:39:53.450Z,99.90
2022-08-01T18:42:23.468Z,99.90
2022-08-01T18:44:52.251Z,99.90
2022-08-01T18:47:21.044Z,99.90
2022-08-01T18:49:51.239Z,99.90
2022-08-01T18:52:28.484Z,99.90
2022-08-01T18:55:02.194Z,99.90
2022-08-01T18:57:30.841Z,99.90
2022-08-01T18:59:59.591Z,99.90
2022-08-01T19:02:28.403Z,99.90
2022-08-01T19:04:59.722Z,99.90
2022-08-01T19:08:04.534Z,99.90
2022-08-01T19:10:22.616Z,99.90
2022-08-01T19:12:51.480Z,99.90
2022-08-01T19:15:20.286Z,99.90
2022-08-01T19:17:48.915Z,99.90
2022-08-01T19:20:18.026Z,99.90
2022-08-01T19:22:46.752Z,99.90
2022-08-01T19:25:16.234Z,99.90
2022-08-01T19:27:49.145Z,99.90
2022-08-01T19:30:18.627Z,99.90
2022-08-01T19:32:49.108Z,99.90
2022-08-01T19:35:18.517Z,99.90
2022-08-01T19:37:52.486Z,99.90
2022-08-01T19:40:27.312Z,99.90
2022-08-01T19:42:58.935Z,99.90
2022-08-01T19:45:30.780Z,99.90
2022-08-01T19:48:01.482Z,99.90
2022-08-01T19:50:33.758Z,99.90
2022-08-01T19:53:04.959Z,99.90
2022-08-01T19:55:39.469Z,99.90
2022-08-01T19:58:28.302Z,99.90
2022-08-01T20:00:58.211Z,99.90
2022-08-01T20:03:28.449Z,99.90
2022-08-01T20:05:57.590Z,99.90
2022-08-01T20:08:27.581Z,99.90
2022-08-01T20:11:01.885Z,99.90
2022-08-01T20:13:39.017Z,99.90
2022-08-01T20:16:12.301Z,99.90
2022-08-01T20:18:41.927Z,99.90
2022-08-01T20:21:13.676Z,99.90
2022-08-01T20:23:44.935Z,99.90
2022-08-01T20:26:15.575Z,99.90
2022-08-01T20:28:49.316Z,99.90
2022-08-01T20:31:19.179Z,99.90
2022-08-01T20:33:50.857Z,99.90
2022-08-01T20:36:24.983Z,99.90
2022-08-01T20:39:03.187Z,99.90
2022-08-01T20:41:38.196Z,99.90
2022-08-01T20:44:13.158Z,99.90
2022-08-01T20:46:43.736Z,99.90
2022-08-01T20:49:15.812Z,99.90
2022-08-01T20:51:48.739Z,99.90
2022-08-01T20:54:17.629Z,99.90
2022-08-01T20:56:53.586Z,99.90
2022-08-01T20:59:55.420Z,99.90
2022-08-01T21:02:33.127Z,99.90
2022-08-01T21:05:06.287Z,99.90
2022-08-01T21:07:44.899Z,99.90
2022-08-01T21:10:20.361Z,99.90
2022-08-01T21:12:51.887Z,99.90
2022-08-01T21:15:32.401Z,99.90
2022-08-01T21:18:06.037Z,99.90
2022-08-01T21:20:43.720Z,99.90
2022-08-01T21:23:24.235Z,99.90
2022-08-01T21:25:55.078Z,99.90
2022-08-01T21:28:30.587Z,99.90
2022-08-01T21:31:04.340Z,99.90
2022-08-01T21:34:02.066Z,99.90
2022-08-01T21:36:34.155Z,99.90
2022-08-01T21:39:06.864Z,99.90
2022-08-01T21:42:03.274Z,99.90
2022-08-01T21:44:36.579Z,99.90
2022-08-01T21:47:11.905Z,99.90
2022-08-01T21:49:45.693Z,99.90
2022-08-01T21:52:21.775Z,99.90
2022-08-01T21:55:10.976Z,99.90
2022-08-01T21:58:04.874Z,99.90
2022-08-01T22:01:30.167Z,99.90
2022-08-01T22:04:14.033Z,99.90
2022-08-01T22:06:49.160Z,99.90
2022-08-01T22:09:25.659Z,99.90
2022-08-01T22:12:01.803Z,99.90
2022-08-01T22:14:36.788Z,99.90
2022-08-01T22:17:10.377Z,99.90
2022-08-01T22:19:49.548Z,99.90
2022-08-01T22:22:45.031Z,99.90
2022-08-01T22:25:17.874Z,99.90
2022-08-01T22:28:02.922Z,99.90
2022-08-01T22:30:43.763Z,99.90
2022-08-01T22:33:16.077Z,99.90
2022-08-01T22:35:56.431Z,99.90
2022-08-01T22:38:28.401Z,99.90
2022-08-01T22:41:08.773Z,99.90
2022-08-01T22:43:47.218Z,99.90
2022-08-01T22:46:30.975Z,99.90
2022-08-01T22:49:09.674Z,99.90
2022-08-01T22:51:56.040Z,99.90
2022-08-01T22:54:35.276Z,99.90
2022-08-01T22:57:14.367Z,99.90
2022-08-01T22:59:55.053Z,99.90
2022-08-01T23:02:27.883Z,99.90
2022-08-01T23:05:06.298Z,99.90
2022-08-01T23:07:45.750Z,99.90
2022-08-01T23:10:17.065Z,99.90
2022-08-01T23:12:50.118Z,99.90
2022-08-01T23:15:22.853Z,99.90
2022-08-01T23:17:52.317Z,99.90
2022-08-01T23:20:23.956Z,99.90
2022-08-01T23:23:00.666Z,99.90
2022-08-01T23:25:35.016Z,99.90
2022-08-01T23:28:06.262Z,99.90
2022-08-01T23:30:40.555Z,99.90
2022-08-01T23:33:12.417Z,99.90
2022-08-01T23:35:46.267Z,99.90
2022-08-01T23:38:20.723Z,99.90
2022-08-01T23:40:50.299Z,99.90
2022-08-01T23:43:24.561Z,99.90
2022-08-01T23:46:03.308Z,99.90
2022-08-01T23:48:40.890Z,99.90
2022-08-01T23:51:23.879Z,99.90
2022-08-01T23:53:55.652Z,99.90
2022-08-01T23:56:30.327Z,99.90
2022-08-01T23:59:05.736Z,99.90
