createdAt,value
2022-10-17T00:00:58.077Z,8.80
2022-10-17T00:03:25.240Z,8.80
2022-10-17T00:05:52.359Z,8.70
2022-10-17T00:08:19.720Z,8.70
2022-10-17T00:10:59.491Z,8.90
2022-10-17T00:13:27.327Z,8.90
2022-10-17T00:15:54.967Z,8.80
2022-10-17T00:18:22.428Z,8.80
2022-10-17T00:20:49.807Z,8.70
2022-10-17T00:23:17.342Z,8.80
2022-10-17T00:25:44.839Z,9.00
2022-10-17T00:28:13.292Z,9.00
2022-10-17T00:30:40.625Z,9.00
2022-10-17T00:33:07.967Z,9.00
2022-10-17T00:35:35.108Z,9.00
2022-10-17T00:38:02.219Z,8.90
2022-10-17T00:40:29.360Z,8.80
2022-10-17T00:42:56.440Z,8.70
2022-10-17T00:45:26.510Z,8.70
2022-10-17T00:48:04.011Z,8.80
2022-10-17T00:50:31.908Z,8.80
2022-10-17T00:53:02.504Z,8.80
2022-10-17T00:55:33.172Z,8.80
2022-10-17T00:58:03.492Z,8.80
2022-10-17T01:00:30.885Z,8.80
2022-10-17T01:02:58.106Z,8.70
2022-10-17T01:05:25.483Z,8.70
2022-10-17T01:07:53.775Z,8.80
2022-10-17T01:13:25.940Z,8.80
2022-10-17T01:16:18.654Z,8.80
2022-10-17T01:19:11.939Z,8.70
2022-10-17T01:21:45.047Z,8.70
2022-10-17T01:24:42.518Z,8.70
2022-10-17T01:27:29.489Z,8.60
2022-10-17T01:30:29.080Z,8.60
2022-10-17T01:33:14.320Z,8.60
2022-10-17T01:36:03.260Z,8.70
2022-10-17T01:39:02.567Z,8.60
2022-10-17T01:41:38.820Z,8.80
2022-10-17T01:44:13.684Z,8.70
2022-10-17T01:46:54.551Z,8.60
2022-10-17T01:49:28.366Z,8.50
2022-10-17T01:52:05.118Z,8.50
2022-10-17T01:54:39.985Z,8.50
2022-10-17T01:57:15.464Z,8.50
2022-10-17T01:59:48.206Z,8.60
2022-10-17T02:02:16.794Z,8.60
2022-10-17T02:04:44.899Z,8.50
2022-10-17T02:07:13.402Z,8.40
2022-10-17T02:09:40.636Z,8.40
2022-10-17T02:12:17.427Z,8.40
2022-10-17T02:15:02.599Z,8.40
2022-10-17T02:17:48.184Z,8.40
2022-10-17T02:20:25.492Z,8.40
2022-10-17T02:23:22.142Z,8.40
2022-10-17T02:26:07.238Z,8.40
2022-10-17T02:28:46.736Z,8.40
2022-10-17T02:31:29.098Z,8.50
2022-10-17T02:34:01.207Z,8.50
2022-10-17T02:36:38.966Z,8.50
2022-10-17T02:39:09.663Z,8.40
2022-10-17T02:41:38.311Z,8.40
2022-10-17T02:44:06.835Z,8.40
2022-10-17T02:46:35.756Z,8.80
2022-10-17T02:49:18.645Z,8.70
2022-10-17T02:51:59.163Z,8.60
2022-10-17T02:54:42.844Z,8.50
2022-10-17T02:57:27.435Z,8.40
2022-10-17T02:59:57.510Z,8.30
2022-10-17T03:02:25.219Z,8.20
2022-10-17T03:04:52.928Z,8.10
2022-10-17T03:07:20.067Z,7.90
2022-10-17T03:09:47.252Z,7.90
2022-10-17T03:12:14.357Z,7.80
2022-10-17T03:14:41.492Z,7.80
2022-10-17T03:17:08.569Z,7.80
2022-10-17T03:19:35.664Z,7.90
2022-10-17T03:22:02.799Z,7.90
2022-10-17T03:24:29.979Z,8.00
2022-10-17T03:26:57.096Z,8.00
2022-10-17T03:29:24.357Z,8.00
2022-10-17T03:31:51.440Z,8.10
2022-10-17T03:34:18.945Z,8.10
2022-10-17T03:36:46.672Z,8.10
2022-10-17T03:39:14.143Z,8.10
2022-10-17T03:41:41.291Z,8.20
2022-10-17T03:44:08.424Z,8.40
2022-10-17T03:46:35.569Z,8.40
2022-10-17T03:49:02.691Z,8.30
2022-10-17T03:51:30.090Z,8.30
2022-10-17T03:53:57.157Z,8.20
2022-10-17T03:56:25.982Z,8.20
2022-10-17T03:58:54.026Z,8.10
2022-10-17T04:01:21.963Z,8.10
2022-10-17T04:03:51.152Z,8.10
2022-10-17T04:06:18.886Z,8.10
2022-10-17T04:08:46.258Z,8.00
2022-10-17T04:11:16.775Z,7.90
2022-10-17T04:13:44.862Z,7.90
2022-10-17T04:16:16.980Z,8.20
2022-10-17T04:18:44.343Z,8.10
2022-10-17T04:21:12.449Z,8.00
2022-10-17T04:23:39.957Z,7.90
2022-10-17T04:26:07.532Z,7.90
2022-10-17T04:28:36.006Z,7.80
2022-10-17T04:31:09.983Z,7.90
2022-10-17T04:33:37.155Z,7.90
2022-10-17T04:36:07.486Z,7.90
2022-10-17T04:38:34.589Z,8.00
2022-10-17T04:41:03.374Z,7.90
2022-10-17T04:43:31.879Z,7.90
2022-10-17T04:46:00.370Z,7.80
2022-10-17T04:48:29.022Z,7.80
2022-10-17T04:50:58.629Z,7.70
2022-10-17T04:53:27.065Z,7.80
2022-10-17T04:55:54.231Z,7.80
2022-10-17T04:58:21.783Z,7.70
2022-10-17T05:00:49.142Z,7.80
2022-10-17T05:03:16.986Z,7.70
2022-10-17T05:05:44.101Z,7.80
2022-10-17T05:08:11.775Z,7.70
2022-10-17T05:10:41.022Z,7.70
2022-10-17T05:13:08.773Z,7.80
2022-10-17T05:15:36.876Z,7.90
2022-10-17T05:18:05.948Z,7.90
2022-10-17T05:20:33.311Z,7.80
2022-10-17T05:23:00.632Z,7.70
2022-10-17T05:25:27.853Z,7.80
2022-10-17T05:27:55.102Z,7.70
2022-10-17T05:30:22.396Z,7.70
2022-10-17T05:32:52.964Z,7.80
2022-10-17T05:35:20.078Z,7.90
2022-10-17T05:37:47.569Z,8.10
2022-10-17T05:40:14.729Z,8.00
2022-10-17T05:42:47.711Z,8.00
2022-10-17T05:45:15.862Z,8.10
2022-10-17T05:47:42.984Z,8.10
2022-10-17T05:50:10.771Z,8.10
2022-10-17T05:52:37.962Z,8.10
2022-10-17T05:55:06.027Z,8.10
2022-10-17T05:57:33.164Z,8.10
2022-10-17T06:00:00.919Z,8.10
2022-10-17T06:02:28.550Z,8.10
2022-10-17T06:04:56.089Z,8.10
2022-10-17T06:07:23.301Z,8.10
2022-10-17T06:09:50.564Z,8.10
2022-10-17T06:12:17.933Z,8.10
2022-10-17T06:14:45.213Z,8.20
2022-10-17T06:17:16.022Z,8.30
2022-10-17T06:19:44.918Z,8.30
2022-10-17T06:22:12.559Z,8.50
2022-10-17T06:24:39.670Z,8.60
2022-10-17T06:27:10.982Z,8.80
2022-10-17T06:29:39.608Z,8.90
2022-10-17T06:32:09.883Z,9.00
2022-10-17T06:34:39.947Z,9.10
2022-10-17T06:37:07.196Z,9.10
2022-10-17T06:39:35.955Z,9.20
2022-10-17T06:42:04.292Z,9.30
2022-10-17T06:44:32.048Z,9.30
2022-10-17T06:47:00.699Z,9.40
2022-10-17T06:49:28.443Z,9.40
2022-10-17T06:51:55.823Z,9.50
2022-10-17T06:54:23.056Z,9.60
2022-10-17T06:56:50.252Z,9.60
2022-10-17T06:59:17.436Z,9.70
2022-10-17T07:01:47.018Z,9.80
2022-10-17T07:04:14.622Z,9.90
2022-10-17T07:06:41.897Z,10.00
2022-10-17T07:09:09.625Z,10.10
2022-10-17T07:11:36.930Z,10.20
2022-10-17T07:14:04.337Z,10.30
2022-10-17T07:16:31.508Z,10.40
2022-10-17T07:18:58.660Z,10.50
2022-10-17T07:21:26.027Z,10.60
2022-10-17T07:23:53.202Z,10.60
2022-10-17T07:26:20.810Z,10.70
2022-10-17T07:28:51.492Z,10.80
2022-10-17T07:31:20.422Z,10.90
2022-10-17T07:33:47.606Z,10.90
2022-10-17T07:36:15.007Z,10.90
2022-10-17T07:38:42.247Z,11.10
2022-10-17T07:41:11.716Z,11.20
2022-10-17T07:43:39.101Z,11.30
2022-10-17T07:46:06.423Z,11.40
2022-10-17T07:48:33.610Z,11.50
2022-10-17T07:51:06.143Z,11.60
2022-10-17T07:53:36.970Z,11.70
2022-10-17T07:56:09.179Z,11.90
2022-10-17T07:58:37.008Z,12.00
2022-10-17T08:01:09.450Z,12.10
2022-10-17T08:03:39.376Z,12.20
2022-10-17T08:06:06.514Z,12.30
2022-10-17T08:08:33.698Z,12.40
2022-10-17T08:11:18.679Z,12.40
2022-10-17T08:13:45.782Z,12.50
2022-10-17T08:16:13.774Z,12.60
2022-10-17T08:18:42.323Z,12.80
2022-10-17T08:21:10.450Z,12.90
2022-10-17T08:23:37.894Z,13.00
2022-10-17T08:26:10.577Z,13.20
2022-10-17T08:28:39.732Z,13.40
2022-10-17T08:31:12.708Z,13.60
2022-10-17T08:33:40.599Z,13.80
2022-10-17T08:36:09.296Z,14.00
2022-10-17T08:38:38.508Z,14.10
2022-10-17T08:41:14.340Z,14.30
2022-10-17T08:43:59.455Z,14.40
2022-10-17T08:46:34.171Z,14.50
2022-10-17T08:49:06.478Z,14.70
2022-10-17T08:51:42.050Z,14.80
2022-10-17T08:54:46.137Z,14.90
2022-10-17T08:57:15.518Z,15.00
2022-10-17T08:59:44.478Z,15.20
2022-10-17T09:02:33.238Z,15.30
2022-10-17T09:05:28.415Z,15.50
2022-10-17T09:08:01.386Z,15.60
2022-10-17T09:10:52.727Z,15.80
2022-10-17T09:13:38.264Z,15.90
2022-10-17T09:16:32.511Z,16.10
2022-10-17T09:19:12.538Z,16.30
2022-10-17T09:21:46.446Z,16.40
2022-10-17T09:24:45.703Z,16.60
2022-10-17T09:27:22.567Z,16.70
2022-10-17T09:29:53.299Z,16.90
2022-10-17T09:32:25.191Z,16.90
2022-10-17T09:34:53.869Z,17.00
2022-10-17T09:37:29.759Z,17.10
2022-10-17T09:39:56.906Z,17.20
2022-10-17T09:42:26.897Z,17.30
2022-10-17T09:45:16.329Z,17.40
2022-10-17T09:48:03.630Z,17.50
2022-10-17T09:50:32.628Z,17.60
2022-10-17T09:53:12.079Z,17.70
2022-10-17T09:55:43.460Z,17.90
2022-10-17T09:58:11.468Z,17.90
2022-10-17T10:00:43.937Z,18.00
2022-10-17T10:03:23.990Z,18.00
2022-10-17T10:06:17.698Z,18.10
2022-10-17T10:08:53.774Z,18.30
2022-10-17T10:11:42.575Z,18.40
2022-10-17T10:14:20.438Z,18.50
2022-10-17T10:16:49.944Z,18.60
2022-10-17T10:19:37.968Z,18.70
2022-10-17T10:22:14.729Z,18.70
2022-10-17T10:24:42.279Z,18.70
2022-10-17T10:27:16.070Z,18.80
2022-10-17T10:29:51.156Z,18.80
2022-10-17T10:32:31.387Z,18.70
2022-10-17T10:35:32.167Z,18.80
2022-10-17T10:38:01.147Z,18.80
2022-10-17T10:40:37.339Z,18.90
2022-10-17T10:43:06.380Z,19.00
2022-10-17T10:45:47.416Z,19.10
2022-10-17T10:48:23.275Z,19.20
2022-10-17T10:50:58.227Z,19.30
2022-10-17T10:53:35.576Z,19.30
2022-10-17T10:56:02.780Z,19.50
2022-10-17T10:58:38.924Z,19.50
2022-10-17T11:01:21.768Z,19.50
2022-10-17T11:04:16.797Z,19.50
2022-10-17T11:06:46.172Z,19.60
2022-10-17T11:09:33.816Z,19.70
2022-10-17T11:12:12.103Z,19.70
2022-10-17T11:14:49.637Z,19.80
2022-10-17T11:17:32.881Z,19.70
2022-10-17T11:20:00.242Z,19.80
2022-10-17T11:22:32.632Z,19.80
2022-10-17T11:25:12.287Z,19.80
2022-10-17T11:27:39.482Z,19.90
2022-10-17T11:30:12.415Z,19.90
2022-10-17T11:32:48.630Z,20.00
2022-10-17T11:35:26.507Z,19.90
2022-10-17T11:38:05.672Z,19.80
2022-10-17T11:40:36.836Z,19.80
2022-10-17T11:43:16.186Z,19.90
2022-10-17T11:45:47.971Z,20.00
2022-10-17T11:48:23.434Z,20.10
2022-10-17T11:54:07.379Z,20.10
2022-10-17T11:56:52.087Z,20.20
2022-10-17T11:59:39.680Z,20.20
2022-10-17T12:02:15.499Z,20.30
2022-10-17T12:05:21.115Z,20.30
2022-10-17T12:07:56.979Z,20.30
2022-10-17T12:10:35.943Z,20.40
2022-10-17T12:13:27.644Z,20.30
2022-10-17T12:16:18.543Z,20.30
2022-10-17T12:19:12.229Z,20.20
2022-10-17T12:21:59.278Z,20.20
2022-10-17T12:24:33.467Z,20.20
2022-10-17T12:27:22.375Z,20.20
2022-10-17T12:29:50.574Z,20.20
2022-10-17T12:32:17.788Z,20.30
2022-10-17T12:34:55.819Z,20.30
2022-10-17T12:37:50.987Z,20.40
2022-10-17T12:40:48.634Z,20.30
2022-10-17T12:43:16.206Z,20.30
2022-10-17T12:46:03.962Z,20.30
2022-10-17T12:48:34.134Z,20.30
2022-10-17T12:51:34.095Z,20.30
2022-10-17T12:54:01.430Z,20.40
2022-10-17T12:56:41.598Z,20.40
2022-10-17T12:59:29.342Z,20.40
2022-10-17T13:02:03.034Z,20.40
2022-10-17T13:04:31.473Z,20.40
2022-10-17T13:07:01.088Z,20.40
2022-10-17T13:09:35.590Z,20.40
2022-10-17T13:12:05.848Z,20.40
2022-10-17T13:14:33.998Z,20.40
2022-10-17T13:17:06.765Z,20.50
2022-10-17T13:19:44.020Z,20.40
2022-10-17T13:22:20.711Z,20.40
2022-10-17T13:24:49.551Z,20.30
2022-10-17T13:27:29.759Z,20.30
2022-10-17T13:29:58.820Z,20.30
2022-10-17T13:32:35.479Z,20.30
2022-10-17T13:35:11.477Z,20.30
2022-10-17T13:37:41.928Z,20.20
2022-10-17T13:40:40.847Z,20.20
2022-10-17T13:43:17.491Z,20.20
2022-10-17T13:46:02.284Z,20.20
2022-10-17T13:48:38.332Z,20.10
2022-10-17T13:51:10.311Z,20.00
2022-10-17T13:53:41.377Z,20.00
2022-10-17T13:56:29.316Z,20.00
2022-10-17T13:59:03.596Z,19.90
2022-10-17T14:01:31.462Z,19.80
2022-10-17T14:04:20.233Z,19.90
2022-10-17T14:06:51.146Z,19.90
2022-10-17T14:09:28.707Z,19.80
2022-10-17T14:12:13.117Z,19.80
2022-10-17T14:15:09.323Z,19.70
2022-10-17T14:17:34.762Z,19.60
2022-10-17T14:20:34.553Z,19.60
2022-10-17T14:23:17.469Z,19.50
2022-10-17T14:25:40.889Z,19.50
2022-10-17T14:28:11.829Z,19.40
2022-10-17T14:30:56.282Z,19.40
2022-10-17T14:33:30.199Z,19.30
2022-10-17T14:36:00.134Z,19.30
2022-10-17T14:38:29.116Z,19.20
2022-10-17T14:41:29.625Z,19.10
2022-10-17T14:43:58.129Z,19.10
2022-10-17T14:46:26.065Z,19.10
2022-10-17T14:48:56.071Z,19.10
2022-10-17T14:51:23.452Z,19.00
2022-10-17T14:54:30.239Z,19.00
2022-10-17T14:56:57.395Z,19.00
2022-10-17T14:59:52.070Z,18.90
2022-10-17T15:02:13.685Z,18.90
2022-10-17T15:04:41.083Z,18.80
2022-10-17T15:07:21.084Z,18.70
2022-10-17T15:09:51.668Z,18.60
2022-10-17T15:12:22.004Z,18.50
2022-10-17T15:14:49.547Z,18.50
2022-10-17T15:17:20.958Z,18.40
2022-10-17T15:19:48.865Z,18.30
2022-10-17T15:22:16.288Z,18.30
2022-10-17T15:24:45.912Z,18.10
2022-10-17T15:27:24.027Z,18.00
2022-10-17T15:29:52.900Z,17.80
2022-10-17T15:32:20.024Z,17.70
2022-10-17T15:34:47.198Z,17.60
2022-10-17T15:37:22.514Z,17.60
2022-10-17T15:39:54.146Z,17.40
2022-10-17T15:42:23.105Z,17.20
2022-10-17T15:44:50.394Z,17.10
2022-10-17T15:47:26.981Z,16.90
2022-10-17T15:49:55.621Z,16.80
2022-10-17T15:52:23.504Z,16.60
2022-10-17T15:54:50.890Z,16.40
2022-10-17T15:57:34.670Z,16.30
2022-10-17T16:00:01.917Z,16.20
2022-10-17T16:02:29.139Z,16.10
2022-10-17T16:04:56.286Z,16.00
2022-10-17T16:07:23.411Z,15.90
2022-10-17T16:09:50.690Z,15.70
2022-10-17T16:14:49.968Z,15.50
2022-10-17T16:17:18.367Z,15.50
2022-10-17T16:19:45.639Z,15.50
2022-10-17T16:22:33.881Z,15.40
2022-10-17T16:25:07.907Z,15.20
2022-10-17T16:27:36.152Z,15.10
2022-10-17T16:30:06.722Z,15.00
2022-10-17T16:32:34.553Z,14.90
2022-10-17T16:35:01.772Z,14.70
2022-10-17T16:37:28.915Z,14.60
2022-10-17T16:39:56.188Z,14.50
2022-10-17T16:42:23.379Z,14.40
2022-10-17T16:44:51.011Z,14.30
2022-10-17T16:47:18.766Z,14.20
2022-10-17T16:49:46.248Z,14.30
2022-10-17T16:52:13.650Z,14.20
2022-10-17T16:54:40.856Z,14.10
2022-10-17T16:57:08.239Z,14.10
2022-10-17T16:59:35.622Z,14.00
2022-10-17T17:02:02.879Z,14.00
2022-10-17T17:04:30.449Z,13.90
2022-10-17T17:06:57.672Z,13.80
2022-10-17T17:09:24.815Z,13.70
2022-10-17T17:11:51.950Z,13.60
2022-10-17T17:14:19.103Z,13.50
2022-10-17T17:16:46.214Z,13.40
2022-10-17T17:19:17.072Z,13.40
2022-10-17T17:21:51.010Z,13.30
2022-10-17T17:24:21.083Z,13.20
2022-10-17T17:26:53.422Z,13.30
2022-10-17T17:29:21.584Z,13.20
2022-10-17T17:31:49.487Z,13.10
2022-10-17T17:34:18.208Z,13.10
2022-10-17T17:36:46.138Z,13.10
2022-10-17T17:39:15.328Z,13.00
2022-10-17T17:41:44.407Z,13.00
2022-10-17T17:44:16.425Z,12.90
2022-10-17T17:46:44.816Z,12.90
2022-10-17T17:49:12.122Z,12.90
2022-10-17T17:51:41.524Z,12.90
2022-10-17T17:54:11.575Z,12.90
2022-10-17T17:56:39.308Z,12.90
2022-10-17T17:59:06.540Z,12.90
2022-10-17T18:01:39.235Z,12.90
2022-10-17T18:04:08.874Z,12.90
2022-10-17T18:06:37.622Z,13.00
2022-10-17T18:09:06.116Z,13.10
2022-10-17T18:11:33.783Z,13.10
2022-10-17T18:14:04.618Z,13.30
2022-10-17T18:16:33.500Z,13.40
2022-10-17T18:19:06.826Z,13.40
2022-10-17T18:21:35.419Z,13.50
2022-10-17T18:24:04.535Z,13.50
2022-10-17T18:26:31.883Z,13.50
2022-10-17T18:28:59.363Z,13.60
2022-10-17T18:31:32.270Z,13.60
2022-10-17T18:34:02.872Z,13.70
2022-10-17T18:36:31.117Z,13.70
2022-10-17T18:38:59.891Z,13.80
2022-10-17T18:41:28.229Z,13.90
2022-10-17T18:43:56.617Z,13.90
2022-10-17T18:46:35.686Z,14.00
2022-10-17T18:49:03.551Z,14.00
2022-10-17T18:51:30.887Z,14.00
2022-10-17T18:54:02.386Z,14.10
2022-10-17T18:56:30.599Z,14.10
2022-10-17T18:58:57.988Z,14.10
2022-10-17T19:01:27.323Z,14.10
2022-10-17T19:03:58.732Z,14.10
2022-10-17T19:06:33.803Z,14.10
2022-10-17T19:09:03.158Z,14.10
2022-10-17T19:11:31.726Z,14.10
2022-10-17T19:14:01.628Z,14.10
2022-10-17T19:16:35.343Z,14.10
2022-10-17T19:19:08.263Z,14.10
2022-10-17T19:21:35.703Z,14.20
2022-10-17T19:24:06.780Z,14.10
2022-10-17T19:26:35.825Z,14.20
2022-10-17T19:29:04.478Z,14.10
2022-10-17T19:31:33.352Z,14.20
2022-10-17T19:34:00.794Z,14.20
2022-10-17T19:36:33.331Z,14.20
2022-10-17T19:39:04.212Z,14.20
2022-10-17T19:41:31.753Z,14.20
2022-10-17T19:44:00.688Z,14.20
2022-10-17T19:46:29.713Z,14.20
2022-10-17T19:48:57.006Z,14.20
2022-10-17T19:51:25.141Z,14.20
2022-10-17T19:53:54.251Z,14.20
2022-10-17T19:56:23.288Z,14.20
2022-10-17T19:58:51.743Z,14.20
2022-10-17T20:01:21.665Z,14.30
2022-10-17T20:03:49.539Z,14.20
2022-10-17T20:06:17.568Z,14.20
2022-10-17T20:08:45.471Z,14.20
2022-10-17T20:11:18.417Z,14.10
2022-10-17T20:13:46.091Z,14.10
2022-10-17T20:16:21.245Z,14.10
2022-10-17T20:18:49.847Z,14.00
2022-10-17T20:21:20.270Z,14.00
2022-10-17T20:23:47.998Z,14.00
2022-10-17T20:26:26.254Z,13.90
2022-10-17T20:29:08.727Z,13.90
2022-10-17T20:31:36.462Z,13.90
2022-10-17T20:34:04.183Z,13.90
2022-10-17T20:36:32.356Z,13.90
2022-10-17T20:38:59.639Z,13.90
2022-10-17T20:41:27.376Z,14.00
2022-10-17T20:43:55.744Z,14.00
2022-10-17T20:46:36.335Z,14.00
2022-10-17T20:49:08.730Z,14.00
2022-10-17T20:51:36.514Z,14.00
2022-10-17T20:54:04.603Z,14.00
2022-10-17T20:56:33.947Z,14.00
2022-10-17T20:59:07.491Z,14.00
2022-10-17T21:01:35.750Z,13.90
2022-10-17T21:04:21.741Z,13.90
2022-10-17T21:06:52.125Z,13.90
2022-10-17T21:09:19.893Z,13.90
2022-10-17T21:11:48.376Z,13.90
2022-10-17T21:14:16.789Z,14.00
2022-10-17T21:16:44.200Z,13.90
2022-10-17T21:19:12.737Z,13.90
2022-10-17T21:21:42.434Z,13.90
2022-10-17T21:24:14.856Z,13.90
2022-10-17T21:26:43.362Z,13.90
2022-10-17T21:29:12.692Z,13.90
2022-10-17T21:31:42.459Z,13.80
2022-10-17T21:34:15.314Z,13.80
2022-10-17T21:36:42.917Z,13.80
2022-10-17T21:39:11.562Z,13.80
2022-10-17T21:41:39.292Z,13.80
2022-10-17T21:44:18.015Z,13.80
2022-10-17T21:46:46.401Z,13.70
2022-10-17T21:49:15.214Z,13.70
2022-10-17T21:51:43.052Z,13.80
2022-10-17T21:54:10.363Z,13.70
2022-10-17T21:56:37.897Z,13.70
2022-10-17T21:59:05.439Z,13.70
2022-10-17T22:01:38.363Z,13.60
2022-10-17T22:04:08.291Z,13.50
2022-10-17T22:06:40.339Z,13.50
2022-10-17T22:09:20.720Z,13.40
2022-10-17T22:11:50.878Z,13.30
2022-10-17T22:14:20.022Z,13.20
2022-10-17T22:16:48.082Z,13.20
2022-10-17T22:19:18.263Z,13.10
2022-10-17T22:21:45.746Z,13.00
2022-10-17T22:24:14.981Z,12.90
2022-10-17T22:26:42.899Z,12.80
2022-10-17T22:29:10.548Z,12.80
2022-10-17T22:31:38.387Z,12.80
2022-10-17T22:34:06.697Z,12.80
2022-10-17T22:36:34.447Z,12.70
2022-10-17T22:39:02.120Z,12.60
2022-10-17T22:41:29.222Z,12.50
2022-10-17T22:43:56.407Z,12.40
2022-10-17T22:46:23.698Z,12.30
2022-10-17T22:48:50.943Z,12.10
2022-10-17T22:51:18.114Z,12.10
2022-10-17T22:53:45.348Z,12.00
2022-10-17T22:56:15.591Z,11.80
2022-10-17T22:58:43.203Z,11.70
2022-10-17T23:01:14.773Z,11.70
2022-10-17T23:03:42.034Z,11.60
2022-10-17T23:06:09.972Z,11.60
2022-10-17T23:08:37.527Z,11.60
2022-10-17T23:11:05.447Z,11.60
2022-10-17T23:13:32.579Z,11.70
2022-10-17T23:15:59.751Z,11.60
2022-10-17T23:18:27.483Z,11.60
2022-10-17T23:20:55.286Z,11.50
2022-10-17T23:23:23.033Z,11.40
2022-10-17T23:25:50.533Z,11.40
2022-10-17T23:28:17.927Z,11.30
2022-10-17T23:30:45.803Z,11.30
2022-10-17T23:33:13.596Z,11.30
2022-10-17T23:35:41.496Z,11.30
2022-10-17T23:38:08.941Z,11.30
2022-10-17T23:40:36.067Z,11.20
2022-10-17T23:43:04.599Z,11.10
2022-10-17T23:45:36.065Z,11.00
2022-10-17T23:48:05.682Z,11.00
2022-10-17T23:50:32.782Z,11.00
2022-10-17T23:52:59.930Z,11.00
2022-10-17T23:55:27.267Z,10.90
2022-10-17T23:57:54.351Z,10.90
