createdAt,value
2022-08-23T00:01:28.429Z,74.97
2022-08-23T00:04:01.610Z,74.47
2022-08-23T00:06:29.871Z,74.56
2022-08-23T00:08:57.441Z,76.05
2022-08-23T00:11:35.643Z,74.42
2022-08-23T00:14:11.130Z,74.56
2022-08-23T00:16:39.882Z,75.29
2022-08-23T00:19:09.004Z,73.80
2022-08-23T00:21:38.498Z,75.70
2022-08-23T00:24:07.586Z,77.53
2022-08-23T00:26:56.021Z,79.51
2022-08-23T00:29:38.196Z,77.37
2022-08-23T00:32:07.925Z,76.35
2022-08-23T00:34:36.875Z,76.37
2022-08-23T00:37:05.236Z,74.81
2022-08-23T00:39:33.141Z,75.30
2022-08-23T00:42:31.355Z,75.69
2022-08-23T00:45:20.447Z,74.11
2022-08-23T00:47:48.447Z,74.05
2022-08-23T00:50:32.848Z,75.92
2022-08-23T00:53:15.378Z,74.68
2022-08-23T00:55:45.667Z,74.17
2022-08-23T00:58:14.752Z,74.27
2022-08-23T01:00:42.396Z,75.14
2022-08-23T01:03:11.454Z,75.46
2022-08-23T01:05:46.362Z,75.42
2022-08-23T01:08:13.779Z,73.85
2022-08-23T01:10:50.090Z,74.60
2022-08-23T01:13:40.173Z,74.21
2022-08-23T01:16:14.130Z,74.45
2022-08-23T01:18:42.406Z,75.24
2022-08-23T01:21:25.458Z,76.07
2022-08-23T01:23:56.429Z,73.49
2022-08-23T01:26:25.224Z,73.48
2022-08-23T01:28:54.166Z,73.02
2022-08-23T01:31:22.760Z,73.59
2022-08-23T01:34:02.152Z,74.77
2022-08-23T01:36:30.427Z,75.41
2022-08-23T01:38:58.305Z,74.76
2022-08-23T01:41:26.247Z,75.91
2022-08-23T01:43:53.665Z,75.79
2022-08-23T01:46:23.548Z,75.69
2022-08-23T01:48:54.526Z,75.71
2022-08-23T01:51:22.801Z,75.29
2022-08-23T01:53:50.797Z,76.07
2022-08-23T01:56:38.101Z,75.20
2022-08-23T01:59:12.202Z,76.37
2022-08-23T02:01:40.222Z,76.25
2022-08-23T02:04:08.073Z,78.34
2022-08-23T02:06:35.490Z,77.39
2022-08-23T02:09:04.756Z,79.49
2022-08-23T02:11:36.088Z,76.78
2022-08-23T02:14:07.648Z,75.91
2022-08-23T02:16:39.410Z,75.46
2022-08-23T02:19:11.818Z,76.69
2022-08-23T02:21:40.531Z,79.19
2022-08-23T02:24:31.669Z,76.42
2022-08-23T02:27:02.245Z,76.98
2022-08-23T02:29:30.825Z,77.06
2022-08-23T02:31:59.906Z,75.12
2022-08-23T02:34:40.613Z,74.74
2022-08-23T02:37:10.184Z,74.83
2022-08-23T02:39:38.774Z,73.37
2022-08-23T02:42:07.815Z,72.97
2022-08-23T02:44:39.821Z,73.97
2022-08-23T02:47:08.976Z,75.11
2022-08-23T02:49:36.710Z,75.29
2022-08-23T02:52:06.610Z,75.76
2022-08-23T02:54:35.866Z,74.19
2022-08-23T02:57:03.599Z,75.69
2022-08-23T02:59:31.844Z,76.45
2022-08-23T03:01:59.442Z,78.78
2022-08-23T03:04:27.603Z,78.46
2022-08-23T03:06:55.512Z,76.49
2022-08-23T03:09:23.077Z,75.61
2022-08-23T03:11:50.525Z,73.26
2022-08-23T03:14:18.783Z,74.64
2022-08-23T03:16:46.221Z,74.18
2022-08-23T03:19:13.658Z,76.28
2022-08-23T03:21:43.442Z,76.39
2022-08-23T03:24:12.152Z,76.19
2022-08-23T03:26:44.567Z,76.73
2022-08-23T03:29:13.323Z,76.26
2022-08-23T03:31:43.649Z,76.07
2022-08-23T03:34:12.263Z,75.85
2022-08-23T03:36:39.969Z,76.89
2022-08-23T03:39:07.445Z,77.84
2022-08-23T03:41:35.305Z,77.21
2022-08-23T03:44:03.233Z,76.23
2022-08-23T03:46:34.039Z,76.36
2022-08-23T03:49:02.660Z,77.30
2022-08-23T03:51:31.528Z,78.12
2022-08-23T03:53:59.135Z,77.59
2022-08-23T03:56:26.684Z,75.41
2022-08-23T03:58:54.414Z,76.08
2022-08-23T04:01:26.465Z,76.01
2022-08-23T04:03:59.875Z,74.42
2022-08-23T04:06:28.473Z,73.54
2022-08-23T04:08:56.414Z,74.98
2022-08-23T04:11:24.270Z,75.45
2022-08-23T04:13:52.354Z,73.36
2022-08-23T04:16:20.208Z,74.86
2022-08-23T04:18:48.452Z,75.55
2022-08-23T04:21:18.822Z,74.18
2022-08-23T04:23:46.802Z,73.37
2022-08-23T04:26:14.663Z,75.18
2022-08-23T04:28:42.268Z,75.55
2022-08-23T04:31:10.284Z,78.67
2022-08-23T04:33:40.554Z,78.36
2022-08-23T04:36:09.334Z,79.53
2022-08-23T04:38:37.812Z,78.62
2022-08-23T04:41:24.191Z,75.89
2022-08-23T04:43:54.233Z,76.83
2022-08-23T04:46:21.806Z,78.63
2022-08-23T04:48:50.626Z,83.51
2022-08-23T04:51:18.660Z,79.61
2022-08-23T04:53:46.720Z,76.79
2022-08-23T04:56:15.886Z,77.48
2022-08-23T04:58:45.130Z,76.72
2022-08-23T05:01:16.058Z,77.19
2022-08-23T05:03:44.329Z,77.44
2022-08-23T05:06:12.556Z,79.90
2022-08-23T05:08:40.199Z,80.45
2022-08-23T05:11:09.475Z,81.61
2022-08-23T05:13:38.196Z,81.68
2022-08-23T05:16:06.518Z,81.06
2022-08-23T05:18:34.599Z,81.53
2022-08-23T05:21:02.152Z,78.90
2022-08-23T05:23:32.273Z,77.83
2022-08-23T05:26:01.025Z,76.53
2022-08-23T05:28:31.347Z,78.51
2022-08-23T05:31:07.044Z,78.00
2022-08-23T05:33:40.839Z,76.46
2022-08-23T05:36:09.957Z,77.31
2022-08-23T05:38:38.201Z,77.01
2022-08-23T05:41:07.087Z,74.74
2022-08-23T05:43:35.309Z,77.96
2022-08-23T05:46:14.105Z,76.98
2022-08-23T05:48:47.007Z,75.69
2022-08-23T05:51:21.134Z,74.67
2022-08-23T05:53:50.237Z,74.64
2022-08-23T05:58:49.113Z,76.18
2022-08-23T06:01:19.482Z,77.58
2022-08-23T06:03:48.405Z,75.72
2022-08-23T06:06:16.502Z,74.48
2022-08-23T06:08:46.438Z,75.90
2022-08-23T06:11:21.351Z,74.69
2022-08-23T06:13:51.007Z,72.76
2022-08-23T06:16:21.756Z,76.23
2022-08-23T06:18:49.581Z,74.71
2022-08-23T06:21:18.424Z,75.36
2022-08-23T06:23:48.552Z,75.76
2022-08-23T06:26:17.358Z,73.53
2022-08-23T06:28:50.798Z,74.29
2022-08-23T06:31:40.782Z,73.78
2022-08-23T06:34:24.554Z,74.16
2022-08-23T06:36:57.539Z,76.07
2022-08-23T06:39:29.798Z,75.75
2022-08-23T06:42:00.825Z,73.57
2022-08-23T06:44:29.196Z,73.96
2022-08-23T06:46:57.575Z,73.92
2022-08-23T06:49:27.719Z,74.25
2022-08-23T06:52:00.057Z,74.18
2022-08-23T06:54:33.789Z,72.51
2022-08-23T06:57:02.331Z,72.29
2022-08-23T06:59:30.113Z,72.47
2022-08-23T07:02:03.822Z,71.31
2022-08-23T07:04:39.352Z,72.36
2022-08-23T07:07:11.317Z,72.84
2022-08-23T07:09:41.036Z,73.12
2022-08-23T07:12:09.029Z,72.58
2022-08-23T07:14:38.400Z,73.49
2022-08-23T07:17:06.510Z,74.81
2022-08-23T07:19:35.009Z,74.91
2022-08-23T07:22:04.306Z,74.76
2022-08-23T07:24:33.788Z,74.43
2022-08-23T07:27:07.078Z,73.96
2022-08-23T07:29:37.927Z,75.13
2022-08-23T07:32:06.152Z,74.03
2022-08-23T07:34:34.168Z,75.14
2022-08-23T07:37:02.433Z,73.86
2022-08-23T07:39:31.824Z,74.33
2022-08-23T07:42:00.821Z,74.65
2022-08-23T07:44:29.121Z,73.43
2022-08-23T07:46:57.484Z,72.98
2022-08-23T07:49:29.228Z,68.12
2022-08-23T07:51:58.934Z,68.01
2022-08-23T07:54:28.422Z,66.98
2022-08-23T07:56:56.292Z,67.93
2022-08-23T07:59:24.472Z,68.87
2022-08-23T08:01:52.174Z,68.44
2022-08-23T08:04:19.894Z,68.48
2022-08-23T08:07:04.890Z,68.55
2022-08-23T08:09:38.017Z,70.53
2022-08-23T08:12:05.883Z,72.61
2022-08-23T08:14:33.891Z,72.06
2022-08-23T08:17:04.027Z,68.69
2022-08-23T08:19:32.886Z,70.49
2022-08-23T08:22:03.052Z,69.50
2022-08-23T08:24:32.070Z,69.30
2022-08-23T08:27:01.111Z,71.57
2022-08-23T08:29:28.561Z,69.71
2022-08-23T08:31:56.540Z,69.97
2022-08-23T08:34:24.009Z,67.34
2022-08-23T08:36:58.367Z,70.14
2022-08-23T08:39:31.544Z,63.53
2022-08-23T08:42:08.311Z,61.40
2022-08-23T08:44:46.164Z,59.46
2022-08-23T08:47:35.014Z,60.65
2022-08-23T08:50:05.814Z,60.67
2022-08-23T08:52:36.784Z,58.68
2022-08-23T08:55:11.268Z,59.20
2022-08-23T08:57:42.363Z,59.17
2022-08-23T09:00:34.887Z,58.16
2022-08-23T09:03:11.866Z,55.87
2022-08-23T09:05:49.471Z,56.76
2022-08-23T09:08:28.979Z,57.28
2022-08-23T09:11:13.985Z,56.54
2022-08-23T09:13:53.790Z,59.17
2022-08-23T09:16:45.994Z,58.38
2022-08-23T09:19:13.725Z,57.06
2022-08-23T09:21:44.451Z,61.09
2022-08-23T09:24:13.448Z,59.38
2022-08-23T09:26:43.562Z,56.19
2022-08-23T09:29:25.071Z,56.82
2022-08-23T09:31:58.391Z,55.87
2022-08-23T09:34:32.406Z,58.07
2022-08-23T09:37:10.883Z,58.17
2022-08-23T09:39:41.102Z,58.45
2022-08-23T09:42:27.217Z,55.99
2022-08-23T09:44:54.691Z,59.34
2022-08-23T09:47:33.308Z,59.86
2022-08-23T09:50:17.548Z,60.93
2022-08-23T09:52:47.349Z,58.73
2022-08-23T09:55:35.088Z,58.41
2022-08-23T09:58:06.962Z,57.62
2022-08-23T10:00:36.415Z,56.30
2022-08-23T10:03:40.498Z,55.34
2022-08-23T10:06:11.563Z,56.89
2022-08-23T10:08:55.357Z,54.32
2022-08-23T10:11:30.656Z,57.64
2022-08-23T10:13:58.458Z,55.73
2022-08-23T10:16:37.637Z,56.92
2022-08-23T10:19:43.873Z,57.22
2022-08-23T10:22:21.742Z,56.88
2022-08-23T10:25:05.595Z,58.01
2022-08-23T10:28:17.353Z,56.02
2022-08-23T10:30:50.878Z,57.73
2022-08-23T10:33:29.550Z,57.22
2022-08-23T10:36:07.475Z,55.53
2022-08-23T10:38:41.122Z,55.17
2022-08-23T10:41:22.032Z,55.90
2022-08-23T10:44:13.313Z,56.90
2022-08-23T10:46:56.805Z,54.29
2022-08-23T10:49:26.193Z,56.00
2022-08-23T10:51:53.999Z,55.57
2022-08-23T10:54:46.085Z,55.22
2022-08-23T10:57:20.466Z,57.24
2022-08-23T10:59:47.994Z,55.59
2022-08-23T11:02:31.430Z,56.14
2022-08-23T11:05:08.162Z,56.47
2022-08-23T11:07:37.853Z,54.36
2022-08-23T11:10:05.428Z,55.66
2022-08-23T11:12:37.312Z,53.96
2022-08-23T11:15:20.974Z,53.29
2022-08-23T11:17:56.097Z,55.10
2022-08-23T11:20:49.169Z,54.80
2022-08-23T11:23:36.103Z,54.92
2022-08-23T11:26:07.303Z,55.48
2022-08-23T11:28:39.946Z,53.50
2022-08-23T11:31:07.782Z,55.13
2022-08-23T11:34:03.692Z,54.96
2022-08-23T11:36:33.615Z,55.25
2022-08-23T11:39:06.631Z,56.25
2022-08-23T11:41:37.290Z,54.99
2022-08-23T11:44:07.459Z,53.93
2022-08-23T11:46:59.325Z,54.85
2022-08-23T11:49:30.583Z,56.98
2022-08-23T11:52:43.563Z,57.40
2022-08-23T11:55:25.928Z,55.08
2022-08-23T11:58:14.347Z,53.54
2022-08-23T12:01:07.827Z,54.70
2022-08-23T12:04:00.353Z,54.84
2022-08-23T12:06:51.254Z,53.23
2022-08-23T12:09:25.568Z,55.04
2022-08-23T12:11:52.921Z,56.08
2022-08-23T12:14:32.783Z,53.85
2022-08-23T12:17:04.049Z,55.38
2022-08-23T12:19:40.955Z,57.85
2022-08-23T12:22:17.781Z,56.02
2022-08-23T12:24:53.122Z,55.38
2022-08-23T12:27:32.430Z,55.15
2022-08-23T12:30:23.615Z,53.04
2022-08-23T12:32:59.456Z,52.64
2022-08-23T12:35:30.366Z,52.78
2022-08-23T12:38:09.932Z,54.64
2022-08-23T12:40:50.388Z,53.31
2022-08-23T12:43:22.825Z,53.44
2022-08-23T12:46:01.809Z,51.86
2022-08-23T12:48:33.907Z,50.75
2022-08-23T12:51:07.386Z,53.56
2022-08-23T12:53:44.064Z,53.95
2022-08-23T12:56:15.740Z,54.60
2022-08-23T12:58:48.828Z,52.46
2022-08-23T13:01:36.691Z,53.08
2022-08-23T13:04:05.071Z,53.13
2022-08-23T13:06:40.077Z,56.44
2022-08-23T13:09:30.277Z,56.75
2022-08-23T13:11:58.999Z,56.54
2022-08-23T13:14:33.393Z,58.68
2022-08-23T13:17:27.249Z,60.27
2022-08-23T13:20:21.729Z,59.95
2022-08-23T13:22:59.088Z,59.30
2022-08-23T13:25:32.358Z,59.32
2022-08-23T13:28:21.883Z,60.83
2022-08-23T13:31:08.112Z,60.76
2022-08-23T13:33:37.219Z,60.80
2022-08-23T13:36:15.273Z,61.19
2022-08-23T13:38:44.198Z,60.11
2022-08-23T13:41:27.493Z,60.89
2022-08-23T13:43:55.394Z,60.60
2022-08-23T13:46:28.756Z,60.43
2022-08-23T13:49:09.206Z,58.28
2022-08-23T13:51:39.053Z,59.06
2022-08-23T13:54:13.059Z,58.87
2022-08-23T13:56:50.446Z,57.01
2022-08-23T13:59:31.358Z,57.20
2022-08-23T14:02:01.659Z,57.39
2022-08-23T14:04:29.423Z,57.30
2022-08-23T14:06:56.815Z,58.19
2022-08-23T14:09:24.220Z,57.26
2022-08-23T14:11:55.674Z,58.65
2022-08-23T14:14:24.372Z,58.91
2022-08-23T14:16:54.441Z,58.65
2022-08-23T14:22:09.589Z,58.71
2022-08-23T14:24:37.110Z,58.42
2022-08-23T14:27:04.559Z,57.79
2022-08-23T14:29:32.218Z,58.31
2022-08-23T14:31:59.820Z,56.37
2022-08-23T14:34:28.867Z,56.57
2022-08-23T14:39:44.779Z,57.94
2022-08-23T14:42:13.224Z,56.71
2022-08-23T14:44:42.129Z,57.58
2022-08-23T14:47:09.512Z,57.75
2022-08-23T14:49:38.561Z,56.64
2022-08-23T14:52:06.191Z,55.39
2022-08-23T14:54:35.975Z,56.98
2022-08-23T14:57:03.790Z,55.81
2022-08-23T14:59:31.167Z,56.38
2022-08-23T15:01:58.799Z,58.22
2022-08-23T15:04:34.077Z,58.03
2022-08-23T15:07:19.785Z,57.98
2022-08-23T15:09:48.932Z,57.72
2022-08-23T15:15:12.297Z,57.57
2022-08-23T15:17:52.332Z,57.56
2022-08-23T15:20:25.062Z,57.19
2022-08-23T15:22:55.899Z,57.37
2022-08-23T15:25:25.657Z,58.30
2022-08-23T15:27:53.073Z,56.08
2022-08-23T15:30:22.051Z,54.44
2022-08-23T15:32:52.647Z,56.73
2022-08-23T15:35:25.760Z,56.31
2022-08-23T15:37:55.980Z,56.91
2022-08-23T15:40:23.797Z,56.85
2022-08-23T15:42:51.351Z,57.94
2022-08-23T15:45:19.599Z,57.61
2022-08-23T15:47:51.532Z,56.86
2022-08-23T15:50:21.766Z,57.68
2022-08-23T15:52:49.497Z,58.65
2022-08-23T15:55:17.698Z,57.57
2022-08-23T15:57:47.908Z,57.56
2022-08-23T16:00:17.496Z,57.36
2022-08-23T16:03:15.937Z,56.37
2022-08-23T16:05:33.084Z,56.90
2022-08-23T16:08:00.767Z,58.30
2022-08-23T16:10:28.556Z,57.59
2022-08-23T16:12:56.073Z,58.06
2022-08-23T16:15:23.778Z,60.41
2022-08-23T16:17:51.209Z,59.13
2022-08-23T16:20:18.679Z,58.19
2022-08-23T16:22:46.322Z,58.89
2022-08-23T16:25:13.707Z,58.59
2022-08-23T16:27:41.252Z,58.32
2022-08-23T16:30:09.860Z,57.65
2022-08-23T16:32:40.457Z,59.79
2022-08-23T16:35:08.328Z,58.95
2022-08-23T16:37:36.497Z,60.20
2022-08-23T16:40:05.865Z,60.08
2022-08-23T16:42:33.294Z,59.68
2022-08-23T16:45:01.017Z,61.76
2022-08-23T16:47:29.192Z,61.33
2022-08-23T16:49:56.562Z,60.63
2022-08-23T16:52:24.839Z,60.39
2022-08-23T16:55:07.235Z,59.72
2022-08-23T16:57:35.256Z,61.23
2022-08-23T17:00:06.834Z,61.03
2022-08-23T17:02:36.772Z,61.62
2022-08-23T17:05:06.801Z,64.47
2022-08-23T17:07:34.586Z,62.27
2022-08-23T17:10:02.485Z,61.62
2022-08-23T17:12:30.086Z,60.58
2022-08-23T17:14:57.549Z,60.75
2022-08-23T17:17:25.392Z,60.55
2022-08-23T17:19:52.993Z,62.36
2022-08-23T17:22:20.446Z,60.38
2022-08-23T17:24:48.238Z,61.17
2022-08-23T17:27:20.762Z,62.06
2022-08-23T17:29:48.507Z,62.96
2022-08-23T17:32:18.997Z,63.09
2022-08-23T17:34:46.428Z,61.98
2022-08-23T17:37:20.349Z,63.91
2022-08-23T17:39:48.623Z,62.38
2022-08-23T17:42:17.669Z,63.60
2022-08-23T17:44:45.350Z,64.09
2022-08-23T17:47:15.813Z,63.34
2022-08-23T17:49:44.990Z,63.39
2022-08-23T17:52:12.919Z,62.77
2022-08-23T17:54:41.165Z,63.03
2022-08-23T17:57:10.309Z,63.61
2022-08-23T17:59:38.211Z,62.84
2022-08-23T18:02:05.728Z,63.12
2022-08-23T18:04:34.099Z,63.33
2022-08-23T18:07:02.060Z,63.65
2022-08-23T18:09:29.684Z,64.18
2022-08-23T18:11:57.500Z,63.97
2022-08-23T18:14:25.263Z,64.05
2022-08-23T18:16:52.951Z,65.30
2022-08-23T18:19:21.661Z,65.23
2022-08-23T18:21:52.474Z,64.76
2022-08-23T18:24:20.879Z,65.95
2022-08-23T18:27:07.754Z,64.52
2022-08-23T18:29:36.632Z,64.32
2022-08-23T18:32:07.295Z,64.75
2022-08-23T18:34:36.088Z,64.98
2022-08-23T18:37:04.545Z,65.32
2022-08-23T18:39:32.445Z,65.68
2022-08-23T18:42:01.581Z,65.74
2022-08-23T18:44:29.915Z,65.92
2022-08-23T18:46:57.789Z,65.73
2022-08-23T18:49:25.539Z,66.12
2022-08-23T18:51:53.583Z,66.25
2022-08-23T18:54:21.276Z,66.59
2022-08-23T18:56:49.026Z,66.42
2022-08-23T18:59:17.190Z,67.62
2022-08-23T19:01:45.703Z,66.79
2022-08-23T19:04:14.066Z,66.97
2022-08-23T19:06:42.017Z,66.48
2022-08-23T19:09:11.407Z,66.43
2022-08-23T19:11:42.800Z,68.90
2022-08-23T19:14:12.837Z,67.16
2022-08-23T19:16:45.851Z,67.86
2022-08-23T19:19:17.079Z,68.82
2022-08-23T19:21:44.997Z,68.44
2022-08-23T19:24:12.751Z,68.47
2022-08-23T19:26:44.765Z,68.86
2022-08-23T19:29:12.504Z,68.35
2022-08-23T19:31:47.048Z,67.83
2022-08-23T19:34:15.682Z,68.57
2022-08-23T19:36:51.266Z,68.05
2022-08-23T19:39:27.090Z,68.64
2022-08-23T19:41:55.571Z,68.31
2022-08-23T19:44:23.755Z,68.66
2022-08-23T19:46:51.543Z,68.12
2022-08-23T19:49:19.983Z,70.31
2022-08-23T19:51:47.820Z,69.06
2022-08-23T19:54:16.885Z,68.10
2022-08-23T19:56:55.139Z,70.61
2022-08-23T19:59:25.662Z,69.69
2022-08-23T20:01:54.805Z,70.54
2022-08-23T20:04:24.782Z,69.53
2022-08-23T20:06:52.558Z,69.85
2022-08-23T20:09:22.625Z,68.37
2022-08-23T20:11:54.884Z,70.35
2022-08-23T20:14:24.353Z,70.42
2022-08-23T20:16:53.522Z,70.68
2022-08-23T20:19:21.604Z,70.58
2022-08-23T20:21:49.550Z,70.57
2022-08-23T20:24:28.800Z,71.98
2022-08-23T20:27:06.114Z,68.85
2022-08-23T20:29:33.967Z,69.53
2022-08-23T20:32:07.280Z,69.88
2022-08-23T20:34:37.001Z,70.80
2022-08-23T20:37:05.397Z,69.18
2022-08-23T20:39:33.070Z,70.14
2022-08-23T20:42:00.838Z,70.82
2022-08-23T20:44:28.308Z,69.41
2022-08-23T20:47:00.904Z,70.00
2022-08-23T20:49:31.569Z,69.17
2022-08-23T20:51:58.936Z,69.77
2022-08-23T20:54:26.350Z,69.10
2022-08-23T20:56:54.089Z,69.97
2022-08-23T20:59:21.898Z,68.42
2022-08-23T21:01:49.714Z,70.44
2022-08-23T21:04:18.045Z,69.97
2022-08-23T21:06:48.512Z,70.97
2022-08-23T21:09:19.327Z,70.83
2022-08-23T21:11:48.061Z,72.54
2022-08-23T21:14:17.239Z,72.11
2022-08-23T21:16:47.122Z,70.93
2022-08-23T21:19:15.752Z,70.09
2022-08-23T21:21:43.582Z,74.16
2022-08-23T21:24:14.104Z,71.59
2022-08-23T21:26:41.905Z,70.86
2022-08-23T21:29:10.269Z,71.38
2022-08-23T21:31:38.474Z,71.07
2022-08-23T21:34:07.694Z,71.83
2022-08-23T21:36:35.779Z,71.20
2022-08-23T21:39:04.542Z,72.41
2022-08-23T21:41:42.168Z,71.40
2022-08-23T21:44:13.893Z,71.69
2022-08-23T21:46:42.551Z,71.83
2022-08-23T21:49:12.264Z,71.10
2022-08-23T21:51:40.850Z,72.40
2022-08-23T21:54:09.515Z,71.58
2022-08-23T21:56:37.915Z,72.32
2022-08-23T21:59:07.299Z,72.72
2022-08-23T22:01:36.353Z,73.27
2022-08-23T22:04:06.203Z,72.60
2022-08-23T22:06:35.027Z,72.20
2022-08-23T22:09:03.902Z,71.64
2022-08-23T22:11:31.591Z,72.94
2022-08-23T22:13:58.990Z,72.74
2022-08-23T22:16:26.393Z,71.03
2022-08-23T22:18:54.052Z,71.09
2022-08-23T22:21:21.442Z,71.09
2022-08-23T22:23:48.848Z,71.55
2022-08-23T22:26:16.716Z,70.84
2022-08-23T22:28:45.030Z,73.60
2022-08-23T22:31:14.478Z,72.64
2022-08-23T22:33:42.974Z,72.42
2022-08-23T22:36:17.316Z,72.10
2022-08-23T22:38:45.610Z,72.91
2022-08-23T22:41:23.979Z,75.17
2022-08-23T22:43:58.880Z,73.98
2022-08-23T22:46:28.112Z,73.88
2022-08-23T22:48:56.032Z,73.97
2022-08-23T22:51:26.415Z,74.17
2022-08-23T22:53:57.508Z,74.10
2022-08-23T22:56:31.174Z,74.10
2022-08-23T22:58:58.957Z,74.55
2022-08-23T23:01:36.363Z,73.52
2022-08-23T23:04:06.773Z,73.55
2022-08-23T23:06:36.032Z,74.52
2022-08-23T23:09:06.233Z,74.30
2022-08-23T23:11:34.903Z,74.30
2022-08-23T23:14:04.068Z,74.08
2022-08-23T23:16:32.257Z,74.22
2022-08-23T23:19:18.839Z,74.05
2022-08-23T23:21:49.035Z,73.78
2022-08-23T23:24:23.838Z,74.48
2022-08-23T23:26:51.923Z,73.00
2022-08-23T23:29:19.969Z,72.99
2022-08-23T23:31:47.629Z,72.59
2022-08-23T23:34:15.523Z,74.25
2022-08-23T23:36:43.062Z,77.22
2022-08-23T23:39:11.773Z,75.00
2022-08-23T23:41:39.834Z,73.33
2022-08-23T23:44:07.519Z,73.94
2022-08-23T23:46:35.062Z,74.39
2022-08-23T23:49:02.744Z,75.82
2022-08-23T23:51:30.742Z,75.13
2022-08-23T23:53:59.223Z,75.42
2022-08-23T23:56:30.177Z,75.21
2022-08-23T23:58:58.563Z,75.07
