createdAt,value
2019-02-16T00:01:25.086Z,7.20
2019-02-16T00:03:55.099Z,7.10
2019-02-16T00:06:25.497Z,7.10
2019-02-16T00:08:55.589Z,7.10
2019-02-16T00:11:25.634Z,7.10
2019-02-16T00:13:55.619Z,7.10
2019-02-16T00:16:25.613Z,7.20
2019-02-16T00:18:55.587Z,7.10
2019-02-16T00:21:25.687Z,7.10
2019-02-16T00:23:55.646Z,7.10
2019-02-16T00:26:25.753Z,7.10
2019-02-16T00:28:56.103Z,7.10
2019-02-16T00:31:26.479Z,7.00
2019-02-16T00:33:56.475Z,7.00
2019-02-16T00:36:26.481Z,7.00
2019-02-16T00:38:56.827Z,7.00
2019-02-16T00:41:26.875Z,6.90
2019-02-16T00:43:56.864Z,6.90
2019-02-16T00:46:26.940Z,6.90
2019-02-16T00:48:56.987Z,6.80
2019-02-16T00:51:27.390Z,6.80
2019-02-16T00:53:58.232Z,6.80
2019-02-16T00:56:28.223Z,6.80
2019-02-16T00:58:58.283Z,6.70
2019-02-16T01:01:28.259Z,6.70
2019-02-16T01:03:58.528Z,6.70
2019-02-16T01:06:28.520Z,6.70
2019-02-16T01:08:58.723Z,6.70
2019-02-16T01:11:28.826Z,6.60
2019-02-16T01:13:59.094Z,6.60
2019-02-16T01:16:29.095Z,6.60
2019-02-16T01:18:59.253Z,6.60
2019-02-16T01:21:29.354Z,6.60
2019-02-16T01:23:59.363Z,6.50
2019-02-16T01:26:29.383Z,6.50
2019-02-16T01:28:59.374Z,6.50
2019-02-16T01:31:29.416Z,6.40
2019-02-16T01:33:59.318Z,6.40
2019-02-16T01:36:29.392Z,6.40
2019-02-16T01:38:59.694Z,6.40
2019-02-16T01:41:29.691Z,6.40
2019-02-16T01:43:59.661Z,6.30
2019-02-16T01:46:29.767Z,6.30
2019-02-16T01:48:59.766Z,6.30
2019-02-16T01:51:31.809Z,6.30
2019-02-16T01:54:01.638Z,6.20
2019-02-16T01:56:31.639Z,6.30
2019-02-16T01:59:01.780Z,6.20
2019-02-16T02:01:31.845Z,6.20
2019-02-16T02:04:02.634Z,6.20
2019-02-16T02:06:32.768Z,6.10
2019-02-16T02:09:02.834Z,6.10
2019-02-16T02:11:33.640Z,6.10
2019-02-16T02:14:03.717Z,6.10
2019-02-16T02:16:33.838Z,6.10
2019-02-16T02:19:03.916Z,6.00
2019-02-16T02:21:40.982Z,6.00
2019-02-16T02:24:05.943Z,6.00
2019-02-16T02:26:35.986Z,6.00
2019-02-16T02:29:05.990Z,6.00
2019-02-16T02:31:37.504Z,5.90
2019-02-16T02:34:07.692Z,5.90
2019-02-16T02:36:37.726Z,5.90
2019-02-16T02:39:07.862Z,5.90
2019-02-16T02:41:37.863Z,5.90
2019-02-16T02:44:07.986Z,5.90
2019-02-16T02:46:37.997Z,5.90
2019-02-16T02:49:07.995Z,5.80
2019-02-16T02:51:38.026Z,5.80
2019-02-16T02:54:08.332Z,5.80
2019-02-16T02:56:38.455Z,5.80
2019-02-16T02:59:08.644Z,5.80
2019-02-16T03:01:38.742Z,5.70
2019-02-16T03:04:08.833Z,5.70
2019-02-16T03:06:39.117Z,5.70
2019-02-16T03:09:09.099Z,5.70
2019-02-16T03:11:39.205Z,5.70
2019-02-16T03:14:09.340Z,5.70
2019-02-16T03:16:39.356Z,5.70
2019-02-16T03:19:10.409Z,5.60
2019-02-16T03:21:40.447Z,5.60
2019-02-16T03:24:10.545Z,5.60
2019-02-16T03:27:13.644Z,5.60
2019-02-16T03:30:45.891Z,5.60
2019-02-16T03:33:34.329Z,5.60
2019-02-16T03:36:27.240Z,5.60
2019-02-16T03:39:05.489Z,5.50
2019-02-16T03:41:35.480Z,5.50
2019-02-16T03:44:05.599Z,5.50
2019-02-16T03:46:35.783Z,5.50
2019-02-16T03:49:06.096Z,5.50
2019-02-16T03:51:36.090Z,5.50
2019-02-16T03:54:06.117Z,5.40
2019-02-16T03:56:36.352Z,5.40
2019-02-16T03:59:06.382Z,5.40
2019-02-16T04:01:36.475Z,5.40
2019-02-16T04:04:06.499Z,5.40
2019-02-16T04:06:36.606Z,5.40
2019-02-16T04:09:07.273Z,5.40
2019-02-16T04:11:37.270Z,5.40
2019-02-16T04:14:07.388Z,5.40
2019-02-16T04:16:37.680Z,5.30
2019-02-16T04:19:08.669Z,5.30
2019-02-16T04:21:38.689Z,5.30
2019-02-16T04:24:08.791Z,5.30
2019-02-16T04:26:40.571Z,5.30
2019-02-16T04:29:10.609Z,5.30
2019-02-16T04:31:40.645Z,5.20
2019-02-16T04:34:10.676Z,5.30
2019-02-16T04:36:40.953Z,5.20
2019-02-16T04:39:11.021Z,5.20
2019-02-16T04:41:41.658Z,5.20
2019-02-16T04:44:11.773Z,5.10
2019-02-16T04:46:41.777Z,5.10
2019-02-16T04:49:11.769Z,5.10
2019-02-16T04:51:41.930Z,5.10
2019-02-16T04:54:11.920Z,5.10
2019-02-16T04:56:42.043Z,5.10
2019-02-16T04:59:13.025Z,5.10
2019-02-16T05:01:43.118Z,5.10
2019-02-16T05:04:13.081Z,5.10
2019-02-16T05:06:43.171Z,5.10
2019-02-16T05:09:13.161Z,5.00
2019-02-16T05:11:43.178Z,5.00
2019-02-16T05:14:13.256Z,5.00
2019-02-16T05:16:43.544Z,5.00
2019-02-16T05:19:13.564Z,5.00
2019-02-16T05:21:43.649Z,5.00
2019-02-16T05:24:13.636Z,5.00
2019-02-16T05:26:43.657Z,4.90
2019-02-16T05:29:13.701Z,4.90
2019-02-16T05:31:43.733Z,4.90
2019-02-16T05:34:14.088Z,4.90
2019-02-16T05:36:44.403Z,4.90
2019-02-16T05:39:14.530Z,4.90
2019-02-16T05:41:44.912Z,4.80
2019-02-16T05:44:14.960Z,4.80
2019-02-16T05:46:44.981Z,4.80
2019-02-16T05:49:15.270Z,4.80
2019-02-16T05:51:45.380Z,4.80
2019-02-16T05:54:15.439Z,4.80
2019-02-16T05:56:45.756Z,4.80
2019-02-16T05:59:15.757Z,4.80
2019-02-16T06:01:53.603Z,4.70
2019-02-16T06:04:17.738Z,4.70
2019-02-16T06:06:47.741Z,4.70
2019-02-16T06:09:17.845Z,4.70
2019-02-16T06:11:47.838Z,4.70
2019-02-16T06:14:18.203Z,4.70
2019-02-16T06:16:48.210Z,4.70
2019-02-16T06:19:18.226Z,4.70
2019-02-16T06:21:49.009Z,4.60
2019-02-16T06:24:19.043Z,4.60
2019-02-16T06:26:49.399Z,4.60
2019-02-16T06:29:20.478Z,4.60
2019-02-16T06:31:50.779Z,4.60
2019-02-16T06:34:20.779Z,4.60
2019-02-16T06:36:50.889Z,4.60
2019-02-16T06:39:20.914Z,4.60
2019-02-16T06:41:50.944Z,4.60
2019-02-16T06:44:21.257Z,4.60
2019-02-16T06:46:51.246Z,4.60
2019-02-16T06:49:21.640Z,4.60
2019-02-16T06:51:51.634Z,4.60
2019-02-16T06:54:21.722Z,4.60
2019-02-16T06:57:26.134Z,4.60
2019-02-16T06:59:56.889Z,4.60
2019-02-16T07:02:29.943Z,4.60
2019-02-16T07:05:00.606Z,4.60
2019-02-16T07:07:30.687Z,4.60
2019-02-16T07:10:00.690Z,4.60
2019-02-16T07:12:30.784Z,4.60
2019-02-16T07:15:00.786Z,4.60
2019-02-16T07:17:44.803Z,4.60
2019-02-16T07:20:15.825Z,4.60
2019-02-16T07:22:45.824Z,4.60
2019-02-16T07:25:15.938Z,4.60
2019-02-16T07:27:46.130Z,4.60
2019-02-16T07:30:16.114Z,4.60
2019-02-16T07:32:46.118Z,4.60
2019-02-16T07:35:16.328Z,4.60
2019-02-16T07:37:46.419Z,4.60
2019-02-16T07:40:16.496Z,4.70
2019-02-16T07:42:54.602Z,4.70
2019-02-16T07:45:48.756Z,4.70
2019-02-16T07:48:34.256Z,4.80
2019-02-16T07:51:14.432Z,4.80
2019-02-16T07:53:54.617Z,4.90
2019-02-16T07:56:29.227Z,4.90
2019-02-16T07:59:18.551Z,5.00
2019-02-16T08:02:10.377Z,5.00
2019-02-16T08:04:46.660Z,5.10
2019-02-16T08:07:30.463Z,5.10
2019-02-16T08:10:12.908Z,5.20
2019-02-16T08:13:01.980Z,5.20
2019-02-16T08:15:51.120Z,5.30
2019-02-16T08:18:30.294Z,5.30
2019-02-16T08:21:19.040Z,5.40
2019-02-16T08:24:01.206Z,5.40
2019-02-16T08:26:41.571Z,5.50
2019-02-16T08:29:20.748Z,5.50
2019-02-16T08:31:57.068Z,5.50
2019-02-16T08:34:43.772Z,5.50
2019-02-16T08:37:25.407Z,5.60
2019-02-16T08:40:10.034Z,5.60
2019-02-16T08:42:58.032Z,5.60
2019-02-16T08:46:02.347Z,5.70
2019-02-16T08:48:55.749Z,5.70
2019-02-16T08:51:47.964Z,5.70
2019-02-16T08:54:49.295Z,5.80
2019-02-16T08:57:29.207Z,5.80
2019-02-16T09:00:24.237Z,5.90
2019-02-16T09:03:20.615Z,5.90
2019-02-16T09:05:55.916Z,6.00
2019-02-16T09:08:41.380Z,6.00
2019-02-16T09:11:42.815Z,6.10
2019-02-16T09:14:29.184Z,6.30
2019-02-16T09:17:18.497Z,6.40
2019-02-16T09:20:03.750Z,6.50
2019-02-16T09:23:00.801Z,6.60
2019-02-16T09:25:50.165Z,6.60
2019-02-16T09:28:42.232Z,6.70
2019-02-16T09:31:32.197Z,6.70
2019-02-16T09:34:12.583Z,6.70
2019-02-16T09:36:53.001Z,6.90
2019-02-16T09:39:40.907Z,7.10
2019-02-16T09:42:45.351Z,7.10
2019-02-16T09:45:32.152Z,7.20
