createdAt,value
2018-08-23T00:00:47.524Z,86.76
2018-08-23T00:03:22.133Z,86.61
2018-08-23T00:05:54.888Z,87.23
2018-08-23T00:08:24.755Z,86.61
2018-08-23T00:10:55.169Z,87.23
2018-08-23T00:13:35.493Z,86.23
2018-08-23T00:16:05.643Z,86.84
2018-08-23T00:18:35.678Z,87.13
2018-08-23T00:21:06.943Z,86.65
2018-08-23T00:23:36.290Z,87.12
2018-08-23T00:26:05.755Z,87.79
2018-08-23T00:28:36.457Z,87.10
2018-08-23T00:31:05.939Z,87.63
2018-08-23T00:33:35.345Z,87.35
2018-08-23T00:36:04.799Z,88.11
2018-08-23T00:38:34.152Z,88.41
2018-08-23T00:41:04.379Z,87.35
2018-08-23T00:43:33.783Z,87.59
2018-08-23T00:46:07.577Z,88.93
2018-08-23T00:48:37.051Z,90.24
2018-08-23T00:51:07.566Z,88.93
2018-08-23T00:53:37.770Z,88.41
2018-08-23T00:56:19.235Z,89.66
2018-08-23T00:58:53.989Z,89.29
2018-08-23T01:01:23.389Z,88.72
2018-08-23T01:03:53.680Z,89.37
2018-08-23T01:06:24.401Z,89.13
2018-08-23T01:08:53.947Z,88.24
2018-08-23T01:11:23.330Z,88.77
2018-08-23T01:13:52.873Z,89.57
2018-08-23T01:16:22.318Z,88.76
2018-08-23T01:18:51.969Z,89.60
2018-08-23T01:21:21.450Z,90.51
2018-08-23T01:23:50.966Z,88.84
2018-08-23T01:26:20.987Z,89.52
2018-08-23T01:28:50.722Z,89.54
2018-08-23T01:31:29.169Z,89.63
2018-08-23T01:34:00.134Z,89.99
2018-08-23T01:36:36.037Z,89.33
2018-08-23T01:39:11.760Z,90.02
2018-08-23T01:41:41.813Z,90.39
2018-08-23T01:44:11.090Z,89.79
2018-08-23T01:46:45.546Z,90.18
2018-08-23T01:49:15.699Z,90.74
2018-08-23T01:51:45.107Z,90.84
2018-08-23T01:54:14.752Z,90.42
2018-08-23T01:56:44.807Z,90.16
2018-08-23T01:59:14.988Z,89.91
2018-08-23T02:01:44.512Z,89.53
2018-08-23T02:04:13.940Z,90.00
2018-08-23T02:06:43.625Z,89.88
2018-08-23T02:09:13.535Z,90.67
2018-08-23T02:11:42.956Z,91.16
2018-08-23T02:14:12.523Z,90.93
2018-08-23T02:16:51.892Z,90.96
2018-08-23T02:19:22.141Z,92.34
2018-08-23T02:21:51.515Z,91.63
2018-08-23T02:24:24.886Z,92.41
2018-08-23T02:26:54.325Z,92.08
2018-08-23T02:29:34.551Z,91.93
2018-08-23T02:32:04.856Z,93.19
2018-08-23T02:34:40.847Z,92.63
2018-08-23T02:37:12.483Z,91.86
2018-08-23T02:39:42.388Z,91.23
2018-08-23T02:42:15.079Z,91.37
2018-08-23T02:44:45.586Z,91.78
2018-08-23T02:47:15.733Z,92.06
2018-08-23T02:49:45.226Z,92.17
2018-08-23T02:52:15.252Z,91.89
2018-08-23T02:54:44.614Z,91.61
2018-08-23T02:57:13.918Z,91.53
2018-08-23T02:59:43.464Z,92.47
2018-08-23T03:02:13.941Z,92.69
2018-08-23T03:04:43.243Z,92.96
2018-08-23T03:07:12.626Z,93.96
2018-08-23T03:09:45.661Z,92.73
2018-08-23T03:12:19.568Z,92.98
2018-08-23T03:14:49.809Z,91.94
2018-08-23T03:17:23.953Z,91.98
2018-08-23T03:20:01.565Z,91.82
2018-08-23T03:22:32.488Z,92.29
2018-08-23T03:25:03.879Z,92.74
2018-08-23T03:27:33.397Z,92.78
2018-08-23T03:30:03.769Z,93.40
2018-08-23T03:32:33.309Z,92.59
2018-08-23T03:35:03.132Z,92.21
2018-08-23T03:37:33.039Z,92.15
2018-08-23T03:40:03.686Z,92.81
2018-08-23T03:42:33.580Z,93.25
2018-08-23T03:45:03.097Z,93.64
2018-08-23T03:47:39.411Z,91.93
2018-08-23T03:50:10.223Z,92.16
2018-08-23T03:52:40.848Z,92.70
2018-08-23T03:55:11.852Z,93.05
2018-08-23T03:57:46.638Z,93.47
2018-08-23T04:00:15.829Z,93.34
2018-08-23T04:02:45.421Z,92.60
2018-08-23T04:05:19.961Z,93.82
2018-08-23T04:07:49.481Z,93.42
2018-08-23T04:10:19.819Z,93.60
2018-08-23T04:12:49.406Z,93.92
2018-08-23T04:15:31.678Z,93.16
2018-08-23T04:18:06.231Z,93.82
2018-08-23T04:20:36.040Z,93.96
2018-08-23T04:23:05.715Z,93.09
2018-08-23T04:25:36.032Z,93.83
2018-08-23T04:28:05.546Z,93.10
2018-08-23T04:30:34.978Z,93.16
2018-08-23T04:33:04.882Z,93.92
2018-08-23T04:35:34.351Z,94.24
2018-08-23T04:38:03.949Z,94.23
2018-08-23T04:40:33.260Z,93.94
2018-08-23T04:43:02.649Z,94.52
2018-08-23T04:45:35.243Z,94.02
2018-08-23T04:48:06.938Z,93.95
2018-08-23T04:50:37.177Z,92.87
2018-08-23T04:53:07.438Z,92.92
2018-08-23T04:55:36.895Z,93.42
2018-08-23T04:58:07.265Z,93.26
2018-08-23T05:00:37.022Z,93.29
2018-08-23T05:03:06.682Z,93.37
2018-08-23T05:05:36.049Z,94.43
2018-08-23T05:08:05.439Z,94.03
2018-08-23T05:10:36.318Z,93.42
2018-08-23T05:13:05.816Z,92.72
2018-08-23T05:15:35.253Z,90.47
2018-08-23T05:18:04.834Z,88.44
2018-08-23T05:20:34.213Z,88.22
2018-08-23T05:23:05.606Z,88.82
2018-08-23T05:25:34.884Z,88.88
2018-08-23T05:28:14.495Z,88.89
2018-08-23T05:30:44.997Z,89.61
2018-08-23T05:33:19.684Z,88.62
2018-08-23T05:35:49.121Z,88.16
2018-08-23T05:38:19.474Z,87.25
2018-08-23T05:41:00.635Z,86.98
2018-08-23T05:43:30.098Z,87.03
2018-08-23T05:45:59.848Z,86.57
2018-08-23T05:48:30.178Z,85.65
2018-08-23T05:51:00.314Z,85.46
2018-08-23T05:53:29.887Z,84.38
2018-08-23T05:56:00.522Z,82.77
2018-08-23T05:58:32.234Z,83.75
2018-08-23T06:01:02.062Z,83.11
2018-08-23T06:03:31.276Z,81.24
2018-08-23T06:06:00.600Z,82.36
2018-08-23T06:08:30.218Z,82.82
2018-08-23T06:11:06.101Z,81.60
2018-08-23T06:13:35.649Z,80.63
2018-08-23T06:16:06.084Z,80.94
2018-08-23T06:18:35.449Z,80.14
2018-08-23T06:21:05.083Z,78.65
2018-08-23T06:24:06.335Z,79.57
2018-08-23T06:26:46.266Z,79.71
2018-08-23T06:29:20.240Z,78.04
2018-08-23T06:32:12.028Z,77.98
2018-08-23T06:34:47.024Z,80.24
2018-08-23T06:37:17.753Z,80.31
2018-08-23T06:39:47.146Z,80.27
2018-08-23T06:42:16.549Z,80.47
2018-08-23T06:44:53.771Z,80.16
2018-08-23T06:47:26.237Z,80.74
2018-08-23T06:49:56.773Z,79.90
2018-08-23T06:52:50.718Z,78.95
2018-08-23T06:55:26.971Z,77.05
2018-08-23T06:58:02.206Z,77.29
2018-08-23T07:00:32.004Z,77.00
2018-08-23T07:03:01.781Z,75.56
2018-08-23T07:05:31.635Z,75.73
2018-08-23T07:08:01.906Z,74.08
2018-08-23T07:10:31.388Z,72.82
2018-08-23T07:13:01.723Z,71.95
2018-08-23T07:15:31.232Z,71.46
2018-08-23T07:18:07.305Z,72.16
2018-08-23T07:20:37.666Z,71.25
2018-08-23T07:23:17.495Z,70.60
2018-08-23T07:25:47.144Z,67.42
2018-08-23T07:28:16.678Z,67.73
2018-08-23T07:30:47.240Z,69.17
2018-08-23T07:33:16.931Z,68.35
2018-08-23T07:35:46.453Z,65.58
2018-08-23T07:38:15.932Z,68.03
2018-08-23T07:40:46.364Z,64.92
2018-08-23T07:43:16.050Z,66.04
2018-08-23T07:45:45.445Z,65.48
2018-08-23T07:48:14.962Z,63.49
2018-08-23T07:50:44.270Z,63.01
2018-08-23T07:53:14.002Z,61.34
2018-08-23T07:55:43.708Z,61.34
2018-08-23T07:58:13.582Z,62.97
2018-08-23T08:00:44.631Z,61.36
2018-08-23T08:03:15.111Z,59.53
2018-08-23T08:05:45.791Z,59.78
2018-08-23T08:08:15.463Z,58.77
2018-08-23T08:10:46.029Z,57.84
2018-08-23T08:13:15.338Z,61.55
2018-08-23T08:15:44.798Z,58.95
2018-08-23T08:18:19.681Z,58.64
2018-08-23T08:20:55.030Z,60.10
2018-08-23T08:23:24.776Z,57.37
2018-08-23T08:25:54.186Z,57.82
2018-08-23T08:28:24.729Z,58.35
2018-08-23T08:30:59.849Z,59.02
2018-08-23T08:33:35.049Z,56.76
2018-08-23T08:36:05.186Z,54.39
2018-08-23T08:38:35.234Z,53.21
2018-08-23T08:41:04.981Z,55.76
2018-08-23T08:43:34.642Z,56.25
2018-08-23T08:46:04.093Z,54.99
2018-08-23T08:48:36.405Z,56.26
2018-08-23T08:51:22.578Z,55.83
2018-08-23T08:53:52.995Z,55.16
2018-08-23T08:56:27.119Z,57.04
2018-08-23T08:58:56.611Z,55.01
2018-08-23T09:01:27.110Z,53.75
2018-08-23T09:03:57.092Z,52.16
2018-08-23T09:06:31.832Z,53.72
2018-08-23T09:09:05.995Z,53.01
2018-08-23T09:11:35.787Z,51.25
2018-08-23T09:14:05.852Z,49.67
2018-08-23T09:16:35.283Z,49.09
2018-08-23T09:19:06.285Z,50.07
2018-08-23T09:21:35.697Z,50.26
2018-08-23T09:24:20.051Z,49.11
2018-08-23T09:26:49.435Z,48.18
2018-08-23T09:29:30.163Z,50.21
2018-08-23T09:32:11.986Z,46.76
2018-08-23T09:34:42.183Z,48.00
2018-08-23T09:37:12.737Z,47.99
2018-08-23T09:39:42.247Z,47.67
2018-08-23T09:42:11.899Z,46.82
2018-08-23T09:44:54.136Z,48.21
2018-08-23T09:47:24.684Z,45.26
2018-08-23T09:49:54.190Z,46.17
2018-08-23T09:52:38.896Z,45.39
2018-08-23T09:55:10.341Z,45.19
2018-08-23T09:57:39.770Z,44.66
2018-08-23T10:00:11.466Z,43.24
2018-08-23T10:02:45.974Z,44.40
2018-08-23T10:05:20.317Z,44.54
2018-08-23T10:07:54.957Z,44.18
2018-08-23T10:10:29.601Z,42.52
2018-08-23T10:13:05.211Z,43.77
2018-08-23T10:15:40.505Z,43.33
2018-08-23T10:18:15.484Z,41.92
2018-08-23T10:20:51.124Z,43.24
2018-08-23T10:23:23.102Z,44.05
2018-08-23T10:25:54.189Z,44.52
2018-08-23T10:28:25.033Z,44.71
2018-08-23T10:30:54.878Z,46.10
2018-08-23T10:33:24.150Z,45.83
2018-08-23T10:35:54.778Z,46.98
2018-08-23T10:38:26.782Z,46.84
2018-08-23T10:41:02.160Z,45.64
2018-08-23T10:43:36.441Z,47.43
2018-08-23T10:46:06.922Z,48.40
2018-08-23T10:48:36.417Z,46.12
2018-08-23T10:51:06.283Z,44.67
2018-08-23T10:53:35.749Z,43.95
2018-08-23T10:56:05.573Z,44.80
2018-08-23T10:58:36.007Z,45.79
2018-08-23T11:01:06.002Z,43.73
2018-08-23T11:03:35.550Z,45.63
2018-08-23T11:06:05.191Z,45.04
2018-08-23T11:08:36.655Z,45.66
2018-08-23T11:11:11.456Z,46.76
2018-08-23T11:13:48.062Z,46.38
2018-08-23T11:16:22.792Z,45.68
2018-08-23T11:18:57.468Z,43.42
2018-08-23T11:21:27.049Z,44.60
2018-08-23T11:23:56.552Z,45.22
2018-08-23T11:26:27.357Z,45.41
2018-08-23T11:28:57.570Z,45.66
2018-08-23T11:31:29.546Z,46.87
2018-08-23T11:33:59.927Z,46.62
2018-08-23T11:36:29.324Z,47.90
2018-08-23T11:38:58.653Z,48.43
2018-08-23T11:41:28.221Z,48.89
2018-08-23T11:43:58.292Z,49.01
2018-08-23T11:46:27.893Z,48.71
2018-08-23T11:48:57.369Z,48.13
2018-08-23T11:51:27.113Z,48.30
2018-08-23T11:53:57.362Z,48.05
2018-08-23T11:56:26.882Z,49.51
2018-08-23T11:58:56.412Z,50.81
2018-08-23T12:01:26.090Z,50.79
2018-08-23T12:03:55.524Z,50.18
2018-08-23T12:06:24.786Z,50.92
2018-08-23T12:08:54.216Z,49.81
2018-08-23T12:11:23.543Z,50.17
2018-08-23T12:13:53.554Z,49.67
2018-08-23T12:16:22.847Z,51.11
2018-08-23T12:18:52.134Z,48.14
2018-08-23T12:21:21.750Z,50.23
2018-08-23T12:23:51.568Z,51.83
2018-08-23T12:26:21.829Z,51.27
2018-08-23T12:29:09.411Z,50.20
2018-08-23T12:31:39.411Z,49.55
2018-08-23T12:34:10.404Z,50.28
2018-08-23T12:36:45.146Z,51.07
2018-08-23T12:41:23.517Z,53.26
2018-08-23T12:43:53.795Z,54.81
2018-08-23T12:46:23.440Z,55.53
2018-08-23T12:48:57.656Z,56.30
2018-08-23T12:51:27.927Z,56.09
2018-08-23T12:53:57.275Z,57.04
2018-08-23T12:56:26.736Z,54.85
2018-08-23T12:58:56.178Z,55.41
2018-08-23T13:01:25.574Z,54.71
2018-08-23T13:03:55.983Z,54.47
2018-08-23T13:06:25.395Z,53.65
2018-08-23T13:08:55.835Z,53.95
2018-08-23T13:11:26.278Z,54.03
2018-08-23T13:13:55.806Z,54.76
2018-08-23T13:16:25.230Z,53.71
2018-08-23T13:18:55.341Z,52.50
2018-08-23T13:21:25.411Z,54.65
2018-08-23T13:23:54.908Z,53.66
2018-08-23T13:26:29.479Z,53.86
2018-08-23T13:28:58.884Z,53.73
2018-08-23T13:31:28.245Z,52.65
2018-08-23T13:33:57.690Z,54.65
2018-08-23T13:36:27.134Z,53.22
2018-08-23T13:38:56.623Z,53.68
2018-08-23T13:41:25.736Z,53.19
2018-08-23T13:43:54.886Z,52.84
2018-08-23T13:46:24.264Z,50.08
2018-08-23T13:48:53.765Z,52.04
2018-08-23T13:51:23.271Z,50.43
2018-08-23T13:53:52.418Z,52.06
2018-08-23T13:56:22.027Z,52.20
2018-08-23T13:58:51.472Z,54.64
2018-08-23T14:01:26.076Z,53.83
2018-08-23T14:03:56.335Z,55.07
2018-08-23T14:06:25.920Z,55.35
2018-08-23T14:08:55.346Z,54.05
2018-08-23T14:11:24.795Z,56.40
2018-08-23T14:13:54.224Z,56.99
2018-08-23T14:16:24.471Z,57.18
2018-08-23T14:18:54.697Z,57.03
2018-08-23T14:21:24.061Z,57.92
2018-08-23T14:23:53.506Z,56.99
2018-08-23T14:26:23.036Z,56.60
2018-08-23T14:28:52.500Z,56.58
2018-08-23T14:31:22.284Z,57.11
2018-08-23T14:33:51.748Z,53.87
2018-08-23T14:36:21.570Z,54.03
2018-08-23T14:38:50.993Z,57.13
2018-08-23T14:41:20.585Z,59.45
2018-08-23T14:43:50.008Z,58.84
2018-08-23T14:46:25.296Z,57.93
2018-08-23T14:48:54.899Z,58.64
2018-08-23T14:51:24.299Z,58.85
2018-08-23T14:53:53.733Z,56.18
2018-08-23T14:56:29.674Z,57.31
2018-08-23T14:58:59.161Z,56.57
2018-08-23T15:01:28.920Z,56.83
2018-08-23T15:03:59.457Z,56.32
2018-08-23T15:06:29.297Z,57.31
2018-08-23T15:08:58.720Z,56.66
2018-08-23T15:11:28.921Z,56.66
2018-08-23T15:13:59.861Z,56.16
2018-08-23T15:16:30.203Z,55.50
2018-08-23T15:19:01.805Z,55.05
2018-08-23T15:21:31.586Z,54.65
2018-08-23T15:24:02.727Z,56.22
2018-08-23T15:26:32.873Z,55.31
2018-08-23T15:29:02.428Z,54.33
2018-08-23T15:31:33.010Z,53.43
2018-08-23T15:34:02.529Z,54.27
2018-08-23T15:36:32.203Z,55.22
2018-08-23T15:39:01.649Z,55.58
2018-08-23T15:41:31.372Z,56.25
2018-08-23T15:44:03.403Z,56.27
2018-08-23T15:46:38.470Z,55.43
2018-08-23T15:49:08.104Z,56.54
2018-08-23T15:51:38.783Z,55.56
2018-08-23T15:54:09.339Z,56.99
2018-08-23T15:56:39.618Z,57.05
2018-08-23T15:59:09.520Z,58.42
2018-08-23T16:01:38.977Z,58.27
2018-08-23T16:04:09.152Z,59.86
2018-08-23T16:06:38.731Z,61.00
2018-08-23T16:09:09.620Z,62.42
2018-08-23T16:11:39.186Z,63.26
2018-08-23T16:14:09.860Z,64.52
2018-08-23T16:16:50.818Z,64.92
2018-08-23T16:19:25.917Z,64.97
2018-08-23T16:21:56.148Z,64.17
2018-08-23T16:24:25.964Z,64.35
2018-08-23T16:27:00.515Z,63.82
2018-08-23T16:29:30.014Z,64.86
2018-08-23T16:31:59.312Z,65.71
2018-08-23T16:34:29.043Z,64.97
2018-08-23T16:36:58.349Z,65.10
2018-08-23T16:39:28.220Z,65.63
2018-08-23T16:41:57.462Z,66.87
2018-08-23T16:44:26.543Z,65.98
2018-08-23T16:46:56.250Z,65.31
2018-08-23T16:49:25.661Z,63.94
2018-08-23T16:51:54.987Z,65.09
2018-08-23T16:54:24.265Z,63.73
2018-08-23T16:56:53.915Z,64.05
2018-08-23T16:59:23.189Z,64.50
2018-08-23T17:01:52.539Z,65.17
2018-08-23T17:04:26.047Z,66.32
2018-08-23T17:06:55.566Z,66.73
2018-08-23T17:09:24.981Z,67.52
2018-08-23T17:11:54.376Z,67.50
2018-08-23T17:14:24.034Z,66.40
2018-08-23T17:16:58.495Z,65.46
2018-08-23T17:19:29.350Z,64.85
2018-08-23T17:21:58.856Z,65.91
2018-08-23T17:24:29.270Z,67.47
2018-08-23T17:26:58.882Z,68.63
2018-08-23T17:29:28.272Z,68.57
2018-08-23T17:31:57.682Z,69.08
2018-08-23T17:34:27.450Z,68.83
2018-08-23T17:36:57.226Z,70.98
2018-08-23T17:39:26.765Z,70.36
2018-08-23T17:41:56.226Z,71.25
2018-08-23T17:44:25.957Z,71.09
2018-08-23T17:46:57.593Z,71.82
2018-08-23T17:49:27.195Z,72.15
2018-08-23T17:51:57.034Z,70.59
2018-08-23T17:54:27.539Z,71.57
2018-08-23T17:56:57.065Z,71.61
2018-08-23T17:59:26.464Z,71.91
2018-08-23T18:01:57.383Z,72.90
2018-08-23T18:04:26.900Z,72.29
2018-08-23T18:06:56.334Z,72.01
2018-08-23T18:09:26.415Z,71.80
2018-08-23T18:11:56.095Z,71.71
2018-08-23T18:14:25.976Z,73.86
2018-08-23T18:16:59.958Z,74.94
2018-08-23T18:19:29.626Z,74.16
2018-08-23T18:21:59.172Z,73.62
2018-08-23T18:24:28.629Z,74.35
2018-08-23T18:26:58.395Z,74.49
2018-08-23T18:29:28.048Z,74.88
2018-08-23T18:31:58.055Z,75.57
2018-08-23T18:36:55.945Z,75.55
2018-08-23T18:39:25.224Z,74.83
2018-08-23T18:41:54.723Z,76.11
2018-08-23T18:44:24.677Z,76.47
2018-08-23T18:46:55.166Z,76.26
2018-08-23T18:49:24.694Z,77.47
2018-08-23T18:51:54.220Z,78.08
2018-08-23T18:54:24.056Z,77.76
2018-08-23T18:56:53.588Z,76.30
2018-08-23T18:59:22.943Z,78.32
2018-08-23T19:01:52.187Z,77.05
2018-08-23T19:04:21.473Z,77.28
2018-08-23T19:06:51.090Z,77.54
2018-08-23T19:09:20.563Z,78.32
2018-08-23T19:11:50.346Z,79.93
2018-08-23T19:14:20.878Z,79.13
2018-08-23T19:16:55.094Z,79.07
2018-08-23T19:19:25.602Z,79.32
2018-08-23T19:21:55.308Z,79.79
2018-08-23T19:24:25.116Z,80.67
2018-08-23T19:26:54.599Z,79.89
2018-08-23T19:29:25.741Z,77.56
2018-08-23T19:31:57.192Z,77.00
2018-08-23T19:34:27.317Z,73.84
2018-08-23T19:36:56.982Z,73.00
2018-08-23T19:39:26.465Z,71.81
2018-08-23T19:41:56.380Z,71.28
2018-08-23T19:44:25.964Z,70.79
2018-08-23T19:48:03.623Z,71.27
2018-08-23T19:50:33.065Z,71.55
2018-08-23T19:53:02.602Z,71.32
2018-08-23T19:55:32.104Z,70.51
2018-08-23T19:58:01.668Z,70.14
2018-08-23T20:00:31.359Z,69.50
2018-08-23T20:03:00.845Z,69.48
2018-08-23T20:05:33.513Z,68.94
2018-08-23T20:08:03.174Z,68.93
2018-08-23T20:10:33.321Z,69.00
2018-08-23T20:13:02.867Z,68.90
2018-08-23T20:15:32.340Z,68.54
2018-08-23T20:18:02.015Z,68.01
2018-08-23T20:20:31.450Z,68.22
2018-08-23T20:23:01.421Z,67.97
2018-08-23T20:25:30.954Z,68.79
2018-08-23T20:28:00.401Z,67.46
2018-08-23T20:30:30.098Z,66.14
2018-08-23T20:33:00.721Z,66.27
2018-08-23T20:35:31.011Z,67.20
2018-08-23T20:38:00.997Z,66.53
2018-08-23T20:40:30.490Z,68.80
2018-08-23T20:43:00.066Z,71.54
2018-08-23T20:45:29.682Z,74.05
2018-08-23T20:47:59.068Z,74.05
2018-08-23T20:50:28.293Z,74.57
2018-08-23T20:52:57.704Z,74.37
2018-08-23T20:55:27.098Z,74.89
2018-08-23T20:57:56.658Z,78.14
2018-08-23T21:00:26.205Z,78.40
2018-08-23T21:02:55.750Z,76.16
2018-08-23T21:05:25.156Z,76.85
2018-08-23T21:07:54.649Z,78.14
2018-08-23T21:10:23.843Z,73.61
2018-08-23T21:12:53.256Z,72.00
2018-08-23T21:15:23.212Z,71.98
2018-08-23T21:17:52.769Z,73.05
2018-08-23T21:20:22.838Z,75.29
2018-08-23T21:22:52.625Z,74.67
2018-08-23T21:25:22.530Z,75.18
2018-08-23T21:27:52.030Z,77.68
2018-08-23T21:30:21.449Z,78.19
2018-08-23T21:32:50.855Z,78.04
2018-08-23T21:35:19.873Z,78.69
2018-08-23T21:37:49.006Z,79.47
2018-08-23T21:40:18.221Z,79.29
2018-08-23T21:42:47.467Z,79.45
2018-08-23T21:45:16.590Z,79.82
2018-08-23T21:47:46.252Z,82.25
2018-08-23T21:50:16.622Z,81.78
2018-08-23T21:52:45.768Z,80.67
2018-08-23T21:55:14.862Z,80.65
2018-08-23T21:57:44.169Z,81.81
2018-08-23T22:00:13.503Z,81.58
2018-08-23T22:02:42.993Z,81.28
2018-08-23T22:05:12.608Z,80.87
2018-08-23T22:07:42.344Z,80.19
2018-08-23T22:10:11.747Z,80.19
2018-08-23T22:12:41.256Z,80.44
2018-08-23T22:15:10.825Z,83.01
2018-08-23T22:17:40.313Z,83.74
2018-08-23T22:20:09.785Z,83.78
2018-08-23T22:22:39.303Z,83.26
2018-08-23T22:25:08.722Z,84.52
2018-08-23T22:27:38.514Z,84.49
2018-08-23T22:30:07.935Z,83.63
2018-08-23T22:32:37.333Z,83.73
2018-08-23T22:35:06.785Z,82.33
2018-08-23T22:37:36.191Z,81.83
2018-08-23T22:40:05.532Z,81.57
2018-08-23T22:42:34.954Z,84.53
2018-08-23T22:45:04.181Z,84.75
2018-08-23T22:47:33.608Z,84.55
2018-08-23T22:50:03.100Z,86.55
2018-08-23T22:52:32.422Z,85.26
2018-08-23T22:55:01.853Z,84.27
2018-08-23T22:57:31.548Z,84.32
2018-08-23T23:00:00.753Z,84.86
2018-08-23T23:02:35.221Z,83.67
2018-08-23T23:05:04.557Z,83.89
2018-08-23T23:07:34.155Z,83.96
2018-08-23T23:10:04.235Z,83.69
2018-08-23T23:12:33.809Z,84.45
2018-08-23T23:15:11.291Z,84.54
2018-08-23T23:17:40.811Z,84.60
2018-08-23T23:20:10.217Z,86.11
2018-08-23T23:22:40.089Z,86.22
2018-08-23T23:25:09.579Z,86.13
2018-08-23T23:27:38.599Z,87.09
2018-08-23T23:30:08.127Z,86.96
2018-08-23T23:32:37.277Z,86.26
2018-08-23T23:35:06.764Z,86.61
2018-08-23T23:37:36.076Z,85.71
2018-08-23T23:40:05.474Z,84.93
2018-08-23T23:42:34.894Z,84.68
2018-08-23T23:45:04.269Z,85.62
2018-08-23T23:47:33.778Z,85.74
2018-08-23T23:50:03.168Z,86.34
2018-08-23T23:52:32.473Z,86.81
2018-08-23T23:55:01.783Z,87.37
2018-08-23T23:57:31.159Z,87.48
