createdAt,value
2017-07-25T00:00:11.032Z,67.70
2017-07-25T00:02:39.319Z,67.70
2017-07-25T00:05:08.245Z,67.80
2017-07-25T00:07:37.289Z,67.90
2017-07-25T00:10:05.585Z,67.90
2017-07-25T00:12:33.841Z,67.90
2017-07-25T00:15:02.848Z,68.00
2017-07-25T00:17:31.153Z,68.00
2017-07-25T00:19:59.405Z,68.00
2017-07-25T00:22:27.692Z,68.10
2017-07-25T00:24:56.765Z,68.30
2017-07-25T00:27:25.780Z,68.30
2017-07-25T00:29:54.032Z,68.30
2017-07-25T00:32:22.284Z,68.30
2017-07-25T00:34:50.562Z,68.50
2017-07-25T00:37:18.837Z,68.50
2017-07-25T00:39:47.096Z,68.50
2017-07-25T00:42:15.351Z,68.50
2017-07-25T00:44:43.633Z,68.50
2017-07-25T00:47:11.900Z,68.50
2017-07-25T00:49:40.185Z,68.60
2017-07-25T00:52:09.235Z,68.70
2017-07-25T00:54:37.513Z,68.70
2017-07-25T00:57:06.445Z,68.60
2017-07-25T00:59:34.708Z,68.60
2017-07-25T01:02:03.006Z,68.60
2017-07-25T01:04:31.289Z,68.60
2017-07-25T01:06:59.573Z,68.60
2017-07-25T01:09:27.613Z,68.60
2017-07-25T01:11:55.858Z,68.60
2017-07-25T01:14:24.926Z,68.50
2017-07-25T01:16:53.994Z,68.50
2017-07-25T01:19:23.014Z,68.50
2017-07-25T01:21:51.294Z,68.40
2017-07-25T01:24:19.556Z,68.50
2017-07-25T01:26:47.806Z,68.40
2017-07-25T01:29:16.052Z,68.40
2017-07-25T01:31:44.362Z,68.40
2017-07-25T01:34:12.639Z,68.30
2017-07-25T01:36:41.668Z,68.30
2017-07-25T01:39:09.920Z,68.20
2017-07-25T01:41:38.198Z,68.30
2017-07-25T01:44:06.453Z,68.30
2017-07-25T01:46:34.713Z,68.30
2017-07-25T01:49:03.104Z,68.40
2017-07-25T01:51:31.392Z,68.40
2017-07-25T01:53:59.506Z,68.40
2017-07-25T01:56:27.753Z,68.30
2017-07-25T01:58:56.002Z,68.30
2017-07-25T02:01:24.268Z,68.30
2017-07-25T02:03:52.530Z,68.30
2017-07-25T02:06:20.781Z,68.20
2017-07-25T02:08:49.066Z,68.30
2017-07-25T02:11:17.349Z,68.30
2017-07-25T02:13:45.593Z,68.30
2017-07-25T02:16:13.860Z,67.70
2017-07-25T02:18:42.156Z,68.30
2017-07-25T02:21:10.441Z,68.30
2017-07-25T02:23:38.737Z,68.30
2017-07-25T02:26:06.985Z,68.20
2017-07-25T02:28:35.228Z,68.30
2017-07-25T02:31:03.524Z,68.30
2017-07-25T02:33:32.545Z,68.20
2017-07-25T02:36:00.794Z,68.40
2017-07-25T02:38:29.065Z,68.40
2017-07-25T02:40:57.334Z,68.40
2017-07-25T02:43:25.669Z,68.50
2017-07-25T02:45:53.928Z,68.50
2017-07-25T02:48:22.216Z,68.50
2017-07-25T02:50:50.465Z,68.50
2017-07-25T02:53:18.754Z,68.50
2017-07-25T02:55:47.000Z,63.50
2017-07-25T02:58:15.290Z,61.40
2017-07-25T03:00:43.589Z,61.60
2017-07-25T03:03:11.843Z,62.60
2017-07-25T03:05:40.856Z,64.40
2017-07-25T03:08:09.120Z,64.30
2017-07-25T03:10:37.395Z,65.50
2017-07-25T03:13:05.640Z,67.00
2017-07-25T03:15:33.945Z,66.70
2017-07-25T03:18:03.025Z,67.20
2017-07-25T03:20:32.041Z,67.30
2017-07-25T03:23:05.777Z,67.20
2017-07-25T03:25:34.029Z,67.30
2017-07-25T03:28:02.280Z,66.50
2017-07-25T03:30:30.569Z,65.00
2017-07-25T03:32:59.580Z,65.00
2017-07-25T03:35:27.833Z,65.00
2017-07-25T03:37:56.107Z,65.40
2017-07-25T03:40:24.395Z,65.90
2017-07-25T03:42:52.651Z,66.40
2017-07-25T03:45:20.929Z,66.70
2017-07-25T03:47:49.213Z,66.70
2017-07-25T03:50:18.280Z,67.10
2017-07-25T03:52:47.304Z,68.00
2017-07-25T03:55:15.582Z,67.20
2017-07-25T03:57:43.846Z,68.70
2017-07-25T04:00:12.108Z,69.10
2017-07-25T04:02:40.366Z,69.60
2017-07-25T04:05:08.616Z,69.10
2017-07-25T04:07:36.971Z,69.10
2017-07-25T04:10:05.246Z,69.00
2017-07-25T04:12:33.338Z,69.00
2017-07-25T04:15:02.399Z,69.80
2017-07-25T04:17:30.687Z,69.80
2017-07-25T04:19:59.743Z,69.90
2017-07-25T04:22:28.815Z,70.40
2017-07-25T04:24:57.080Z,70.40
2017-07-25T04:27:26.096Z,70.70
2017-07-25T04:29:54.392Z,70.70
2017-07-25T04:32:22.687Z,70.50
2017-07-25T04:34:51.705Z,70.30
2017-07-25T04:37:19.968Z,70.30
2017-07-25T04:39:48.246Z,70.00
2017-07-25T04:42:16.498Z,69.10
2017-07-25T04:44:44.803Z,69.70
2017-07-25T04:47:13.822Z,64.80
2017-07-25T04:49:42.114Z,64.80
2017-07-25T04:52:10.392Z,65.20
2017-07-25T04:54:38.645Z,65.60
2017-07-25T04:57:06.893Z,66.30
2017-07-25T04:59:35.190Z,66.90
2017-07-25T05:02:03.449Z,67.30
2017-07-25T05:04:32.463Z,68.20
2017-07-25T05:07:00.721Z,68.20
2017-07-25T05:09:28.997Z,68.40
2017-07-25T05:11:57.280Z,69.00
2017-07-25T05:14:25.568Z,69.40
2017-07-25T05:16:53.812Z,69.90
2017-07-25T05:19:22.858Z,70.50
2017-07-25T05:21:51.116Z,70.40
2017-07-25T05:24:19.360Z,70.80
2017-07-25T05:26:47.636Z,71.10
2017-07-25T05:29:15.896Z,71.20
2017-07-25T05:31:44.183Z,71.30
2017-07-25T05:34:13.287Z,71.90
2017-07-25T05:36:42.328Z,72.00
2017-07-25T05:39:10.437Z,72.00
2017-07-25T05:41:38.527Z,72.20
2017-07-25T05:44:06.841Z,72.20
2017-07-25T05:46:35.118Z,72.30
2017-07-25T05:49:03.368Z,72.40
2017-07-25T05:51:31.641Z,72.70
2017-07-25T05:53:59.889Z,73.50
2017-07-25T05:56:28.173Z,74.00
2017-07-25T05:58:56.481Z,74.20
2017-07-25T06:01:25.497Z,74.50
2017-07-25T06:03:53.794Z,74.50
2017-07-25T06:06:22.061Z,74.30
2017-07-25T06:08:50.309Z,74.40
2017-07-25T06:11:18.552Z,74.80
2017-07-25T06:13:46.824Z,75.70
2017-07-25T06:16:15.107Z,75.10
2017-07-25T06:18:44.128Z,75.20
2017-07-25T06:21:12.409Z,75.20
2017-07-25T06:23:40.693Z,75.40
2017-07-25T06:26:09.014Z,75.20
2017-07-25T06:28:37.388Z,75.10
2017-07-25T06:31:05.632Z,75.40
2017-07-25T06:33:33.909Z,75.40
2017-07-25T06:36:02.234Z,75.20
2017-07-25T06:38:30.522Z,75.00
2017-07-25T06:40:58.769Z,75.00
2017-07-25T06:43:27.077Z,74.50
2017-07-25T06:45:55.359Z,74.30
2017-07-25T06:48:24.373Z,73.70
2017-07-25T06:50:52.748Z,73.60
2017-07-25T06:53:21.065Z,73.70
2017-07-25T06:55:49.352Z,73.70
2017-07-25T06:58:17.621Z,73.40
2017-07-25T07:00:45.886Z,73.20
2017-07-25T07:03:14.125Z,72.90
2017-07-25T07:05:42.416Z,72.90
2017-07-25T07:08:10.699Z,72.90
2017-07-25T07:10:38.941Z,73.30
2017-07-25T07:13:07.942Z,73.70
2017-07-25T07:15:36.992Z,73.80
2017-07-25T07:18:05.282Z,73.80
2017-07-25T07:20:34.337Z,74.00
2017-07-25T07:23:02.585Z,73.90
2017-07-25T07:25:30.839Z,73.90
2017-07-25T07:27:59.142Z,74.00
2017-07-25T07:30:28.274Z,74.00
2017-07-25T07:32:56.520Z,74.00
2017-07-25T07:35:24.794Z,74.20
2017-07-25T07:37:53.069Z,74.40
2017-07-25T07:40:21.350Z,74.40
2017-07-25T07:42:49.657Z,75.10
2017-07-25T07:45:17.939Z,74.60
2017-07-25T07:47:46.230Z,74.80
2017-07-25T07:50:14.504Z,75.00
2017-07-25T07:52:43.553Z,76.00
2017-07-25T07:55:11.640Z,75.30
2017-07-25T07:57:40.531Z,75.80
2017-07-25T08:00:08.779Z,75.80
2017-07-25T08:02:37.805Z,74.80
2017-07-25T08:05:06.098Z,74.70
2017-07-25T08:07:34.383Z,75.10
2017-07-25T08:10:03.403Z,73.20
2017-07-25T08:12:31.687Z,73.10
2017-07-25T08:14:59.935Z,72.80
2017-07-25T08:17:28.235Z,72.60
2017-07-25T08:19:57.310Z,72.30
2017-07-25T08:22:26.362Z,72.00
2017-07-25T08:24:54.650Z,72.00
2017-07-25T08:27:23.722Z,71.60
2017-07-25T08:29:52.734Z,71.40
2017-07-25T08:32:20.980Z,71.40
2017-07-25T08:34:49.258Z,71.20
2017-07-25T08:37:17.513Z,71.00
2017-07-25T08:39:45.808Z,70.90
2017-07-25T08:42:14.109Z,70.80
2017-07-25T08:44:43.125Z,70.50
2017-07-25T08:47:11.392Z,70.50
2017-07-25T08:49:39.658Z,70.40
2017-07-25T08:52:07.905Z,70.40
2017-07-25T08:54:36.156Z,70.30
2017-07-25T08:57:04.535Z,70.00
2017-07-25T08:59:32.779Z,69.90
2017-07-25T09:02:01.038Z,69.80
2017-07-25T09:04:29.330Z,69.70
2017-07-25T09:06:57.585Z,69.60
2017-07-25T09:09:25.869Z,69.50
2017-07-25T09:11:54.920Z,69.70
2017-07-25T09:14:23.207Z,69.30
2017-07-25T09:16:52.254Z,70.00
2017-07-25T09:19:20.583Z,69.40
2017-07-25T09:21:48.857Z,69.30
2017-07-25T09:24:17.145Z,69.30
2017-07-25T09:26:45.427Z,69.30
2017-07-25T09:29:13.695Z,69.30
2017-07-25T09:31:42.713Z,69.10
2017-07-25T09:34:10.993Z,69.10
2017-07-25T09:36:39.269Z,69.00
2017-07-25T09:39:07.521Z,68.90
2017-07-25T09:41:35.838Z,68.90
2017-07-25T09:44:04.087Z,68.70
2017-07-25T09:46:33.100Z,68.50
2017-07-25T09:49:01.377Z,68.40
2017-07-25T09:51:29.670Z,68.40
2017-07-25T09:53:58.710Z,68.30
2017-07-25T09:56:27.026Z,68.20
2017-07-25T09:58:55.310Z,68.20
2017-07-25T10:01:23.595Z,68.10
2017-07-25T10:03:51.875Z,68.00
2017-07-25T10:06:20.155Z,67.90
2017-07-25T10:08:48.465Z,67.90
2017-07-25T10:11:16.744Z,67.40
2017-07-25T10:13:45.023Z,66.80
2017-07-25T10:16:14.076Z,64.40
2017-07-25T10:18:42.383Z,63.60
2017-07-25T10:21:10.667Z,61.50
2017-07-25T10:23:38.944Z,61.50
2017-07-25T10:26:07.213Z,62.60
2017-07-25T10:28:35.458Z,62.50
2017-07-25T10:31:03.747Z,63.20
2017-07-25T10:33:32.009Z,63.30
2017-07-25T10:36:00.310Z,64.00
2017-07-25T10:38:28.593Z,65.00
2017-07-25T10:40:56.879Z,65.20
2017-07-25T10:43:25.155Z,65.50
2017-07-25T10:45:53.406Z,65.80
2017-07-25T10:48:21.706Z,66.30
2017-07-25T10:50:49.980Z,66.50
2017-07-25T10:53:18.232Z,66.60
2017-07-25T10:55:46.537Z,66.70
2017-07-25T10:58:14.833Z,66.60
2017-07-25T11:00:43.887Z,66.60
2017-07-25T11:03:12.186Z,66.50
2017-07-25T11:05:40.465Z,66.40
2017-07-25T11:08:08.537Z,66.40
2017-07-25T11:10:36.852Z,66.30
2017-07-25T11:13:05.148Z,66.20
2017-07-25T11:15:33.439Z,66.20
2017-07-25T11:18:02.086Z,66.20
2017-07-25T11:20:30.374Z,66.20
2017-07-25T11:22:58.683Z,66.20
2017-07-25T11:25:26.955Z,66.30
2017-07-25T11:27:55.211Z,66.30
2017-07-25T11:30:23.642Z,66.30
2017-07-25T11:32:52.750Z,66.40
2017-07-25T11:35:21.034Z,66.30
2017-07-25T11:37:49.309Z,66.40
2017-07-25T11:40:17.622Z,66.40
2017-07-25T11:42:45.919Z,66.30
2017-07-25T11:45:14.206Z,66.40
2017-07-25T11:47:43.282Z,66.70
2017-07-25T11:50:11.584Z,66.40
2017-07-25T11:52:39.870Z,66.60
2017-07-25T11:55:07.997Z,66.70
2017-07-25T11:57:36.292Z,66.60
2017-07-25T12:00:04.393Z,66.60
2017-07-25T12:02:33.466Z,66.50
2017-07-25T12:05:02.522Z,66.10
2017-07-25T12:07:30.609Z,66.00
2017-07-25T12:09:59.751Z,66.40
2017-07-25T12:12:28.004Z,66.40
2017-07-25T12:14:56.300Z,66.40
2017-07-25T12:17:25.352Z,66.50
2017-07-25T12:19:53.650Z,66.50
2017-07-25T12:22:21.913Z,66.70
2017-07-25T12:24:50.241Z,66.70
2017-07-25T12:27:18.484Z,66.70
2017-07-25T12:29:46.732Z,66.70
2017-07-25T12:32:15.033Z,66.80
2017-07-25T12:34:44.064Z,67.20
2017-07-25T12:37:12.309Z,66.90
2017-07-25T12:39:40.604Z,66.90
2017-07-25T12:42:08.906Z,67.00
2017-07-25T12:44:37.193Z,67.00
2017-07-25T12:47:05.496Z,67.00
2017-07-25T12:49:33.773Z,67.00
2017-07-25T12:52:02.825Z,67.70
2017-07-25T12:54:31.176Z,67.10
2017-07-25T12:56:59.466Z,67.20
2017-07-25T12:59:27.746Z,67.20
2017-07-25T13:02:08.298Z,67.20
2017-07-25T13:04:36.596Z,67.20
2017-07-25T13:07:04.874Z,66.50
2017-07-25T13:09:33.217Z,67.00
2017-07-25T13:12:01.468Z,66.50
2017-07-25T13:14:29.748Z,67.60
2017-07-25T13:16:58.020Z,67.00
2017-07-25T13:19:26.302Z,67.00
2017-07-25T13:21:55.322Z,67.00
2017-07-25T13:24:25.085Z,67.00
2017-07-25T13:26:53.346Z,66.90
2017-07-25T13:29:22.364Z,66.80
2017-07-25T13:31:50.633Z,66.80
2017-07-25T13:34:18.946Z,66.80
2017-07-25T13:36:47.218Z,66.70
2017-07-25T13:39:15.493Z,66.60
2017-07-25T13:41:44.509Z,66.60
2017-07-25T13:44:12.765Z,66.60
2017-07-25T13:46:41.083Z,66.50
2017-07-25T13:49:10.096Z,66.50
2017-07-25T13:51:38.344Z,66.40
2017-07-25T13:54:06.616Z,66.40
2017-07-25T13:56:34.861Z,66.40
2017-07-25T13:59:03.138Z,66.40
2017-07-25T14:01:31.458Z,66.40
2017-07-25T14:04:00.512Z,66.30
2017-07-25T14:06:28.765Z,66.30
2017-07-25T14:08:57.072Z,66.30
2017-07-25T14:11:25.374Z,66.30
2017-07-25T14:13:53.658Z,66.20
2017-07-25T14:16:21.945Z,66.20
2017-07-25T14:18:50.994Z,66.20
2017-07-25T14:21:19.335Z,66.20
2017-07-25T14:23:47.621Z,66.20
2017-07-25T14:26:15.873Z,66.10
2017-07-25T14:28:44.149Z,66.10
2017-07-25T14:31:12.477Z,66.20
2017-07-25T14:33:40.757Z,66.10
2017-07-25T14:36:09.779Z,66.30
2017-07-25T14:38:39.522Z,66.10
2017-07-25T14:41:08.574Z,66.10
2017-07-25T14:43:36.826Z,66.10
2017-07-25T14:46:05.102Z,66.10
2017-07-25T14:48:33.441Z,66.10
2017-07-25T14:51:01.730Z,66.00
2017-07-25T14:53:30.019Z,66.00
2017-07-25T14:55:59.055Z,66.00
2017-07-25T14:58:27.316Z,66.00
2017-07-25T15:00:56.370Z,66.00
2017-07-25T15:03:24.646Z,66.00
2017-07-25T15:05:53.739Z,66.00
2017-07-25T15:08:22.004Z,66.00
2017-07-25T15:10:50.284Z,66.00
2017-07-25T15:13:18.542Z,66.00
2017-07-25T15:15:48.301Z,66.00
2017-07-25T15:18:17.307Z,65.90
2017-07-25T15:20:45.560Z,65.90
2017-07-25T15:23:13.867Z,65.90
2017-07-25T15:25:42.108Z,65.90
2017-07-25T15:28:10.371Z,65.90
2017-07-25T15:30:38.635Z,65.90
2017-07-25T15:33:06.925Z,65.90
2017-07-25T15:35:35.172Z,65.90
2017-07-25T15:38:03.439Z,65.90
2017-07-25T15:40:31.726Z,65.90
2017-07-25T15:43:00.001Z,65.90
2017-07-25T15:45:28.295Z,65.90
2017-07-25T15:47:57.340Z,65.90
2017-07-25T15:50:25.684Z,65.90
2017-07-25T15:52:53.987Z,65.90
2017-07-25T15:55:23.009Z,65.90
2017-07-25T15:57:51.294Z,65.90
2017-07-25T16:00:19.565Z,65.90
2017-07-25T16:02:47.809Z,65.90
2017-07-25T16:05:16.088Z,65.80
2017-07-25T16:07:44.388Z,65.90
2017-07-25T16:10:12.661Z,65.90
2017-07-25T16:12:42.861Z,65.90
2017-07-25T16:15:11.153Z,65.90
2017-07-25T16:17:39.830Z,65.90
2017-07-25T16:20:08.075Z,65.90
2017-07-25T16:22:36.361Z,65.90
2017-07-25T16:25:04.604Z,65.90
2017-07-25T16:27:32.853Z,65.90
2017-07-25T16:30:01.134Z,65.90
2017-07-25T16:32:29.401Z,65.90
2017-07-25T16:34:58.467Z,65.40
2017-07-25T16:37:26.732Z,65.90
2017-07-25T16:39:54.984Z,65.90
2017-07-25T16:42:23.228Z,65.90
2017-07-25T16:44:51.509Z,65.80
2017-07-25T16:47:19.757Z,65.80
2017-07-25T16:49:48.039Z,65.80
2017-07-25T16:52:16.432Z,65.80
2017-07-25T16:54:45.461Z,65.80
2017-07-25T16:57:13.742Z,65.80
2017-07-25T16:59:42.017Z,65.80
2017-07-25T17:02:10.261Z,65.80
2017-07-25T17:04:38.509Z,65.80
2017-07-25T17:07:06.863Z,65.80
2017-07-25T17:09:35.104Z,65.80
2017-07-25T17:12:03.353Z,65.80
2017-07-25T17:14:31.621Z,65.80
2017-07-25T17:16:59.893Z,65.80
2017-07-25T17:19:28.166Z,65.80
2017-07-25T17:21:57.247Z,65.80
2017-07-25T17:24:25.525Z,65.80
2017-07-25T17:26:53.773Z,65.80
2017-07-25T17:29:22.086Z,65.80
2017-07-25T17:31:50.398Z,65.80
2017-07-25T17:34:18.654Z,65.80
2017-07-25T17:36:46.940Z,65.80
2017-07-25T17:39:15.985Z,65.80
2017-07-25T17:41:44.238Z,65.80
2017-07-25T17:44:12.552Z,65.80
2017-07-25T17:46:40.806Z,65.80
2017-07-25T17:49:09.850Z,65.80
2017-07-25T17:51:38.142Z,65.80
2017-07-25T17:54:07.149Z,65.80
2017-07-25T17:56:35.400Z,65.80
2017-07-25T17:59:03.698Z,65.80
2017-07-25T18:01:31.990Z,65.80
2017-07-25T18:04:02.915Z,65.80
2017-07-25T18:06:31.948Z,65.80
2017-07-25T18:09:00.354Z,65.80
2017-07-25T18:11:29.371Z,65.80
2017-07-25T18:13:57.653Z,65.70
2017-07-25T18:16:25.925Z,65.80
2017-07-25T18:18:54.180Z,65.80
2017-07-25T18:21:22.453Z,65.80
2017-07-25T18:23:50.742Z,65.80
2017-07-25T18:26:19.799Z,65.80
2017-07-25T18:28:48.102Z,65.80
2017-07-25T18:31:16.496Z,65.80
2017-07-25T18:33:44.753Z,65.80
2017-07-25T18:36:13.050Z,65.80
2017-07-25T18:38:41.321Z,65.80
2017-07-25T18:41:10.368Z,65.80
2017-07-25T18:43:38.632Z,65.80
2017-07-25T18:46:06.701Z,65.80
2017-07-25T18:48:34.987Z,65.80
2017-07-25T18:51:03.109Z,65.80
2017-07-25T18:53:31.164Z,65.80
2017-07-25T18:55:59.441Z,65.80
2017-07-25T18:58:28.493Z,66.40
2017-07-25T19:00:56.783Z,65.80
2017-07-25T19:03:25.804Z,65.80
2017-07-25T19:05:54.094Z,65.70
2017-07-25T19:08:22.374Z,65.70
2017-07-25T19:10:51.427Z,65.80
2017-07-25T19:13:20.511Z,65.90
2017-07-25T19:15:48.789Z,65.80
2017-07-25T19:18:17.808Z,63.30
2017-07-25T19:20:46.074Z,63.30
2017-07-25T19:23:14.354Z,64.60
2017-07-25T19:25:42.615Z,63.70
2017-07-25T19:28:10.900Z,64.80
2017-07-25T19:30:39.178Z,65.20
2017-07-25T19:33:08.247Z,65.00
2017-07-25T19:35:37.273Z,65.90
2017-07-25T19:38:05.554Z,65.20
2017-07-25T19:40:33.834Z,65.60
2017-07-25T19:43:02.246Z,65.90
2017-07-25T19:45:30.266Z,65.10
2017-07-25T19:47:59.273Z,66.10
2017-07-25T19:50:27.574Z,66.10
2017-07-25T19:52:55.822Z,64.00
2017-07-25T19:55:24.074Z,65.40
2017-07-25T19:57:52.369Z,65.80
2017-07-25T20:00:20.650Z,63.80
2017-07-25T20:02:48.911Z,65.60
2017-07-25T20:05:18.029Z,66.40
2017-07-25T20:07:46.318Z,66.30
2017-07-25T20:10:14.595Z,66.80
2017-07-25T20:12:43.643Z,66.90
2017-07-25T20:15:11.934Z,66.80
2017-07-25T20:17:40.981Z,67.10
2017-07-25T20:20:09.282Z,67.10
2017-07-25T20:22:38.330Z,67.70
2017-07-25T20:25:06.576Z,67.60
2017-07-25T20:27:34.852Z,67.80
2017-07-25T20:30:03.144Z,67.90
2017-07-25T20:32:31.444Z,67.90
2017-07-25T20:34:59.741Z,68.00
2017-07-25T20:37:28.066Z,68.00
2017-07-25T20:39:56.369Z,68.20
2017-07-25T20:42:25.403Z,68.80
2017-07-25T20:44:53.677Z,68.80
2017-07-25T20:47:21.962Z,68.90
2017-07-25T20:49:50.293Z,68.90
2017-07-25T20:52:18.583Z,63.10
2017-07-25T20:54:47.613Z,59.00
2017-07-25T20:57:15.910Z,58.90
2017-07-25T20:59:44.166Z,59.10
2017-07-25T21:02:12.506Z,60.30
2017-07-25T21:04:40.782Z,61.70
2017-07-25T21:07:09.078Z,62.90
2017-07-25T21:09:38.121Z,63.80
2017-07-25T21:12:06.401Z,63.80
2017-07-25T21:14:34.649Z,63.90
2017-07-25T21:17:02.917Z,62.40
2017-07-25T21:19:31.237Z,60.30
2017-07-25T21:21:59.502Z,60.70
2017-07-25T21:24:27.778Z,61.20
2017-07-25T21:26:56.062Z,62.30
2017-07-25T21:29:25.085Z,63.70
2017-07-25T21:31:53.357Z,63.50
2017-07-25T21:34:21.670Z,63.90
2017-07-25T21:36:50.685Z,65.90
2017-07-25T21:39:18.937Z,65.80
2017-07-25T21:41:47.260Z,66.80
2017-07-25T21:44:16.284Z,67.50
2017-07-25T21:46:44.585Z,67.30
2017-07-25T21:49:12.901Z,67.30
2017-07-25T21:51:41.182Z,67.20
2017-07-25T21:54:09.436Z,67.20
2017-07-25T21:56:37.756Z,67.40
2017-07-25T21:59:06.024Z,67.20
2017-07-25T22:01:46.654Z,67.70
2017-07-25T22:04:27.148Z,68.70
2017-07-25T22:06:55.451Z,68.60
2017-07-25T22:09:24.501Z,68.80
2017-07-25T22:11:52.793Z,68.70
2017-07-25T22:14:21.872Z,69.10
2017-07-25T22:16:50.884Z,69.80
2017-07-25T22:19:19.161Z,69.10
2017-07-25T22:21:47.442Z,69.40
2017-07-25T22:24:15.736Z,69.60
2017-07-25T22:26:44.774Z,69.60
2017-07-25T22:29:13.120Z,69.50
2017-07-25T22:31:41.405Z,69.80
2017-07-25T22:34:09.657Z,70.00
2017-07-25T22:36:37.965Z,70.50
2017-07-25T22:39:06.225Z,70.50
2017-07-25T22:41:34.488Z,70.50
2017-07-25T22:44:02.784Z,70.80
2017-07-25T22:46:31.037Z,70.40
2017-07-25T22:48:59.285Z,70.40
2017-07-25T22:51:27.585Z,70.70
2017-07-25T22:53:55.833Z,70.90
2017-07-25T22:56:24.105Z,70.80
2017-07-25T22:58:52.417Z,71.20
2017-07-25T23:01:20.711Z,71.40
2017-07-25T23:03:48.977Z,71.10
2017-07-25T23:06:17.241Z,71.20
2017-07-25T23:08:45.529Z,71.70
2017-07-25T23:11:14.586Z,72.60
2017-07-25T23:13:42.878Z,72.50
2017-07-25T23:16:11.129Z,72.50
2017-07-25T23:18:40.306Z,73.10
2017-07-25T23:21:09.381Z,73.20
2017-07-25T23:23:38.402Z,72.90
2017-07-25T23:26:06.691Z,72.80
2017-07-25T23:28:34.982Z,72.80
2017-07-25T23:31:04.021Z,73.60
2017-07-25T23:33:32.298Z,73.50
2017-07-25T23:36:00.569Z,73.40
2017-07-25T23:38:28.825Z,73.50
2017-07-25T23:40:57.081Z,73.60
2017-07-25T23:43:25.382Z,73.90
2017-07-25T23:45:53.636Z,74.00
2017-07-25T23:48:21.886Z,73.90
2017-07-25T23:50:50.955Z,74.40
2017-07-25T23:53:19.966Z,74.40
2017-07-25T23:55:48.210Z,74.10
2017-07-25T23:58:16.485Z,74.20
