createdAt,value
2023-07-18T00:00:19.939Z,17.14
2023-07-18T00:02:48.263Z,17.14
2023-07-18T00:05:16.267Z,17.13
2023-07-18T00:07:44.385Z,17.14
2023-07-18T00:10:12.775Z,17.13
2023-07-18T00:12:41.145Z,17.12
2023-07-18T00:15:10.983Z,17.11
2023-07-18T00:17:39.398Z,17.09
2023-07-18T00:20:12.420Z,17.08
2023-07-18T00:22:42.461Z,17.06
2023-07-18T00:25:15.036Z,17.06
2023-07-18T00:27:52.418Z,17.02
2023-07-18T00:30:21.963Z,16.98
2023-07-18T00:32:52.373Z,16.95
2023-07-18T00:35:20.337Z,16.94
2023-07-18T00:37:50.333Z,16.93
2023-07-18T00:40:18.515Z,16.94
2023-07-18T00:42:48.918Z,16.92
2023-07-18T00:45:17.137Z,16.91
2023-07-18T00:47:45.931Z,16.90
2023-07-18T00:50:18.384Z,16.88
2023-07-18T00:52:51.576Z,16.86
2023-07-18T00:55:19.616Z,16.84
2023-07-18T00:57:48.066Z,16.81
2023-07-18T01:00:18.562Z,16.78
2023-07-18T01:02:47.137Z,16.77
2023-07-18T01:05:17.982Z,16.74
2023-07-18T01:07:47.301Z,16.69
2023-07-18T01:10:15.311Z,16.67
2023-07-18T01:12:43.864Z,16.65
2023-07-18T01:15:14.821Z,16.63
2023-07-18T01:17:46.326Z,16.60
2023-07-18T01:20:23.039Z,16.60
2023-07-18T01:22:52.522Z,16.60
2023-07-18T01:25:20.821Z,16.58
2023-07-18T01:27:50.688Z,16.55
2023-07-18T01:30:20.761Z,16.52
2023-07-18T01:32:53.623Z,16.49
2023-07-18T01:35:24.731Z,16.47
2023-07-18T01:37:56.731Z,16.44
2023-07-18T01:40:24.678Z,16.41
2023-07-18T01:42:54.257Z,16.37
2023-07-18T01:45:26.427Z,16.30
2023-07-18T01:47:55.237Z,16.25
2023-07-18T01:50:23.301Z,16.21
2023-07-18T01:52:51.544Z,16.18
2023-07-18T01:55:21.408Z,16.15
2023-07-18T01:57:50.398Z,16.12
2023-07-18T02:00:22.987Z,16.09
2023-07-18T02:02:53.038Z,16.07
2023-07-18T02:05:24.508Z,16.04
2023-07-18T02:07:53.264Z,16.05
2023-07-18T02:10:22.103Z,16.04
2023-07-18T02:12:54.229Z,16.04
2023-07-18T02:15:23.092Z,16.03
2023-07-18T02:17:51.166Z,16.02
2023-07-18T02:20:19.934Z,16.03
2023-07-18T02:22:48.541Z,16.04
2023-07-18T02:25:18.584Z,16.04
2023-07-18T02:27:47.147Z,16.04
2023-07-18T02:30:15.928Z,16.03
2023-07-18T02:32:44.393Z,16.03
2023-07-18T02:35:13.383Z,16.02
2023-07-18T02:37:41.402Z,16.07
2023-07-18T02:40:11.294Z,16.12
2023-07-18T02:42:40.110Z,16.16
2023-07-18T02:45:11.100Z,16.19
2023-07-18T02:47:40.676Z,16.23
2023-07-18T02:50:09.539Z,16.30
2023-07-18T02:52:37.725Z,16.38
2023-07-18T02:55:06.991Z,16.48
2023-07-18T02:57:37.201Z,16.56
2023-07-18T03:00:12.363Z,16.63
2023-07-18T03:02:41.077Z,16.71
2023-07-18T03:05:09.423Z,16.78
2023-07-18T03:07:37.253Z,16.85
2023-07-18T03:10:06.523Z,16.92
2023-07-18T03:12:34.333Z,17.00
2023-07-18T03:15:02.967Z,17.09
2023-07-18T03:17:31.086Z,17.18
2023-07-18T03:19:59.699Z,17.27
2023-07-18T03:22:30.924Z,17.37
2023-07-18T03:25:05.735Z,17.45
2023-07-18T03:27:34.078Z,17.54
2023-07-18T03:30:02.123Z,17.64
2023-07-18T03:32:31.095Z,17.73
2023-07-18T03:35:00.708Z,17.82
2023-07-18T03:37:29.607Z,17.91
2023-07-18T03:39:57.456Z,18.00
2023-07-18T03:42:25.476Z,18.09
2023-07-18T03:44:54.027Z,18.18
2023-07-18T03:47:22.346Z,18.28
2023-07-18T03:49:51.490Z,18.38
2023-07-18T03:52:20.042Z,18.48
2023-07-18T03:54:47.994Z,18.58
2023-07-18T03:57:15.867Z,18.69
2023-07-18T03:59:44.399Z,18.80
2023-07-18T04:02:15.837Z,18.93
2023-07-18T04:04:43.670Z,19.05
2023-07-18T04:07:11.534Z,19.17
2023-07-18T04:09:39.486Z,19.29
2023-07-18T04:12:08.668Z,19.41
2023-07-18T04:14:39.529Z,19.55
2023-07-18T04:17:07.353Z,19.70
2023-07-18T04:19:35.170Z,19.85
2023-07-18T04:22:03.521Z,20.00
2023-07-18T04:24:32.338Z,20.15
2023-07-18T04:27:00.362Z,20.32
2023-07-18T04:29:28.562Z,20.48
2023-07-18T04:31:56.741Z,20.62
2023-07-18T04:34:25.527Z,20.79
2023-07-18T04:36:53.626Z,20.98
2023-07-18T04:39:22.230Z,21.18
2023-07-18T04:41:55.645Z,21.36
2023-07-18T04:44:24.564Z,21.53
2023-07-18T04:46:55.527Z,21.66
2023-07-18T04:49:26.478Z,21.77
2023-07-18T04:51:54.481Z,21.89
2023-07-18T04:54:22.868Z,21.98
2023-07-18T04:56:55.103Z,22.09
2023-07-18T04:59:23.481Z,22.21
2023-07-18T05:01:55.376Z,22.34
2023-07-18T05:04:23.743Z,22.49
2023-07-18T05:06:52.002Z,22.64
2023-07-18T05:09:20.108Z,22.80
2023-07-18T05:11:49.002Z,22.92
2023-07-18T05:14:16.877Z,23.05
2023-07-18T05:16:44.866Z,23.15
2023-07-18T05:19:13.061Z,23.24
2023-07-18T05:21:41.210Z,23.35
2023-07-18T05:24:09.245Z,23.45
2023-07-18T05:26:37.421Z,23.56
2023-07-18T05:29:05.241Z,23.67
2023-07-18T05:31:33.552Z,23.78
2023-07-18T05:34:01.648Z,23.88
2023-07-18T05:36:29.618Z,24.00
2023-07-18T05:38:57.510Z,24.12
2023-07-18T05:41:25.584Z,24.22
2023-07-18T05:43:53.458Z,24.31
2023-07-18T05:46:21.420Z,24.42
2023-07-18T05:48:49.646Z,24.55
2023-07-18T05:51:20.326Z,24.69
2023-07-18T05:53:48.703Z,24.81
2023-07-18T05:56:16.559Z,24.91
2023-07-18T05:58:44.564Z,25.02
2023-07-18T06:01:16.003Z,25.14
2023-07-18T06:03:44.375Z,25.28
2023-07-18T06:06:12.614Z,25.41
2023-07-18T06:08:40.655Z,25.53
2023-07-18T06:11:08.644Z,25.65
2023-07-18T06:13:36.805Z,25.74
2023-07-18T06:16:05.743Z,25.84
2023-07-18T06:18:34.241Z,25.92
2023-07-18T06:21:04.231Z,26.00
2023-07-18T06:23:32.360Z,26.04
2023-07-18T06:26:00.471Z,26.05
2023-07-18T06:28:28.302Z,26.12
2023-07-18T06:30:56.667Z,26.24
2023-07-18T06:33:25.114Z,26.36
2023-07-18T06:35:57.394Z,26.51
2023-07-18T06:38:25.779Z,26.63
2023-07-18T06:40:53.879Z,26.74
2023-07-18T06:43:21.713Z,26.82
2023-07-18T06:45:49.879Z,26.91
2023-07-18T06:48:18.274Z,27.02
2023-07-18T06:50:47.816Z,27.12
2023-07-18T06:53:22.510Z,27.25
2023-07-18T06:55:50.906Z,27.37
2023-07-18T06:58:19.167Z,27.47
2023-07-18T07:00:47.745Z,27.58
2023-07-18T07:03:15.683Z,27.69
2023-07-18T07:05:44.379Z,27.78
2023-07-18T07:08:13.843Z,27.87
2023-07-18T07:10:43.819Z,27.94
2023-07-18T07:13:11.983Z,27.99
2023-07-18T07:15:39.979Z,28.02
2023-07-18T07:18:08.068Z,28.07
2023-07-18T07:20:36.174Z,28.14
2023-07-18T07:23:04.276Z,28.27
2023-07-18T07:25:32.924Z,28.39
2023-07-18T07:28:00.819Z,28.49
2023-07-18T07:30:28.779Z,28.63
2023-07-18T07:32:56.686Z,28.77
2023-07-18T07:35:25.031Z,28.91
2023-07-18T07:37:53.156Z,28.98
2023-07-18T07:40:21.032Z,29.00
2023-07-18T07:42:49.189Z,29.06
2023-07-18T07:45:17.817Z,29.16
2023-07-18T07:47:45.957Z,29.28
2023-07-18T07:50:14.173Z,29.38
2023-07-18T07:52:42.193Z,29.45
2023-07-18T07:55:14.053Z,29.56
2023-07-18T07:57:42.470Z,29.62
2023-07-18T08:00:11.477Z,29.62
2023-07-18T08:02:40.157Z,29.64
2023-07-18T08:05:08.640Z,29.63
2023-07-18T08:07:38.030Z,29.63
2023-07-18T08:10:06.437Z,29.65
2023-07-18T08:12:34.453Z,29.62
2023-07-18T08:15:03.447Z,29.70
2023-07-18T08:17:31.348Z,29.86
2023-07-18T08:19:59.647Z,29.95
2023-07-18T08:22:27.842Z,30.03
2023-07-18T08:24:55.896Z,30.19
2023-07-18T08:27:23.886Z,30.41
2023-07-18T08:29:51.911Z,30.59
2023-07-18T08:32:19.871Z,30.57
2023-07-18T08:34:48.054Z,30.52
2023-07-18T08:37:16.117Z,30.49
2023-07-18T08:39:44.214Z,30.48
2023-07-18T08:42:12.939Z,30.51
2023-07-18T08:44:40.863Z,30.55
2023-07-18T08:47:10.999Z,30.63
2023-07-18T08:49:39.874Z,30.63
2023-07-18T08:52:08.444Z,30.63
2023-07-18T08:54:36.559Z,30.74
2023-07-18T08:57:05.179Z,30.88
2023-07-18T08:59:33.411Z,31.07
2023-07-18T09:02:01.460Z,31.23
2023-07-18T09:04:29.426Z,31.27
2023-07-18T09:07:01.377Z,31.30
2023-07-18T09:09:29.424Z,31.39
2023-07-18T09:12:00.835Z,31.46
2023-07-18T09:14:35.675Z,31.45
2023-07-18T09:17:07.341Z,31.44
2023-07-18T09:19:45.604Z,31.45
2023-07-18T09:22:20.775Z,31.54
2023-07-18T09:24:49.758Z,31.67
2023-07-18T09:27:19.515Z,31.79
2023-07-18T09:29:48.752Z,31.94
2023-07-18T09:32:18.749Z,31.99
2023-07-18T09:34:53.997Z,32.01
2023-07-18T09:37:22.013Z,32.06
2023-07-18T09:39:51.258Z,32.10
2023-07-18T09:42:20.612Z,32.14
2023-07-18T09:44:54.042Z,32.15
2023-07-18T09:47:22.524Z,32.09
2023-07-18T09:49:50.654Z,32.08
2023-07-18T09:52:20.157Z,32.10
2023-07-18T09:54:48.317Z,32.14
2023-07-18T09:57:16.347Z,32.17
2023-07-18T09:59:44.572Z,32.17
2023-07-18T10:02:12.714Z,32.11
2023-07-18T10:04:40.879Z,32.16
2023-07-18T10:07:11.896Z,32.34
2023-07-18T10:09:39.975Z,32.59
2023-07-18T10:12:08.569Z,32.79
2023-07-18T10:14:50.659Z,32.95
2023-07-18T10:17:29.494Z,32.93
2023-07-18T10:19:57.770Z,32.81
2023-07-18T10:22:27.534Z,32.83
2023-07-18T10:25:00.229Z,32.86
2023-07-18T10:27:43.670Z,32.94
2023-07-18T10:30:19.212Z,33.04
2023-07-18T10:32:58.203Z,33.10
2023-07-18T10:35:28.054Z,33.08
2023-07-18T10:37:57.729Z,33.04
2023-07-18T10:40:36.198Z,33.06
2023-07-18T10:43:19.716Z,33.04
2023-07-18T10:45:48.042Z,33.01
2023-07-18T10:48:17.712Z,33.00
2023-07-18T10:50:46.813Z,32.93
2023-07-18T10:53:19.976Z,32.95
2023-07-18T10:55:48.958Z,33.02
2023-07-18T10:58:19.607Z,33.09
2023-07-18T11:00:49.144Z,33.10
2023-07-18T11:03:28.539Z,33.06
2023-07-18T11:05:56.589Z,33.08
2023-07-18T11:08:28.472Z,33.08
2023-07-18T11:11:00.576Z,33.03
2023-07-18T11:13:29.506Z,32.96
2023-07-18T11:15:59.323Z,32.91
2023-07-18T11:18:27.265Z,32.84
2023-07-18T11:20:55.438Z,32.84
2023-07-18T11:23:23.480Z,32.83
2023-07-18T11:25:51.670Z,32.82
2023-07-18T11:28:19.603Z,32.79
2023-07-18T11:30:47.749Z,32.79
2023-07-18T11:33:15.840Z,32.84
2023-07-18T11:35:47.772Z,32.95
2023-07-18T11:38:18.201Z,33.12
2023-07-18T11:40:46.290Z,33.34
2023-07-18T11:43:18.292Z,33.51
2023-07-18T11:45:47.788Z,33.52
2023-07-18T11:48:16.530Z,33.47
2023-07-18T11:50:47.294Z,33.36
2023-07-18T11:53:25.240Z,33.19
2023-07-18T11:55:56.067Z,32.96
2023-07-18T11:58:25.744Z,32.76
2023-07-18T12:00:59.143Z,32.47
2023-07-18T12:03:27.491Z,32.20
2023-07-18T12:05:55.562Z,32.20
2023-07-18T12:08:25.702Z,32.38
2023-07-18T12:11:08.837Z,32.76
2023-07-18T12:13:39.149Z,33.17
2023-07-18T12:16:07.419Z,33.44
2023-07-18T12:18:35.312Z,33.71
2023-07-18T12:21:03.187Z,33.96
2023-07-18T12:23:31.345Z,34.12
2023-07-18T12:25:59.333Z,34.12
2023-07-18T12:28:27.512Z,34.06
2023-07-18T12:30:55.836Z,34.02
2023-07-18T12:33:25.054Z,34.00
2023-07-18T12:35:53.054Z,33.91
2023-07-18T12:38:23.352Z,33.74
2023-07-18T12:40:53.580Z,33.38
2023-07-18T12:43:21.584Z,32.95
2023-07-18T12:45:49.708Z,32.75
2023-07-18T12:48:17.550Z,32.70
2023-07-18T12:50:45.421Z,32.66
2023-07-18T12:53:13.480Z,32.58
2023-07-18T12:55:41.669Z,32.50
2023-07-18T12:58:09.759Z,32.48
2023-07-18T13:00:37.857Z,32.59
2023-07-18T13:03:07.033Z,32.67
2023-07-18T13:05:35.351Z,32.56
2023-07-18T13:08:03.156Z,32.46
2023-07-18T13:10:31.293Z,32.54
2023-07-18T13:12:59.415Z,32.77
2023-07-18T13:15:27.598Z,32.93
2023-07-18T13:17:55.883Z,33.08
2023-07-18T13:20:23.862Z,33.12
2023-07-18T13:22:52.066Z,33.00
2023-07-18T13:25:20.368Z,32.76
2023-07-18T13:27:48.492Z,32.48
2023-07-18T13:30:16.693Z,32.24
2023-07-18T13:32:45.537Z,31.99
2023-07-18T13:35:13.617Z,31.83
2023-07-18T13:37:41.588Z,31.78
2023-07-18T13:40:09.746Z,31.79
2023-07-18T13:42:37.814Z,32.01
2023-07-18T13:45:09.166Z,32.47
2023-07-18T13:47:38.956Z,32.96
2023-07-18T13:50:17.736Z,33.29
2023-07-18T13:52:47.250Z,33.59
2023-07-18T13:55:15.348Z,33.76
2023-07-18T13:57:43.195Z,33.88
2023-07-18T14:00:11.982Z,34.01
2023-07-18T14:02:44.756Z,34.13
2023-07-18T14:05:13.021Z,34.01
2023-07-18T14:07:40.942Z,33.66
2023-07-18T14:10:09.310Z,33.34
2023-07-18T14:12:37.266Z,33.11
2023-07-18T14:15:05.924Z,32.96
2023-07-18T14:17:33.914Z,33.11
2023-07-18T14:20:01.959Z,33.41
2023-07-18T14:22:30.088Z,33.59
2023-07-18T14:24:58.311Z,33.67
2023-07-18T14:27:26.400Z,33.62
2023-07-18T14:29:55.307Z,33.44
2023-07-18T14:32:23.330Z,33.28
2023-07-18T14:34:51.232Z,33.09
2023-07-18T14:37:19.107Z,32.87
2023-07-18T14:39:58.342Z,32.63
2023-07-18T14:42:26.335Z,32.32
2023-07-18T14:44:54.482Z,32.05
2023-07-18T14:47:22.637Z,31.82
2023-07-18T14:49:50.740Z,31.59
2023-07-18T14:52:19.542Z,31.38
2023-07-18T14:54:47.747Z,31.19
2023-07-18T14:57:15.872Z,31.02
2023-07-18T14:59:43.738Z,30.84
2023-07-18T15:02:11.906Z,30.66
2023-07-18T15:04:40.823Z,30.52
2023-07-18T15:07:08.851Z,30.38
2023-07-18T15:09:36.745Z,30.19
2023-07-18T15:12:05.167Z,30.03
2023-07-18T15:14:33.028Z,29.84
2023-07-18T15:17:00.896Z,29.68
2023-07-18T15:19:29.016Z,29.53
2023-07-18T15:21:57.254Z,29.41
2023-07-18T15:24:25.264Z,29.36
2023-07-18T15:26:53.108Z,29.29
2023-07-18T15:29:21.054Z,29.25
2023-07-18T15:31:49.235Z,29.21
2023-07-18T15:34:17.556Z,29.18
2023-07-18T15:36:47.111Z,29.16
2023-07-18T15:39:15.112Z,29.12
2023-07-18T15:41:43.827Z,29.06
2023-07-18T15:44:11.875Z,29.00
2023-07-18T15:46:39.909Z,28.91
2023-07-18T15:49:07.965Z,28.83
2023-07-18T15:51:36.028Z,28.76
2023-07-18T15:54:05.611Z,28.68
2023-07-18T15:56:33.890Z,28.61
2023-07-18T15:59:03.374Z,28.55
2023-07-18T16:01:31.576Z,28.46
2023-07-18T16:03:59.811Z,28.34
2023-07-18T16:06:28.161Z,28.23
2023-07-18T16:08:56.156Z,28.13
2023-07-18T16:11:24.205Z,28.03
2023-07-18T16:13:53.607Z,27.93
2023-07-18T16:16:25.417Z,27.75
2023-07-18T16:19:04.640Z,27.47
2023-07-18T16:21:32.812Z,27.19
2023-07-18T16:24:03.264Z,26.88
2023-07-18T16:26:31.339Z,26.56
2023-07-18T16:28:59.504Z,26.27
2023-07-18T16:31:27.446Z,25.99
2023-07-18T16:33:55.577Z,25.71
2023-07-18T16:36:23.795Z,25.45
2023-07-18T16:38:53.095Z,25.23
2023-07-18T16:41:21.161Z,25.06
2023-07-18T16:43:49.653Z,24.94
2023-07-18T16:46:17.870Z,24.85
2023-07-18T16:48:48.695Z,24.81
2023-07-18T16:51:17.091Z,24.77
2023-07-18T16:53:45.085Z,24.72
2023-07-18T16:56:13.158Z,24.62
2023-07-18T16:58:43.192Z,24.54
2023-07-18T17:01:14.010Z,24.48
2023-07-18T17:03:43.011Z,24.40
2023-07-18T17:06:10.888Z,24.26
2023-07-18T17:08:39.155Z,24.10
2023-07-18T17:11:07.135Z,23.95
2023-07-18T17:13:35.176Z,23.85
2023-07-18T17:16:03.256Z,23.77
2023-07-18T17:18:31.366Z,23.69
2023-07-18T17:20:59.585Z,23.62
2023-07-18T17:23:27.461Z,23.56
2023-07-18T17:26:00.593Z,23.50
2023-07-18T17:28:30.072Z,23.44
2023-07-18T17:30:58.014Z,23.40
2023-07-18T17:33:26.001Z,23.38
2023-07-18T17:35:53.978Z,23.36
2023-07-18T17:38:22.504Z,23.35
2023-07-18T17:40:50.490Z,23.33
2023-07-18T17:43:18.556Z,23.32
2023-07-18T17:45:46.375Z,23.28
2023-07-18T17:48:14.526Z,23.25
2023-07-18T17:50:42.410Z,23.21
2023-07-18T17:53:11.180Z,23.17
2023-07-18T17:55:39.279Z,23.13
2023-07-18T17:58:07.113Z,23.10
2023-07-18T18:00:35.812Z,23.06
2023-07-18T18:03:05.541Z,23.05
2023-07-18T18:05:49.239Z,23.06
2023-07-18T18:08:17.569Z,23.03
2023-07-18T18:10:46.561Z,23.02
2023-07-18T18:13:15.292Z,23.00
2023-07-18T18:16:00.693Z,22.98
2023-07-18T18:18:31.523Z,22.93
2023-07-18T18:21:00.328Z,22.86
2023-07-18T18:23:38.457Z,22.79
2023-07-18T18:26:08.731Z,22.72
2023-07-18T18:28:37.339Z,22.67
2023-07-18T18:31:05.611Z,22.63
2023-07-18T18:33:34.091Z,22.59
2023-07-18T18:36:02.524Z,22.56
2023-07-18T18:38:30.520Z,22.54
2023-07-18T18:40:58.998Z,22.52
2023-07-18T18:43:27.091Z,22.48
2023-07-18T18:45:56.012Z,22.45
2023-07-18T18:48:24.626Z,22.41
2023-07-18T18:50:52.597Z,22.35
2023-07-18T18:53:22.482Z,22.29
2023-07-18T18:55:50.617Z,22.25
2023-07-18T18:58:20.068Z,22.25
2023-07-18T19:00:48.145Z,22.25
2023-07-18T19:03:16.651Z,22.26
2023-07-18T19:05:45.542Z,22.26
2023-07-18T19:08:14.524Z,22.26
2023-07-18T19:10:52.425Z,22.27
2023-07-18T19:13:29.082Z,22.26
2023-07-18T19:15:57.155Z,22.25
2023-07-18T19:18:25.863Z,22.24
2023-07-18T19:20:53.730Z,22.23
2023-07-18T19:23:21.588Z,22.19
2023-07-18T19:25:49.544Z,22.16
2023-07-18T19:28:17.775Z,22.13
2023-07-18T19:30:45.674Z,22.09
2023-07-18T19:33:13.881Z,22.05
2023-07-18T19:35:41.765Z,22.00
2023-07-18T19:38:27.558Z,21.95
2023-07-18T19:40:55.688Z,21.91
2023-07-18T19:43:24.329Z,21.88
2023-07-18T19:45:52.489Z,21.83
2023-07-18T19:48:20.691Z,21.79
2023-07-18T19:50:48.535Z,21.76
2023-07-18T19:53:16.639Z,21.72
2023-07-18T19:55:45.845Z,21.67
2023-07-18T19:58:13.681Z,21.63
2023-07-18T20:00:41.555Z,21.59
2023-07-18T20:03:09.869Z,21.57
2023-07-18T20:05:38.097Z,21.55
2023-07-18T20:08:06.083Z,21.54
2023-07-18T20:10:33.950Z,21.52
2023-07-18T20:13:01.856Z,21.51
2023-07-18T20:15:30.150Z,21.50
2023-07-18T20:17:58.896Z,21.51
2023-07-18T20:20:27.025Z,21.52
2023-07-18T20:22:55.236Z,21.52
2023-07-18T20:25:23.602Z,21.51
2023-07-18T20:27:51.755Z,21.51
2023-07-18T20:30:21.395Z,21.50
2023-07-18T20:32:50.449Z,21.49
2023-07-18T20:35:18.798Z,21.49
2023-07-18T20:37:47.965Z,21.47
2023-07-18T20:40:16.311Z,21.44
2023-07-18T20:42:44.455Z,21.42
2023-07-18T20:45:13.035Z,21.39
2023-07-18T20:47:41.915Z,21.37
2023-07-18T20:50:10.434Z,21.33
2023-07-18T20:52:38.762Z,21.30
2023-07-18T20:55:07.148Z,21.28
2023-07-18T20:57:35.104Z,21.26
2023-07-18T21:00:06.010Z,21.25
2023-07-18T21:02:34.161Z,21.24
2023-07-18T21:05:02.290Z,21.23
2023-07-18T21:07:30.383Z,21.22
2023-07-18T21:09:58.482Z,21.21
2023-07-18T21:12:26.516Z,21.19
2023-07-18T21:14:54.737Z,21.17
2023-07-18T21:17:23.491Z,21.13
2023-07-18T21:19:51.714Z,21.04
2023-07-18T21:22:19.896Z,20.98
2023-07-18T21:24:47.994Z,20.92
2023-07-18T21:27:15.948Z,20.87
2023-07-18T21:29:44.175Z,20.82
2023-07-18T21:32:12.079Z,20.78
2023-07-18T21:34:40.464Z,20.75
2023-07-18T21:37:08.635Z,20.73
2023-07-18T21:39:37.669Z,20.73
2023-07-18T21:42:05.859Z,20.74
2023-07-18T21:44:34.120Z,20.74
2023-07-18T21:47:02.088Z,20.74
2023-07-18T21:49:30.213Z,20.76
2023-07-18T21:51:58.274Z,20.78
2023-07-18T21:54:26.496Z,20.81
2023-07-18T21:56:54.320Z,20.83
2023-07-18T21:59:22.349Z,20.86
2023-07-18T22:01:50.437Z,20.90
2023-07-18T22:04:18.567Z,20.95
2023-07-18T22:06:46.753Z,21.00
2023-07-18T22:09:14.944Z,21.03
2023-07-18T22:11:42.774Z,21.06
2023-07-18T22:14:10.632Z,21.08
2023-07-18T22:16:38.769Z,21.09
2023-07-18T22:19:06.802Z,21.07
2023-07-18T22:21:34.800Z,21.06
2023-07-18T22:24:02.791Z,21.03
2023-07-18T22:26:30.805Z,21.02
2023-07-18T22:28:58.772Z,21.00
2023-07-18T22:31:26.826Z,20.97
2023-07-18T22:33:54.931Z,20.95
2023-07-18T22:36:23.022Z,20.93
2023-07-18T22:38:50.958Z,20.93
2023-07-18T22:41:19.205Z,20.92
2023-07-18T22:43:47.357Z,20.91
2023-07-18T22:46:15.946Z,20.91
2023-07-18T22:48:45.008Z,20.91
2023-07-18T22:51:13.047Z,20.90
2023-07-18T22:53:41.052Z,20.90
2023-07-18T22:56:08.939Z,20.88
2023-07-18T22:58:36.778Z,20.86
2023-07-18T23:01:05.244Z,20.83
2023-07-18T23:03:33.456Z,20.78
2023-07-18T23:06:02.030Z,20.74
2023-07-18T23:08:30.642Z,20.71
2023-07-18T23:10:58.502Z,20.67
2023-07-18T23:13:26.968Z,20.62
2023-07-18T23:15:55.074Z,20.57
2023-07-18T23:18:22.968Z,20.54
2023-07-18T23:20:50.864Z,20.49
2023-07-18T23:23:18.707Z,20.46
2023-07-18T23:25:46.589Z,20.44
