createdAt,value
2019-04-11T00:00:35.642Z,0.00
2019-04-11T00:01:41.112Z,0.00
2019-04-11T00:02:36.448Z,0.00
2019-04-11T00:03:35.653Z,0.00
2019-04-11T00:04:35.604Z,0.00
2019-04-11T00:05:35.599Z,0.00
2019-04-11T00:06:35.917Z,0.00
2019-04-11T00:07:36.356Z,0.00
2019-04-11T00:08:37.046Z,0.00
2019-04-11T00:09:35.628Z,0.00
2019-04-11T00:10:35.567Z,0.00
2019-04-11T00:11:35.797Z,0.00
2019-04-11T00:12:36.582Z,0.00
2019-04-11T00:13:36.484Z,0.00
2019-04-11T00:14:35.873Z,0.00
2019-04-11T00:15:35.501Z,0.00
2019-04-11T00:16:35.491Z,0.00
2019-04-11T00:17:36.286Z,0.00
2019-04-11T00:18:35.549Z,0.00
2019-04-11T00:19:35.828Z,0.00
2019-04-11T00:20:36.105Z,0.00
2019-04-11T00:21:35.443Z,0.00
2019-04-11T00:22:35.431Z,0.00
2019-04-11T00:23:36.467Z,0.00
2019-04-11T00:24:35.416Z,0.00
2019-04-11T00:25:35.826Z,0.00
2019-04-11T00:26:36.176Z,0.00
2019-04-11T00:27:35.383Z,0.00
2019-04-11T00:28:35.379Z,0.00
2019-04-11T00:29:36.482Z,0.00
2019-04-11T00:30:36.469Z,0.00
2019-04-11T00:31:35.345Z,0.00
2019-04-11T00:32:35.869Z,0.00
2019-04-11T00:33:35.326Z,0.00
2019-04-11T00:34:35.327Z,0.00
2019-04-11T00:35:35.586Z,0.00
2019-04-11T00:36:35.303Z,0.00
2019-04-11T00:37:35.289Z,0.00
2019-04-11T00:38:36.162Z,0.00
2019-04-11T00:39:35.443Z,0.00
2019-04-11T00:40:35.486Z,0.00
2019-04-11T00:41:35.252Z,0.00
2019-04-11T00:42:35.240Z,0.00
2019-04-11T00:43:39.035Z,0.00
2019-04-11T00:44:35.224Z,0.00
2019-04-11T00:45:35.908Z,0.00
2019-04-11T00:46:36.182Z,0.00
2019-04-11T00:47:35.286Z,0.00
2019-04-11T00:48:35.611Z,0.00
2019-04-11T00:49:36.651Z,0.00
2019-04-11T00:50:35.168Z,0.00
2019-04-11T00:51:36.146Z,0.00
2019-04-11T00:52:35.147Z,0.00
2019-04-11T00:53:36.155Z,0.00
2019-04-11T00:54:35.294Z,0.00
2019-04-11T00:55:35.639Z,0.00
2019-04-11T00:56:35.107Z,0.00
2019-04-11T00:57:35.099Z,0.00
2019-04-11T00:58:36.033Z,0.00
2019-04-11T00:59:35.217Z,0.00
2019-04-11T01:00:36.649Z,0.00
2019-04-11T01:01:35.700Z,0.00
2019-04-11T01:02:35.824Z,0.00
2019-04-11T01:03:35.963Z,0.00
2019-04-11T01:04:35.033Z,0.00
2019-04-11T01:05:35.026Z,0.00
2019-04-11T01:06:35.014Z,0.00
2019-04-11T01:07:35.323Z,0.00
2019-04-11T01:08:35.703Z,0.00
2019-04-11T01:09:34.986Z,0.00
2019-04-11T01:10:35.217Z,0.00
2019-04-11T01:11:36.189Z,0.00
2019-04-11T01:12:34.952Z,0.00
2019-04-11T01:13:44.417Z,0.00
2019-04-11T01:14:37.121Z,0.00
2019-04-11T01:15:34.931Z,0.00
2019-04-11T01:16:34.937Z,0.00
2019-04-11T01:17:34.904Z,0.00
2019-04-11T01:18:36.101Z,0.00
2019-04-11T01:19:35.146Z,0.00
2019-04-11T01:20:35.538Z,0.00
2019-04-11T01:21:34.922Z,0.00
2019-04-11T01:22:34.855Z,0.00
2019-04-11T01:23:35.361Z,0.00
2019-04-11T01:24:35.595Z,0.00
2019-04-11T01:25:34.829Z,0.00
2019-04-11T01:26:35.091Z,0.00
2019-04-11T01:27:34.808Z,0.00
2019-04-11T01:28:34.804Z,0.00
2019-04-11T01:29:35.625Z,0.00
2019-04-11T01:30:34.783Z,0.00
2019-04-11T01:31:35.789Z,0.00
2019-04-11T01:32:34.772Z,0.00
2019-04-11T01:33:35.816Z,0.00
2019-04-11T01:34:34.976Z,0.00
2019-04-11T01:35:34.736Z,0.00
2019-04-11T01:36:35.341Z,0.00
2019-04-11T01:37:35.581Z,0.00
2019-04-11T01:38:34.730Z,0.00
2019-04-11T01:39:35.087Z,0.00
2019-04-11T01:40:34.685Z,0.00
2019-04-11T01:41:34.674Z,0.00
2019-04-11T01:42:35.583Z,0.00
2019-04-11T01:43:35.554Z,0.00
2019-04-11T01:44:34.709Z,0.00
2019-04-11T01:45:35.748Z,0.00
2019-04-11T01:46:34.628Z,0.00
2019-04-11T01:47:35.827Z,0.00
2019-04-11T01:48:35.401Z,0.00
2019-04-11T01:49:34.600Z,0.00
2019-04-11T01:50:34.911Z,0.00
2019-04-11T01:51:34.571Z,0.00
2019-04-11T01:52:34.563Z,0.00
2019-04-11T01:53:35.252Z,0.00
2019-04-11T01:54:35.463Z,0.00
2019-04-11T01:55:34.817Z,0.00
2019-04-11T01:56:34.525Z,0.00
2019-04-11T01:57:34.513Z,0.00
2019-04-11T01:58:35.094Z,0.00
2019-04-11T01:59:35.432Z,0.00
2019-04-11T02:00:34.488Z,0.00
2019-04-11T02:01:34.474Z,0.00
2019-04-11T02:02:34.744Z,0.00
2019-04-11T02:03:35.035Z,0.00
2019-04-11T02:04:34.444Z,0.00
2019-04-11T02:05:35.038Z,0.00
2019-04-11T02:06:34.428Z,0.00
2019-04-11T02:07:34.421Z,0.00
2019-04-11T02:08:35.481Z,0.00
2019-04-11T02:09:34.393Z,0.00
2019-04-11T02:10:34.998Z,0.00
2019-04-11T02:11:34.378Z,0.00
2019-04-11T02:12:35.277Z,0.00
2019-04-11T02:13:34.356Z,0.00
2019-04-11T02:14:35.405Z,0.00
2019-04-11T02:15:34.568Z,0.00
2019-04-11T02:16:34.861Z,0.00
2019-04-11T02:17:34.923Z,0.00
2019-04-11T02:18:35.209Z,0.00
2019-04-11T02:19:34.482Z,0.00
2019-04-11T02:20:34.290Z,0.00
2019-04-11T02:21:34.277Z,0.00
2019-04-11T02:22:34.744Z,0.00
2019-04-11T02:23:35.092Z,0.00
2019-04-11T02:24:34.247Z,0.00
2019-04-11T02:25:34.489Z,0.00
2019-04-11T02:26:34.231Z,0.00
2019-04-11T02:27:34.825Z,0.00
2019-04-11T02:28:34.944Z,0.00
2019-04-11T02:29:35.355Z,0.00
2019-04-11T02:30:36.201Z,0.00
2019-04-11T02:31:34.974Z,0.00
2019-04-11T02:32:34.952Z,0.00
2019-04-11T02:33:34.862Z,0.00
2019-04-11T02:34:35.243Z,0.00
2019-04-11T02:35:35.351Z,0.00
2019-04-11T02:36:35.756Z,0.00
2019-04-11T02:37:34.605Z,0.00
2019-04-11T02:38:34.772Z,0.00
2019-04-11T02:39:35.594Z,0.00
2019-04-11T02:40:34.114Z,0.00
2019-04-11T02:41:35.912Z,0.00
2019-04-11T02:42:35.092Z,0.00
2019-04-11T02:43:34.770Z,0.00
2019-04-11T02:44:50.945Z,0.00
2019-04-11T02:45:45.151Z,0.00
2019-04-11T02:46:42.454Z,0.00
2019-04-11T02:47:36.916Z,0.00
2019-04-11T02:48:35.529Z,0.00
2019-04-11T02:49:35.206Z,0.00
2019-04-11T02:50:34.953Z,0.00
2019-04-11T02:51:34.531Z,0.00
2019-04-11T02:52:35.391Z,0.00
2019-04-11T02:53:34.491Z,0.00
2019-04-11T02:54:34.269Z,0.00
2019-04-11T02:55:35.641Z,0.00
2019-04-11T02:56:35.697Z,0.00
2019-04-11T02:57:34.357Z,0.00
2019-04-11T02:58:34.565Z,0.00
2019-04-11T02:59:34.527Z,0.00
2019-04-11T03:00:35.960Z,0.00
2019-04-11T03:01:34.843Z,0.00
2019-04-11T03:02:34.713Z,0.00
2019-04-11T03:03:34.161Z,0.00
2019-04-11T03:04:34.725Z,0.00
2019-04-11T03:05:35.145Z,0.00
2019-04-11T03:06:35.271Z,0.00
2019-04-11T03:07:34.111Z,0.00
2019-04-11T03:08:36.136Z,0.00
2019-04-11T03:09:35.131Z,0.00
2019-04-11T03:10:35.499Z,0.00
2019-04-11T03:11:34.636Z,0.00
2019-04-11T03:12:34.388Z,0.00
2019-04-11T03:13:35.362Z,0.00
2019-04-11T03:14:49.037Z,0.00
2019-04-11T03:15:48.824Z,0.00
2019-04-11T03:16:46.536Z,0.00
2019-04-11T03:17:38.463Z,0.00
2019-04-11T03:18:52.639Z,0.00
2019-04-11T03:19:43.956Z,0.00
2019-04-11T03:20:40.751Z,0.00
2019-04-11T03:21:39.138Z,0.00
2019-04-11T03:22:34.431Z,0.00
2019-04-11T03:23:35.385Z,0.00
2019-04-11T03:24:35.794Z,0.00
2019-04-11T03:25:33.899Z,0.00
2019-04-11T03:26:35.145Z,0.00
2019-04-11T03:27:34.948Z,0.00
2019-04-11T03:28:35.682Z,0.00
2019-04-11T03:29:35.591Z,0.00
2019-04-11T03:30:48.962Z,0.00
2019-04-11T03:32:13.226Z,0.00
2019-04-11T03:33:43.789Z,0.00
2019-04-11T03:36:22.023Z,0.00
2019-04-11T03:37:15.857Z,0.00
2019-04-11T03:38:17.371Z,0.00
2019-04-11T03:38:52.959Z,0.00
2019-04-11T03:39:57.468Z,0.00
2019-04-11T03:40:50.138Z,0.00
2019-04-11T03:41:53.644Z,0.00
2019-04-11T03:42:48.073Z,0.00
2019-04-11T03:43:42.025Z,0.00
2019-04-11T03:44:38.341Z,0.00
2019-04-11T03:45:55.787Z,0.00
2019-04-11T03:46:49.313Z,0.00
2019-04-11T03:47:44.686Z,0.00
2019-04-11T03:48:47.155Z,0.00
2019-04-11T03:49:43.404Z,0.00
2019-04-11T03:50:34.845Z,0.00
2019-04-11T03:51:34.027Z,0.00
2019-04-11T03:52:34.787Z,0.00
2019-04-11T03:53:34.295Z,0.00
2019-04-11T03:54:34.220Z,0.00
2019-04-11T03:55:34.863Z,0.00
2019-04-11T03:56:34.919Z,0.00
2019-04-11T03:57:34.335Z,0.00
2019-04-11T03:58:33.593Z,0.00
2019-04-11T03:59:34.291Z,0.00
2019-04-11T04:00:36.477Z,0.00
2019-04-11T04:01:34.083Z,0.00
2019-04-11T04:02:34.687Z,0.00
2019-04-11T04:03:34.213Z,0.00
2019-04-11T04:04:35.083Z,0.00
2019-04-11T04:05:36.234Z,0.00
2019-04-11T04:06:33.567Z,0.00
2019-04-11T04:07:33.919Z,0.00
2019-04-11T04:08:34.219Z,0.00
2019-04-11T04:09:35.130Z,0.00
2019-04-11T04:10:34.067Z,0.00
2019-04-11T04:11:34.705Z,0.00
2019-04-11T04:12:33.608Z,0.00
2019-04-11T04:13:34.439Z,4.00
2019-04-11T04:14:34.620Z,4.00
2019-04-11T04:15:48.295Z,0.00
2019-04-11T04:16:40.751Z,4.00
2019-04-11T04:17:33.481Z,4.00
2019-04-11T04:18:34.109Z,4.00
2019-04-11T04:19:33.085Z,4.00
2019-04-11T04:20:33.144Z,4.00
2019-04-11T04:21:33.336Z,4.00
2019-04-11T04:22:33.042Z,4.00
2019-04-11T04:23:33.641Z,8.00
2019-04-11T04:24:37.835Z,8.00
2019-04-11T04:25:34.580Z,8.00
2019-04-11T04:26:33.707Z,16.00
2019-04-11T04:27:34.596Z,16.00
2019-04-11T04:28:33.868Z,20.00
2019-04-11T04:29:35.195Z,20.00
2019-04-11T04:30:33.635Z,24.00
2019-04-11T04:31:32.983Z,28.00
2019-04-11T04:32:33.075Z,36.00
2019-04-11T04:33:35.421Z,40.00
2019-04-11T04:34:33.816Z,48.00
2019-04-11T04:35:33.889Z,56.00
2019-04-11T04:36:34.383Z,60.00
2019-04-11T04:37:34.662Z,68.00
2019-04-11T04:38:33.831Z,80.00
2019-04-11T04:39:34.305Z,88.00
2019-04-11T04:40:49.568Z,100.00
2019-04-11T04:41:39.412Z,112.00
2019-04-11T04:42:39.324Z,124.00
2019-04-11T04:43:34.052Z,136.00
2019-04-11T04:44:33.424Z,152.00
2019-04-11T04:45:54.974Z,168.00
2019-04-11T04:46:47.141Z,184.00
2019-04-11T04:47:44.221Z,200.00
2019-04-11T04:48:34.383Z,216.00
2019-04-11T04:49:34.305Z,240.00
2019-04-11T04:50:34.242Z,256.00
2019-04-11T04:51:32.793Z,280.00
2019-04-11T04:52:33.986Z,300.00
2019-04-11T04:53:33.716Z,320.00
2019-04-11T04:54:33.403Z,344.00
2019-04-11T04:55:32.751Z,360.00
2019-04-11T04:56:34.768Z,384.00
2019-04-11T04:57:33.907Z,408.00
2019-04-11T04:58:33.910Z,436.00
2019-04-11T04:59:34.040Z,460.00
2019-04-11T05:00:32.632Z,480.00
2019-04-11T05:01:32.654Z,508.00
2019-04-11T05:02:34.304Z,532.00
2019-04-11T05:03:34.164Z,556.00
2019-04-11T05:04:33.705Z,580.00
2019-04-11T05:05:33.787Z,604.00
2019-04-11T05:06:32.574Z,632.00
2019-04-11T05:07:37.920Z,656.00
2019-04-11T05:08:32.685Z,684.00
2019-04-11T05:09:33.912Z,708.00
2019-04-11T05:10:32.799Z,736.00
2019-04-11T05:11:33.940Z,760.00
2019-04-11T05:12:32.505Z,788.00
2019-04-11T05:13:34.254Z,808.00
2019-04-11T05:14:32.488Z,836.00
2019-04-11T05:15:32.544Z,864.00
2019-04-11T05:16:33.377Z,884.00
2019-04-11T05:17:32.575Z,916.00
2019-04-11T05:18:32.439Z,940.00
2019-04-11T05:19:32.427Z,964.00
2019-04-11T05:20:32.418Z,988.00
2019-04-11T05:21:33.097Z,1012.00
2019-04-11T05:22:33.206Z,1036.00
2019-04-11T05:23:32.390Z,1060.00
2019-04-11T05:24:32.380Z,1084.00
2019-04-11T05:25:32.741Z,1108.00
2019-04-11T05:26:33.325Z,1132.00
2019-04-11T05:27:33.484Z,1148.00
2019-04-11T05:28:32.333Z,1172.00
2019-04-11T05:29:33.307Z,1196.00
2019-04-11T05:30:33.271Z,1220.00
2019-04-11T05:31:32.323Z,1240.00
2019-04-11T05:32:33.372Z,1264.00
2019-04-11T05:33:32.305Z,1284.00
2019-04-11T05:34:33.000Z,1300.00
2019-04-11T05:35:33.003Z,1320.00
2019-04-11T05:36:32.389Z,1340.00
2019-04-11T05:37:33.262Z,1356.00
2019-04-11T05:38:32.804Z,1376.00
2019-04-11T05:39:32.214Z,1396.00
2019-04-11T05:40:32.468Z,1416.00
2019-04-11T05:41:33.465Z,1436.00
2019-04-11T05:42:33.317Z,1452.00
2019-04-11T05:43:37.354Z,1476.00
2019-04-11T05:44:32.637Z,1488.00
2019-04-11T05:45:32.150Z,1508.00
2019-04-11T05:46:40.653Z,1524.00
2019-04-11T05:47:32.128Z,1540.00
2019-04-11T05:48:32.121Z,1560.00
2019-04-11T05:49:36.614Z,1576.00
2019-04-11T05:50:32.118Z,1592.00
2019-04-11T05:51:37.497Z,1608.00
2019-04-11T05:52:33.772Z,1624.00
2019-04-11T05:53:33.623Z,1640.00
2019-04-11T05:54:33.208Z,1656.00
2019-04-11T05:55:32.169Z,1672.00
2019-04-11T05:56:33.290Z,1684.00
2019-04-11T05:57:36.749Z,1700.00
2019-04-11T05:58:32.506Z,1712.00
2019-04-11T05:59:32.732Z,1724.00
2019-04-11T06:00:32.620Z,1740.00
2019-04-11T06:01:31.981Z,1752.00
2019-04-11T06:02:33.092Z,1772.00
2019-04-11T06:03:32.338Z,1784.00
2019-04-11T06:04:32.298Z,1796.00
2019-04-11T06:05:33.309Z,1812.00
2019-04-11T06:06:34.323Z,1824.00
2019-04-11T06:07:32.756Z,1832.00
2019-04-11T06:08:32.373Z,1848.00
2019-04-11T06:09:36.781Z,1856.00
2019-04-11T06:10:31.883Z,1872.00
2019-04-11T06:11:31.875Z,1880.00
2019-04-11T06:12:31.863Z,1892.00
2019-04-11T06:13:32.239Z,1904.00
2019-04-11T06:14:31.843Z,1920.00
2019-04-11T06:15:31.833Z,1928.00
2019-04-11T06:16:39.650Z,1936.00
2019-04-11T06:17:32.337Z,1948.00
2019-04-11T06:18:35.992Z,1960.00
2019-04-11T06:19:31.783Z,1968.00
2019-04-11T06:20:31.787Z,1980.00
2019-04-11T06:21:31.805Z,1988.00
2019-04-11T06:22:31.923Z,2000.00
2019-04-11T06:23:31.812Z,2012.00
2019-04-11T06:24:32.196Z,2020.00
2019-04-11T06:25:33.259Z,2028.00
2019-04-11T06:26:32.413Z,2036.00
2019-04-11T06:27:33.599Z,2044.00
2019-04-11T06:28:31.693Z,2056.00
2019-04-11T06:29:31.677Z,2060.00
2019-04-11T06:30:32.595Z,2072.00
2019-04-11T06:31:31.810Z,2076.00
2019-04-11T06:32:31.936Z,2088.00
2019-04-11T06:33:32.384Z,2096.00
2019-04-11T06:34:31.626Z,2104.00
2019-04-11T06:35:32.361Z,2112.00
2019-04-11T06:36:32.021Z,2120.00
2019-04-11T06:37:31.925Z,2128.00
2019-04-11T06:38:32.432Z,2132.00
2019-04-11T06:39:31.581Z,2140.00
2019-04-11T06:40:32.675Z,2144.00
2019-04-11T06:41:32.680Z,2152.00
2019-04-11T06:42:31.857Z,2156.00
2019-04-11T06:43:32.134Z,2168.00
2019-04-11T06:44:32.058Z,2172.00
2019-04-11T06:45:31.524Z,2176.00
2019-04-11T06:46:31.498Z,2184.00
2019-04-11T06:47:32.554Z,2188.00
2019-04-11T06:48:31.796Z,2200.00
2019-04-11T06:49:31.470Z,2208.00
2019-04-11T06:50:31.461Z,2204.00
2019-04-11T06:51:32.436Z,2212.00
2019-04-11T06:52:31.445Z,2220.00
2019-04-11T06:53:32.159Z,2224.00
2019-04-11T06:54:31.419Z,2232.00
2019-04-11T06:55:31.409Z,2236.00
2019-04-11T06:56:31.401Z,2244.00
2019-04-11T06:57:32.094Z,2248.00
2019-04-11T06:58:31.853Z,2252.00
2019-04-11T06:59:32.355Z,2260.00
2019-04-11T07:00:31.497Z,2264.00
2019-04-11T07:01:31.344Z,2272.00
2019-04-11T07:02:32.217Z,2272.00
2019-04-11T07:03:32.430Z,2280.00
2019-04-11T07:04:31.501Z,2288.00
2019-04-11T07:05:31.301Z,2292.00
2019-04-11T07:06:31.480Z,2300.00
2019-04-11T07:07:32.805Z,2308.00
2019-04-11T07:08:32.095Z,2312.00
2019-04-11T07:09:31.258Z,2316.00
2019-04-11T07:10:31.249Z,2324.00
2019-04-11T07:11:31.969Z,2328.00
2019-04-11T07:12:31.227Z,2336.00
2019-04-11T07:13:31.219Z,2340.00
2019-04-11T07:14:31.292Z,2348.00
2019-04-11T07:15:31.560Z,2356.00
2019-04-11T07:16:31.187Z,2360.00
2019-04-11T07:17:31.776Z,2368.00
2019-04-11T07:18:31.328Z,2372.00
2019-04-11T07:19:31.152Z,2372.00
2019-04-11T07:20:31.404Z,2376.00
2019-04-11T07:21:31.131Z,2380.00
2019-04-11T07:22:31.122Z,2384.00
2019-04-11T07:23:31.115Z,2388.00
2019-04-11T07:24:32.276Z,2396.00
2019-04-11T07:25:31.125Z,2400.00
2019-04-11T07:26:31.087Z,2404.00
2019-04-11T07:27:32.254Z,2404.00
2019-04-11T07:28:31.531Z,2408.00
2019-04-11T07:29:31.507Z,2408.00
2019-04-11T07:30:31.112Z,2416.00
2019-04-11T07:31:31.965Z,2420.00
2019-04-11T07:32:31.020Z,2424.00
2019-04-11T07:33:31.231Z,2428.00
2019-04-11T07:34:33.278Z,2428.00
2019-04-11T07:35:30.989Z,2428.00
2019-04-11T07:36:31.629Z,2440.00
2019-04-11T07:37:32.447Z,2436.00
2019-04-11T07:38:32.052Z,2436.00
2019-04-11T07:39:31.136Z,2440.00
2019-04-11T07:40:31.489Z,2452.00
2019-04-11T07:41:31.861Z,2456.00
2019-04-11T07:42:31.593Z,2460.00
2019-04-11T07:43:31.257Z,2460.00
2019-04-11T07:44:32.129Z,2464.00
2019-04-11T07:45:32.190Z,2468.00
2019-04-11T07:46:30.870Z,2472.00
2019-04-11T07:47:30.861Z,2480.00
2019-04-11T07:48:30.851Z,2488.00
2019-04-11T07:49:30.841Z,2492.00
2019-04-11T07:50:31.198Z,2500.00
2019-04-11T07:51:31.982Z,2500.00
2019-04-11T07:52:32.988Z,2508.00
2019-04-11T07:53:33.491Z,2516.00
2019-04-11T07:54:30.788Z,2520.00
2019-04-11T07:55:30.779Z,2524.00
2019-04-11T07:56:30.763Z,2524.00
2019-04-11T07:57:30.758Z,2536.00
2019-04-11T07:58:30.893Z,2540.00
2019-04-11T07:59:31.579Z,2548.00
2019-04-11T08:00:38.548Z,2552.00
2019-04-11T08:01:30.716Z,2564.00
2019-04-11T08:02:31.289Z,2564.00
2019-04-11T08:03:31.872Z,2576.00
2019-04-11T08:04:30.681Z,2588.00
2019-04-11T08:05:30.674Z,2580.00
2019-04-11T08:06:31.050Z,2588.00
2019-04-11T08:07:30.655Z,2588.00
2019-04-11T08:08:30.640Z,2596.00
2019-04-11T08:09:31.240Z,2600.00
2019-04-11T08:10:30.621Z,2612.00
2019-04-11T08:11:31.664Z,2616.00
2019-04-11T08:12:31.731Z,2620.00
2019-04-11T08:13:30.592Z,2624.00
2019-04-11T08:14:30.805Z,2628.00
2019-04-11T08:15:31.483Z,2640.00
2019-04-11T08:16:30.850Z,2652.00
2019-04-11T08:17:36.694Z,2664.00
2019-04-11T08:18:30.673Z,2664.00
2019-04-11T08:19:31.062Z,2664.00
2019-04-11T08:20:31.204Z,2664.00
2019-04-11T08:21:33.219Z,2660.00
2019-04-11T08:22:30.786Z,2664.00
2019-04-11T08:23:30.492Z,2668.00
2019-04-11T08:24:30.484Z,2672.00
2019-04-11T08:25:31.415Z,2668.00
2019-04-11T08:26:30.523Z,2668.00
2019-04-11T08:27:31.613Z,2680.00
2019-04-11T08:28:30.981Z,2680.00
2019-04-11T08:29:30.581Z,2676.00
2019-04-11T08:30:30.869Z,2680.00
2019-04-11T08:31:30.727Z,2688.00
2019-04-11T08:32:30.571Z,2696.00
2019-04-11T08:33:30.920Z,2708.00
2019-04-11T08:34:31.189Z,2704.00
2019-04-11T08:35:30.408Z,2704.00
2019-04-11T08:36:31.608Z,2712.00
2019-04-11T08:37:31.570Z,2720.00
2019-04-11T08:38:30.338Z,2720.00
2019-04-11T08:39:31.201Z,2728.00
2019-04-11T08:40:30.317Z,2724.00
2019-04-11T08:41:31.584Z,2720.00
2019-04-11T08:42:30.296Z,2724.00
2019-04-11T08:43:31.156Z,2732.00
2019-04-11T08:44:30.274Z,2744.00
2019-04-11T08:45:30.279Z,2748.00
2019-04-11T08:46:30.903Z,2756.00
2019-04-11T08:47:41.559Z,2748.00
2019-04-11T08:48:30.238Z,2772.00
2019-04-11T08:49:31.758Z,2792.00
2019-04-11T08:50:30.356Z,2788.00
2019-04-11T08:51:31.471Z,2788.00
2019-04-11T08:52:30.198Z,2788.00
2019-04-11T08:53:30.870Z,2788.00
2019-04-11T08:54:31.336Z,2800.00
2019-04-11T08:55:42.156Z,2812.00
2019-04-11T08:56:31.296Z,2808.00
2019-04-11T08:57:30.151Z,2804.00
2019-04-11T08:58:30.914Z,2792.00
2019-04-11T08:59:30.209Z,2788.00
2019-04-11T09:00:31.264Z,2792.00
2019-04-11T09:01:30.110Z,2792.00
2019-04-11T09:02:31.105Z,2796.00
2019-04-11T09:03:30.098Z,2792.00
2019-04-11T09:04:30.271Z,2804.00
2019-04-11T09:05:31.193Z,2808.00
2019-04-11T09:06:30.606Z,2808.00
2019-04-11T09:07:30.059Z,2804.00
2019-04-11T09:08:30.127Z,2808.00
2019-04-11T09:09:31.375Z,2808.00
2019-04-11T09:10:30.035Z,2808.00
2019-04-11T09:11:30.953Z,2812.00
2019-04-11T09:12:30.839Z,2820.00
2019-04-11T09:13:30.002Z,2832.00
2019-04-11T09:14:30.467Z,2852.00
2019-04-11T09:15:29.980Z,2852.00
2019-04-11T09:16:29.968Z,2856.00
2019-04-11T09:17:30.389Z,2860.00
2019-04-11T09:18:30.267Z,2864.00
2019-04-11T09:19:30.632Z,2860.00
2019-04-11T09:20:29.955Z,2860.00
2019-04-11T09:21:29.919Z,2860.00
2019-04-11T09:22:31.085Z,2868.00
2019-04-11T09:23:30.091Z,2880.00
2019-04-11T09:24:30.517Z,2904.00
2019-04-11T09:25:30.468Z,2920.00
2019-04-11T09:26:29.869Z,2928.00
2019-04-11T09:27:30.959Z,2944.00
2019-04-11T09:28:29.852Z,2956.00
2019-04-11T09:29:30.434Z,2968.00
2019-04-11T09:30:30.605Z,2976.00
2019-04-11T09:31:29.821Z,2980.00
2019-04-11T09:32:29.812Z,2992.00
2019-04-11T09:33:30.945Z,2996.00
2019-04-11T09:34:30.193Z,2992.00
2019-04-11T09:35:29.784Z,2988.00
2019-04-11T09:36:30.632Z,2992.00
2019-04-11T09:37:29.761Z,2996.00
2019-04-11T09:38:30.583Z,2996.00
2019-04-11T09:39:30.887Z,3000.00
2019-04-11T09:40:29.927Z,3004.00
2019-04-11T09:41:30.215Z,3012.00
2019-04-11T09:42:30.349Z,3012.00
2019-04-11T09:43:29.706Z,3016.00
2019-04-11T09:44:30.721Z,3020.00
2019-04-11T09:45:29.856Z,3024.00
2019-04-11T09:46:30.304Z,3032.00
2019-04-11T09:47:30.449Z,3032.00
2019-04-11T09:48:29.658Z,3052.00
2019-04-11T09:49:29.647Z,3068.00
2019-04-11T09:50:29.646Z,3072.00
2019-04-11T09:51:29.679Z,3084.00
2019-04-11T09:52:29.625Z,3084.00
2019-04-11T09:53:30.333Z,3096.00
2019-04-11T09:54:30.349Z,3096.00
2019-04-11T09:55:29.597Z,3096.00
2019-04-11T09:56:29.589Z,3092.00
2019-04-11T09:57:29.573Z,3100.00
2019-04-11T09:58:29.564Z,3104.00
2019-04-11T09:59:29.552Z,3116.00
2019-04-11T10:00:30.448Z,3116.00
2019-04-11T10:01:29.535Z,3120.00
2019-04-11T10:02:29.528Z,3124.00
2019-04-11T10:03:29.788Z,3124.00
2019-04-11T10:04:29.815Z,3132.00
2019-04-11T10:05:30.021Z,3144.00
2019-04-11T10:06:30.197Z,3156.00
2019-04-11T10:07:30.101Z,3168.00
2019-04-11T10:08:29.473Z,3180.00
2019-04-11T10:09:30.370Z,3188.00
2019-04-11T10:10:29.450Z,3204.00
2019-04-11T10:11:30.341Z,3216.00
2019-04-11T10:12:29.720Z,3220.00
2019-04-11T10:13:29.425Z,3220.00
2019-04-11T10:14:29.539Z,3220.00
2019-04-11T10:15:29.710Z,3220.00
2019-04-11T10:16:29.397Z,3236.00
2019-04-11T10:17:29.672Z,3248.00
2019-04-11T10:18:33.745Z,3248.00
2019-04-11T10:19:29.660Z,3268.00
2019-04-11T10:20:30.722Z,3284.00
2019-04-11T10:21:29.355Z,3300.00
2019-04-11T10:22:29.341Z,3308.00
2019-04-11T10:23:29.335Z,3308.00
2019-04-11T10:24:30.437Z,3316.00
2019-04-11T10:25:30.254Z,3332.00
2019-04-11T10:26:29.308Z,3344.00
2019-04-11T10:27:29.294Z,3356.00
2019-04-11T10:28:29.672Z,3368.00
2019-04-11T10:29:31.385Z,3368.00
2019-04-11T10:30:29.412Z,3376.00
2019-04-11T10:31:30.527Z,3376.00
2019-04-11T10:32:29.255Z,3404.00
2019-04-11T10:33:29.244Z,3424.00
2019-04-11T10:34:29.973Z,3440.00
2019-04-11T10:35:30.277Z,3456.00
2019-04-11T10:36:29.509Z,3484.00
2019-04-11T10:37:29.208Z,3496.00
2019-04-11T10:38:29.198Z,3516.00
2019-04-11T10:39:29.249Z,3524.00
2019-04-11T10:40:30.165Z,3528.00
2019-04-11T10:41:29.170Z,3548.00
2019-04-11T10:42:29.159Z,3576.00
2019-04-11T10:43:29.153Z,3592.00
2019-04-11T10:44:29.828Z,3600.00
2019-04-11T10:45:29.135Z,3608.00
2019-04-11T10:46:29.239Z,3612.00
2019-04-11T10:47:29.218Z,3628.00
2019-04-11T10:48:37.764Z,3640.00
2019-04-11T10:49:30.277Z,3664.00
2019-04-11T10:50:29.092Z,3672.00
2019-04-11T10:51:29.578Z,3700.00
2019-04-11T10:52:29.070Z,3720.00
2019-04-11T10:53:29.074Z,3736.00
2019-04-11T10:54:29.694Z,3768.00
2019-04-11T10:55:29.408Z,3780.00
2019-04-11T10:56:29.043Z,3800.00
2019-04-11T10:57:29.878Z,3820.00
2019-04-11T10:58:29.018Z,3844.00
2019-04-11T10:59:30.240Z,3868.00
2019-04-11T11:00:29.396Z,3896.00
2019-04-11T11:01:28.998Z,3924.00
2019-04-11T11:02:29.359Z,3956.00
2019-04-11T11:03:29.127Z,3984.00
2019-04-11T11:04:28.970Z,4032.00
2019-04-11T11:05:28.962Z,4068.00
2019-04-11T11:06:29.600Z,4144.00
2019-04-11T11:07:28.943Z,4212.00
2019-04-11T11:08:29.172Z,4328.00
2019-04-11T11:09:28.926Z,4508.00
2019-04-11T11:10:28.920Z,4752.00
2019-04-11T11:11:28.913Z,5108.00
2019-04-11T11:12:29.626Z,5576.00
2019-04-11T11:13:29.896Z,6236.00
2019-04-11T11:14:29.046Z,7096.00
2019-04-11T11:15:28.883Z,7912.00
2019-04-11T11:16:30.517Z,8708.00
2019-04-11T11:17:51.683Z,9320.00
2019-04-11T11:18:48.080Z,9868.00
2019-04-11T11:19:46.275Z,10192.00
2019-04-11T11:20:34.728Z,10496.00
2019-04-11T11:21:33.267Z,11100.00
2019-04-11T11:22:33.152Z,12076.00
2019-04-11T11:23:29.160Z,15552.00
2019-04-11T11:24:28.802Z,22272.00
2019-04-11T11:25:28.806Z,26208.00
2019-04-11T11:26:29.440Z,26400.00
2019-04-11T11:27:28.775Z,26464.00
2019-04-11T11:28:28.772Z,26912.00
2019-04-11T11:29:28.954Z,26912.00
2019-04-11T11:30:29.555Z,26688.00
2019-04-11T11:31:29.892Z,26272.00
2019-04-11T11:32:29.430Z,26592.00
2019-04-11T11:33:29.973Z,27040.00
2019-04-11T11:34:28.726Z,26720.00
2019-04-11T11:35:32.326Z,26592.00
2019-04-11T11:36:32.105Z,26944.00
2019-04-11T11:37:29.136Z,27328.00
2019-04-11T11:38:28.697Z,27168.00
2019-04-11T11:39:28.911Z,27424.00
2019-04-11T11:40:29.909Z,27808.00
2019-04-11T11:41:28.680Z,28128.00
2019-04-11T11:42:28.670Z,28672.00
2019-04-11T11:43:28.667Z,28512.00
2019-04-11T11:44:28.685Z,28480.00
2019-04-11T11:45:29.768Z,28256.00
2019-04-11T11:46:31.220Z,28352.00
2019-04-11T11:47:33.105Z,28416.00
2019-04-11T11:48:28.767Z,28288.00
2019-04-11T11:49:42.039Z,28576.00
2019-04-11T11:50:30.396Z,28992.00
2019-04-11T11:51:30.829Z,29536.00
2019-04-11T11:52:31.911Z,29888.00
2019-04-11T11:53:29.869Z,29824.00
2019-04-11T11:54:29.415Z,30048.00
2019-04-11T11:55:29.448Z,30752.00
2019-04-11T11:56:29.659Z,30912.00
2019-04-11T11:57:28.864Z,30912.00
2019-04-11T11:58:29.849Z,31200.00
2019-04-11T11:59:30.254Z,31264.00
2019-04-11T12:00:29.255Z,30688.00
2019-04-11T12:01:29.554Z,30944.00
2019-04-11T12:02:28.625Z,31424.00
2019-04-11T12:03:30.979Z,31712.00
2019-04-11T12:04:32.957Z,31584.00
2019-04-11T12:05:29.535Z,32192.00
2019-04-11T12:06:29.278Z,32960.00
2019-04-11T12:07:28.717Z,33024.00
2019-04-11T12:08:28.718Z,33248.00
2019-04-11T12:09:28.778Z,33888.00
2019-04-11T12:10:28.545Z,33728.00
2019-04-11T12:11:28.568Z,33472.00
2019-04-11T12:12:29.578Z,33696.00
2019-04-11T12:13:28.533Z,32864.00
2019-04-11T12:14:29.577Z,32224.00
2019-04-11T12:15:30.227Z,31968.00
2019-04-11T12:16:28.521Z,31968.00
2019-04-11T12:17:29.322Z,31808.00
2019-04-11T12:18:28.673Z,31520.00
2019-04-11T12:19:29.022Z,30240.00
2019-04-11T12:20:29.117Z,29184.00
2019-04-11T12:21:30.990Z,27840.00
2019-04-11T12:22:28.582Z,24992.00
2019-04-11T12:23:29.431Z,20160.00
2019-04-11T12:24:28.493Z,15012.00
2019-04-11T12:25:29.180Z,12672.00
2019-04-11T12:26:31.801Z,11524.00
2019-04-11T12:27:28.900Z,10928.00
2019-04-11T12:28:29.557Z,10468.00
2019-04-11T12:29:30.228Z,10068.00
2019-04-11T12:30:31.324Z,9812.00
2019-04-11T12:31:28.689Z,9736.00