createdAt,value
2018-02-15T06:02:22.086Z,-5.30
2018-02-15T06:04:49.607Z,-5.30
2018-02-15T06:07:17.126Z,-5.30
2018-02-15T06:09:44.613Z,-5.30
2018-02-15T06:12:12.136Z,-5.20
2018-02-15T06:14:39.652Z,-5.30
2018-02-15T06:17:07.188Z,-5.20
2018-02-15T06:19:34.713Z,-5.20
2018-02-15T06:22:02.990Z,-5.20
2018-02-15T06:24:30.503Z,-5.20
2018-02-15T06:26:58.028Z,-5.10
2018-02-15T06:29:29.856Z,-5.10
2018-02-15T06:32:04.156Z,-5.10
2018-02-15T06:34:31.658Z,-5.00
2018-02-15T06:36:59.206Z,-5.00
2018-02-15T06:39:27.001Z,-5.00
2018-02-15T06:41:54.499Z,-5.00
2018-02-15T06:44:22.754Z,-5.00
2018-02-15T06:46:51.073Z,-5.00
2018-02-15T06:49:19.363Z,-4.90
2018-02-15T06:51:46.887Z,-4.90
2018-02-15T06:54:14.403Z,-4.90
2018-02-15T06:56:41.893Z,-4.90
2018-02-15T06:59:09.412Z,-4.90
2018-02-15T07:01:36.938Z,-4.80
2018-02-15T07:04:06.318Z,-4.70
2018-02-15T07:06:33.825Z,-4.70
2018-02-15T07:09:01.325Z,-4.60
2018-02-15T07:11:28.836Z,-4.50
2018-02-15T07:13:56.339Z,-4.50
2018-02-15T07:16:24.773Z,-4.40
2018-02-15T07:18:52.265Z,-4.30
2018-02-15T07:21:19.823Z,-4.30
2018-02-15T07:23:48.189Z,-4.30
2018-02-15T07:26:15.718Z,-4.20
2018-02-15T07:28:44.174Z,-4.30
2018-02-15T07:31:15.226Z,-4.30
2018-02-15T07:33:43.493Z,-4.30
2018-02-15T07:36:11.027Z,-4.30
2018-02-15T07:38:38.519Z,-4.30
2018-02-15T07:41:06.323Z,-4.30
2018-02-15T07:43:39.208Z,-4.20
2018-02-15T07:48:58.109Z,-4.20
2018-02-15T07:51:25.724Z,-4.10
2018-02-15T07:53:54.504Z,-4.00
2018-02-15T07:56:22.010Z,-4.00
2018-02-15T07:58:50.079Z,-4.00
2018-02-15T08:01:18.733Z,-3.90
2018-02-15T08:03:47.048Z,-3.70
2018-02-15T08:06:15.688Z,-3.70
2018-02-15T08:08:43.181Z,-3.70
2018-02-15T08:11:11.901Z,-3.70
2018-02-15T08:13:39.499Z,-3.60
2018-02-15T08:16:07.789Z,-3.50
2018-02-15T08:18:35.282Z,-3.50
2018-02-15T08:21:03.032Z,-3.40
2018-02-15T08:23:31.538Z,-3.30
2018-02-15T08:25:59.051Z,-3.30
2018-02-15T08:28:32.413Z,-3.20
2018-02-15T08:30:59.909Z,-3.10
2018-02-15T08:33:30.506Z,-3.10
2018-02-15T08:36:00.544Z,-3.00
2018-02-15T08:38:33.319Z,-3.00
2018-02-15T08:41:03.454Z,-3.10
2018-02-15T08:43:32.522Z,-3.00
2018-02-15T08:46:01.840Z,-2.80
2018-02-15T08:48:32.504Z,-2.60
2018-02-15T08:51:04.300Z,-2.50
2018-02-15T08:53:32.579Z,-2.00
2018-02-15T08:56:00.978Z,-1.80
2018-02-15T08:58:28.512Z,-1.80
2018-02-15T09:00:56.918Z,-1.60
2018-02-15T09:03:24.426Z,-1.60
2018-02-15T09:05:51.930Z,-1.50
2018-02-15T09:08:20.309Z,-1.30
2018-02-15T09:10:47.896Z,-1.20
2018-02-15T09:13:24.511Z,-1.20
2018-02-15T09:15:52.830Z,-1.30
2018-02-15T09:18:39.536Z,-1.30
2018-02-15T09:21:07.084Z,-1.20
2018-02-15T09:23:35.463Z,-1.00
2018-02-15T09:26:03.455Z,-1.00
2018-02-15T09:28:31.221Z,-0.80
2018-02-15T09:30:58.726Z,-0.40
2018-02-15T09:33:26.262Z,-0.10
2018-02-15T09:35:53.786Z,-0.10
2018-02-15T09:38:21.283Z,0.30
2018-02-15T09:40:48.798Z,0.30
2018-02-15T09:43:16.327Z,0.30
2018-02-15T09:45:44.705Z,0.80
2018-02-15T09:48:12.500Z,0.80
2018-02-15T09:50:41.218Z,1.10
2018-02-15T09:53:08.773Z,0.90
2018-02-15T09:55:36.262Z,0.90
2018-02-15T10:00:51.150Z,1.00
2018-02-15T10:03:19.420Z,1.40
2018-02-15T10:05:46.944Z,1.40
2018-02-15T10:08:14.497Z,1.40
2018-02-15T10:10:41.995Z,1.60
2018-02-15T10:13:09.527Z,1.70
2018-02-15T10:15:37.161Z,2.00
2018-02-15T10:18:04.821Z,2.20
2018-02-15T10:20:32.343Z,2.20
2018-02-15T10:23:00.626Z,2.80
2018-02-15T10:25:28.570Z,2.70
2018-02-15T10:27:57.020Z,2.90
2018-02-15T10:30:25.723Z,3.30
2018-02-15T10:32:53.289Z,3.10
2018-02-15T10:35:20.803Z,2.80
2018-02-15T10:37:50.692Z,2.70
2018-02-15T10:40:19.072Z,2.50
2018-02-15T10:42:48.292Z,2.30
2018-02-15T10:45:16.708Z,2.30
2018-02-15T10:47:46.031Z,2.10
2018-02-15T10:50:14.349Z,2.10
2018-02-15T10:52:41.865Z,2.10
2018-02-15T10:55:10.266Z,2.50
2018-02-15T10:57:37.843Z,2.40
2018-02-15T11:02:38.050Z,2.70
2018-02-15T11:05:11.902Z,3.20
2018-02-15T11:07:39.429Z,3.20
2018-02-15T11:10:06.972Z,3.10
2018-02-15T11:12:34.514Z,3.00
2018-02-15T11:15:02.003Z,3.00
2018-02-15T11:17:29.555Z,3.20
2018-02-15T11:19:57.802Z,3.00
2018-02-15T11:22:25.574Z,3.00
2018-02-15T11:24:53.065Z,2.90
2018-02-15T11:27:21.114Z,2.90
2018-02-15T11:29:48.643Z,3.10
2018-02-15T11:32:16.121Z,2.90
2018-02-15T11:34:43.821Z,2.90
2018-02-15T11:37:11.339Z,2.90
2018-02-15T11:39:38.873Z,2.50
2018-02-15T11:42:06.424Z,2.50
2018-02-15T11:44:33.961Z,2.40
2018-02-15T11:47:01.787Z,2.30
2018-02-15T11:49:30.164Z,2.30
2018-02-15T11:51:57.667Z,2.30
2018-02-15T11:54:25.308Z,2.30
2018-02-15T11:56:52.808Z,2.30
2018-02-15T11:59:20.291Z,2.30
2018-02-15T12:01:51.470Z,2.20
2018-02-15T12:04:22.862Z,2.20
2018-02-15T12:06:53.966Z,2.00
2018-02-15T12:09:21.457Z,2.00
2018-02-15T12:11:49.779Z,2.10
2018-02-15T12:14:17.476Z,2.20
2018-02-15T12:16:44.989Z,2.20
2018-02-15T12:19:13.618Z,1.90
2018-02-15T12:21:41.147Z,1.90
2018-02-15T12:24:09.868Z,1.70
2018-02-15T12:26:37.633Z,1.60
2018-02-15T12:29:06.192Z,1.70
2018-02-15T12:31:36.128Z,1.40
2018-02-15T12:34:03.695Z,1.40
2018-02-15T12:36:31.359Z,1.30
2018-02-15T12:39:02.723Z,1.20
2018-02-15T12:41:30.297Z,1.20
2018-02-15T12:43:58.021Z,1.20
2018-02-15T12:46:25.517Z,1.30
2018-02-15T12:48:54.767Z,1.30
2018-02-15T12:51:25.875Z,1.30
2018-02-15T12:53:55.321Z,1.40
2018-02-15T12:56:32.401Z,1.40
2018-02-15T12:59:21.618Z,1.40
2018-02-15T13:01:49.825Z,1.50
2018-02-15T13:38:03.679Z,2.00
2018-02-15T13:40:31.190Z,1.90
2018-02-15T13:42:58.741Z,2.00
2018-02-15T13:45:26.280Z,2.00
2018-02-15T13:47:54.175Z,2.00
2018-02-15T13:50:21.835Z,2.00
2018-02-15T13:52:49.504Z,2.00
2018-02-15T13:55:17.452Z,2.00
2018-02-15T13:57:45.102Z,2.10
2018-02-15T14:00:12.659Z,2.10
2018-02-15T14:02:40.210Z,2.10
2018-02-15T14:05:07.877Z,2.20
2018-02-15T14:07:35.551Z,2.20
2018-02-15T14:10:03.072Z,2.30
2018-02-15T14:12:30.667Z,2.30
2018-02-15T14:14:58.170Z,2.40
2018-02-15T14:17:27.668Z,2.40
2018-02-15T14:19:55.740Z,2.40
2018-02-15T14:27:58.821Z,2.30
2018-02-15T14:30:26.340Z,2.20
2018-02-15T14:32:54.586Z,2.20
2018-02-15T14:35:22.129Z,2.10
2018-02-15T14:37:49.640Z,2.10
2018-02-15T14:40:17.931Z,2.00
2018-02-15T14:42:45.418Z,2.00
2018-02-15T14:45:12.959Z,1.80
2018-02-15T14:47:40.455Z,1.70
2018-02-15T14:50:08.201Z,1.50
2018-02-15T14:52:35.863Z,1.20
2018-02-15T14:55:03.725Z,1.00
2018-02-15T14:57:31.260Z,0.80
2018-02-15T14:59:58.879Z,0.70
2018-02-15T15:02:26.579Z,0.50
2018-02-15T15:04:54.144Z,0.40
2018-02-15T15:07:21.791Z,0.30
2018-02-15T15:09:50.386Z,0.10
2018-02-15T15:12:17.911Z,0.00
2018-02-15T15:14:46.926Z,-0.10
2018-02-15T15:17:14.734Z,-0.10
2018-02-15T15:19:42.233Z,0.00
2018-02-15T15:22:10.597Z,-0.20
2018-02-15T15:24:38.127Z,-0.20
2018-02-15T15:27:05.889Z,-0.20
2018-02-15T15:29:33.907Z,-0.20
2018-02-15T15:32:01.369Z,-0.20
2018-02-15T15:34:28.882Z,-0.20
2018-02-15T15:36:56.390Z,-0.20
2018-02-15T15:39:24.085Z,-0.20
2018-02-15T15:41:51.726Z,-0.20
2018-02-15T15:44:19.417Z,-0.30
2018-02-15T15:46:46.929Z,-0.40
2018-02-15T15:49:15.197Z,-0.30
2018-02-15T15:51:42.729Z,-0.30
2018-02-15T15:54:10.308Z,-0.30
2018-02-15T15:56:38.133Z,-0.30
2018-02-15T15:59:05.675Z,-0.30
2018-02-15T16:01:33.666Z,-0.40
2018-02-15T16:04:01.173Z,-0.40
2018-02-15T16:06:29.138Z,-0.60
2018-02-15T16:08:56.706Z,-0.60
2018-02-15T16:11:24.970Z,-0.70
2018-02-15T16:13:53.290Z,-0.70
2018-02-15T16:16:20.796Z,-0.70
2018-02-15T16:18:48.368Z,-0.70
2018-02-15T16:21:16.651Z,-0.70
2018-02-15T16:23:45.050Z,-0.70
2018-02-15T16:26:13.560Z,-0.70
2018-02-15T16:28:41.325Z,-0.70
2018-02-15T16:31:08.851Z,-0.70
2018-02-15T16:33:37.147Z,-0.80
2018-02-15T16:36:04.745Z,-0.80
2018-02-15T16:38:32.431Z,-0.70
2018-02-15T16:41:00.036Z,-0.70
2018-02-15T16:43:27.581Z,-0.70
2018-02-15T16:45:55.116Z,-0.70
2018-02-15T16:48:22.762Z,-0.70
2018-02-15T16:50:50.459Z,-0.70
2018-02-15T16:53:18.135Z,-0.60
2018-02-15T16:55:45.642Z,-0.70
2018-02-15T16:58:13.212Z,-0.70
2018-02-15T17:00:41.482Z,-0.60
2018-02-15T17:03:10.708Z,-0.60
2018-02-15T17:05:39.210Z,-0.60
2018-02-15T17:08:06.733Z,-0.60
2018-02-15T17:10:34.256Z,-0.60
2018-02-15T17:13:01.814Z,-0.60
2018-02-15T17:15:29.305Z,-0.60
2018-02-15T17:17:57.005Z,-0.60
2018-02-15T17:20:24.533Z,-0.50
2018-02-15T17:22:52.136Z,-0.40
2018-02-15T17:25:19.865Z,-0.40
2018-02-15T17:27:47.380Z,-0.40
2018-02-15T17:30:15.101Z,-0.30
2018-02-15T17:32:42.604Z,-0.30
2018-02-15T17:35:10.120Z,-0.30
2018-02-15T17:37:37.712Z,-0.30
2018-02-15T17:40:05.239Z,-0.30
2018-02-15T17:42:32.819Z,-0.20
2018-02-15T17:45:00.357Z,-0.20
2018-02-15T17:47:29.319Z,-0.20
2018-02-15T17:49:57.091Z,-0.20
2018-02-15T17:52:25.486Z,-0.20
2018-02-15T17:54:53.859Z,-0.20
2018-02-15T17:57:21.487Z,-0.20
2018-02-15T17:59:49.758Z,-0.10
2018-02-15T18:02:18.054Z,-0.20
2018-02-15T18:04:45.585Z,-0.10
2018-02-15T18:07:13.267Z,-0.10
2018-02-15T18:09:41.660Z,0.00
2018-02-15T18:12:09.779Z,-0.10
2018-02-15T18:14:37.299Z,-0.10
2018-02-15T18:17:04.820Z,-0.10
2018-02-15T18:19:32.583Z,0.00
2018-02-15T18:22:00.085Z,0.00
2018-02-15T18:24:27.619Z,0.00
2018-02-15T18:26:56.123Z,0.00
2018-02-15T18:29:23.613Z,0.00
2018-02-15T18:31:51.974Z,0.10
2018-02-15T18:34:19.455Z,0.10
2018-02-15T18:36:47.748Z,0.10
2018-02-15T18:39:15.250Z,0.10
2018-02-15T18:41:42.783Z,0.10
2018-02-15T18:44:11.059Z,0.10
2018-02-15T18:46:39.364Z,0.10
2018-02-15T18:49:06.899Z,0.10
2018-02-15T18:51:35.189Z,0.10
2018-02-15T18:54:02.726Z,0.10
2018-02-15T18:56:30.239Z,0.10
2018-02-15T18:58:57.782Z,0.20
2018-02-15T19:01:26.179Z,0.10
2018-02-15T19:03:53.733Z,0.10
2018-02-15T19:06:21.461Z,0.20
2018-02-15T19:08:49.774Z,0.20
2018-02-15T19:11:17.278Z,0.20
2018-02-15T19:13:44.899Z,0.20
2018-02-15T19:16:12.459Z,0.20
2018-02-15T19:18:39.972Z,0.20
2018-02-15T19:21:07.507Z,0.20
2018-02-15T19:23:35.012Z,0.30
2018-02-15T19:26:02.566Z,0.30
2018-02-15T19:28:30.234Z,0.20
2018-02-15T19:30:57.754Z,0.30
2018-02-15T19:33:26.150Z,0.30
2018-02-15T19:35:53.658Z,0.30
2018-02-15T19:38:21.171Z,0.30
2018-02-15T19:40:48.750Z,0.30
2018-02-15T19:43:16.294Z,0.40
2018-02-15T19:45:44.613Z,0.40
2018-02-15T19:48:12.115Z,0.40
2018-02-15T19:50:39.647Z,0.40
2018-02-15T19:53:07.927Z,0.40
2018-02-15T19:55:36.364Z,0.50
2018-02-15T19:58:03.886Z,0.40
2018-02-15T20:00:31.407Z,0.50
2018-02-15T20:02:58.918Z,0.50
2018-02-15T20:05:26.415Z,0.50
2018-02-15T20:07:53.948Z,0.50
2018-02-15T20:10:22.242Z,0.50
2018-02-15T20:12:49.792Z,0.50
2018-02-15T20:15:17.311Z,0.50
2018-02-15T20:17:44.849Z,0.50
2018-02-15T20:20:18.693Z,0.50
2018-02-15T20:22:46.206Z,0.50
2018-02-15T20:25:13.888Z,0.50
2018-02-15T20:27:46.991Z,0.50
2018-02-15T20:30:14.494Z,0.50
2018-02-15T20:32:42.010Z,0.50
2018-02-15T20:35:09.563Z,0.50
2018-02-15T20:37:42.595Z,0.50
2018-02-15T20:40:15.788Z,0.50
2018-02-15T20:42:43.291Z,0.50
2018-02-15T20:45:10.809Z,0.50
2018-02-15T20:47:38.440Z,0.40
2018-02-15T20:50:11.700Z,0.50
2018-02-15T20:52:44.892Z,0.40
2018-02-15T20:55:18.150Z,0.50
2018-02-15T20:57:45.668Z,0.50
2018-02-15T21:00:13.204Z,0.50
2018-02-15T21:02:40.746Z,0.50
2018-02-15T21:05:09.075Z,0.60
2018-02-15T21:07:36.554Z,0.60
2018-02-15T21:10:04.054Z,0.60
2018-02-15T21:12:31.586Z,0.60
2018-02-15T21:14:59.089Z,0.60
2018-02-15T21:17:26.686Z,0.60
2018-02-15T21:19:54.452Z,0.60
2018-02-15T21:22:22.742Z,0.70
2018-02-15T21:24:50.245Z,0.70
2018-02-15T21:27:19.095Z,0.60
2018-02-15T21:29:48.081Z,0.70
2018-02-15T21:32:15.607Z,0.70
2018-02-15T21:34:43.208Z,0.70
2018-02-15T21:37:11.455Z,0.70
2018-02-15T21:39:39.075Z,0.70
2018-02-15T21:42:06.633Z,0.70
2018-02-15T21:44:34.138Z,0.70
2018-02-15T21:47:01.647Z,0.70
2018-02-15T21:49:29.191Z,0.80
2018-02-15T21:51:56.751Z,0.80
2018-02-15T21:54:24.322Z,0.80
2018-02-15T21:56:58.679Z,0.80
2018-02-15T21:59:34.879Z,0.80
2018-02-15T22:02:02.430Z,0.80
