createdAt,value
2017-02-06T00:00:20.740Z,922.39
2017-02-06T00:00:48.897Z,922.37
2017-02-06T00:01:17.277Z,922.4
2017-02-06T00:01:45.567Z,922.38
2017-02-06T00:02:56.695Z,922.38
2017-02-06T00:03:24.995Z,922.43
2017-02-06T00:03:52.995Z,922.4
2017-02-06T00:04:21.215Z,922.44
2017-02-06T00:04:49.422Z,922.44
2017-02-06T00:05:17.710Z,922.44
2017-02-06T00:05:46.057Z,922.46
2017-02-06T00:06:14.369Z,922.47
2017-02-06T00:06:42.535Z,922.5
2017-02-06T00:07:10.832Z,922.48
2017-02-06T00:07:39.011Z,922.53
2017-02-06T00:08:50.325Z,922.48
2017-02-06T00:09:18.626Z,922.52
2017-02-06T00:09:46.905Z,922.51
2017-02-06T00:10:15.225Z,922.5
2017-02-06T00:10:43.323Z,922.5
2017-02-06T00:11:11.714Z,922.51
2017-02-06T00:11:40.053Z,922.5
2017-02-06T00:12:08.370Z,922.49
2017-02-06T00:12:36.526Z,922.51
2017-02-06T00:13:04.805Z,922.52
2017-02-06T00:13:33.016Z,922.5
2017-02-06T00:14:44.328Z,922.54
2017-02-06T00:15:12.351Z,922.58
2017-02-06T00:15:40.732Z,922.58
2017-02-06T00:16:09.050Z,922.58
2017-02-06T00:16:37.328Z,922.6
2017-02-06T00:17:05.526Z,922.63
2017-02-06T00:17:33.780Z,922.59
2017-02-06T00:18:02.004Z,922.59
2017-02-06T00:18:30.254Z,922.62
2017-02-06T00:18:58.540Z,922.6
2017-02-06T00:19:26.812Z,922.6
2017-02-06T00:20:38.230Z,922.57
2017-02-06T00:21:06.339Z,922.58
2017-02-06T00:21:34.717Z,922.53
2017-02-06T00:22:02.845Z,922.53
2017-02-06T00:22:31.241Z,922.54
2017-02-06T00:22:59.531Z,922.51
2017-02-06T00:23:27.688Z,922.52
2017-02-06T00:23:55.914Z,922.52
2017-02-06T00:24:24.159Z,922.54
2017-02-06T00:24:52.530Z,922.54
2017-02-06T00:25:20.814Z,922.56
2017-02-06T00:26:32.043Z,922.61
2017-02-06T00:27:00.246Z,922.64
2017-02-06T00:27:28.532Z,922.66
2017-02-06T00:27:56.759Z,922.68
2017-02-06T00:28:25.036Z,922.64
2017-02-06T00:28:53.331Z,922.67
2017-02-06T00:29:21.507Z,922.68
2017-02-06T00:29:49.768Z,922.71
2017-02-06T00:30:17.833Z,922.68
2017-02-06T00:30:46.024Z,922.72
2017-02-06T00:31:14.113Z,922.71
2017-02-06T00:32:25.440Z,922.72
2017-02-06T00:32:53.553Z,922.71
2017-02-06T00:33:21.649Z,922.69
2017-02-06T00:33:49.778Z,922.67
2017-02-06T00:34:18.059Z,922.66
2017-02-06T00:34:46.256Z,922.66
2017-02-06T00:35:14.603Z,922.66
2017-02-06T00:35:42.830Z,922.65
2017-02-06T00:36:11.084Z,922.64
2017-02-06T00:36:39.460Z,922.64
2017-02-06T00:37:07.641Z,922.66
2017-02-06T00:38:18.953Z,922.65
2017-02-06T00:38:47.157Z,922.66
2017-02-06T00:39:15.531Z,922.62
2017-02-06T00:39:43.572Z,922.65
2017-02-06T00:40:11.855Z,922.64
2017-02-06T00:40:40.058Z,922.67
2017-02-06T00:41:08.309Z,922.65
2017-02-06T00:41:36.625Z,922.65
2017-02-06T00:42:04.874Z,922.68
2017-02-06T00:42:33.158Z,922.68
2017-02-06T00:43:01.526Z,922.71
2017-02-06T00:44:12.753Z,922.74
2017-02-06T00:44:40.961Z,922.77
2017-02-06T00:45:09.155Z,922.78
2017-02-06T00:45:37.374Z,922.79
2017-02-06T00:46:05.656Z,922.78
2017-02-06T00:46:33.765Z,922.82
2017-02-06T00:47:02.105Z,922.74
2017-02-06T00:47:30.325Z,922.78
2017-02-06T00:47:58.570Z,922.76
2017-02-06T00:48:26.757Z,922.81
2017-02-06T00:48:55.119Z,922.8
2017-02-06T00:50:06.531Z,922.74
2017-02-06T00:50:34.650Z,922.76
2017-02-06T00:51:03.020Z,922.75
2017-02-06T00:51:31.337Z,922.75
2017-02-06T00:51:59.522Z,922.75
2017-02-06T00:52:27.810Z,922.79
2017-02-06T00:52:56.157Z,922.79
2017-02-06T00:53:24.283Z,922.77
2017-02-06T00:53:52.625Z,922.79
2017-02-06T00:54:20.909Z,922.79
2017-02-06T00:54:49.183Z,922.77
2017-02-06T00:56:00.594Z,922.78
2017-02-06T00:56:28.806Z,922.77
2017-02-06T00:56:57.087Z,922.78
2017-02-06T00:57:25.403Z,922.79
2017-02-06T00:57:53.689Z,922.83
2017-02-06T00:58:22.079Z,922.83
2017-02-06T00:58:50.329Z,922.81
2017-02-06T00:59:18.550Z,922.82
2017-02-06T00:59:46.710Z,922.83
2017-02-06T01:00:14.993Z,922.81
2017-02-06T01:00:43.270Z,922.85
2017-02-06T01:01:54.586Z,922.84
2017-02-06T01:02:22.803Z,922.86
2017-02-06T01:02:50.988Z,922.86
2017-02-06T01:03:19.305Z,922.81
2017-02-06T01:03:47.678Z,922.81
2017-02-06T01:04:15.974Z,922.83
2017-02-06T01:04:44.227Z,922.77
2017-02-06T01:05:12.452Z,922.77
2017-02-06T01:05:40.708Z,922.83
2017-02-06T01:06:08.985Z,922.78
2017-02-06T01:06:37.353Z,922.79
2017-02-06T01:07:48.663Z,922.78
2017-02-06T01:08:16.961Z,922.81
2017-02-06T01:08:45.243Z,922.77
2017-02-06T01:09:13.558Z,922.77
2017-02-06T01:09:41.746Z,922.78
2017-02-06T01:10:10.133Z,922.73
2017-02-06T01:10:38.416Z,922.73
2017-02-06T01:11:06.640Z,922.72
2017-02-06T01:11:34.980Z,922.7
2017-02-06T01:12:03.260Z,922.68
2017-02-06T01:12:31.628Z,922.71
2017-02-06T01:13:42.945Z,922.7
2017-02-06T01:14:11.243Z,922.69
2017-02-06T01:14:39.341Z,922.75
2017-02-06T01:15:07.474Z,922.75
2017-02-06T01:15:35.761Z,922.75
2017-02-06T01:16:04.142Z,922.78
2017-02-06T01:16:32.490Z,922.84
2017-02-06T01:17:00.805Z,922.84
2017-02-06T01:17:28.963Z,922.86
2017-02-06T01:17:57.339Z,922.87
2017-02-06T01:18:25.703Z,922.85
2017-02-06T01:19:37.016Z,922.88
2017-02-06T01:20:05.316Z,922.88
2017-02-06T01:20:33.501Z,922.91
2017-02-06T01:21:01.722Z,922.92
2017-02-06T01:21:30.096Z,922.9
2017-02-06T01:21:58.395Z,922.9
2017-02-06T01:22:26.744Z,922.93
2017-02-06T01:22:55.061Z,922.92
2017-02-06T01:23:23.221Z,922.94
2017-02-06T01:23:51.505Z,922.91
2017-02-06T01:24:19.684Z,922.88
2017-02-06T01:25:31.093Z,922.91
2017-02-06T01:25:59.299Z,922.92
2017-02-06T01:26:27.573Z,922.94
2017-02-06T01:26:55.888Z,922.96
2017-02-06T01:27:24.167Z,922.92
2017-02-06T01:27:52.462Z,922.95
2017-02-06T01:28:20.804Z,922.93
2017-02-06T01:28:48.929Z,923.03
2017-02-06T01:29:17.179Z,922.99
2017-02-06T01:29:45.465Z,923.04
2017-02-06T01:30:13.741Z,922.99
2017-02-06T01:31:24.871Z,923.07
2017-02-06T01:31:53.173Z,923.05
2017-02-06T01:32:21.457Z,923.04
2017-02-06T01:32:49.685Z,923.03
2017-02-06T01:33:18.057Z,923.01
2017-02-06T01:33:46.256Z,923.09
2017-02-06T01:34:14.510Z,923
2017-02-06T01:34:42.636Z,923.03
2017-02-06T01:35:10.792Z,923.04
2017-02-06T01:35:39.169Z,923.01
2017-02-06T01:36:07.352Z,922.95
2017-02-06T01:37:18.577Z,922.99
2017-02-06T01:37:46.876Z,922.94
2017-02-06T01:38:15.158Z,922.95
2017-02-06T01:38:43.380Z,922.94
2017-02-06T01:39:11.477Z,922.95
2017-02-06T01:39:39.867Z,922.94
2017-02-06T01:40:08.113Z,922.91
2017-02-06T01:40:36.340Z,922.92
2017-02-06T01:41:04.313Z,923.01
2017-02-06T01:41:32.599Z,923
2017-02-06T01:42:00.969Z,922.99
2017-02-06T01:43:12.290Z,923.05
2017-02-06T01:43:40.589Z,923.01
2017-02-06T01:44:08.777Z,923.05
2017-02-06T01:44:37.003Z,923.04
2017-02-06T01:45:05.278Z,922.97
2017-02-06T01:45:33.662Z,923.06
2017-02-06T01:46:02.001Z,923.02
2017-02-06T01:46:30.220Z,923.02
2017-02-06T01:46:58.469Z,922.98
2017-02-06T01:47:26.844Z,923.02
2017-02-06T01:47:55.207Z,923
2017-02-06T01:49:06.429Z,922.95
2017-02-06T01:49:34.637Z,922.93
2017-02-06T01:50:03.009Z,922.95
2017-02-06T01:50:31.232Z,922.95
2017-02-06T01:50:59.514Z,922.89
2017-02-06T01:51:27.901Z,922.89
2017-02-06T01:51:55.963Z,922.89
2017-02-06T01:52:24.279Z,922.85
2017-02-06T01:52:52.440Z,922.87
2017-02-06T01:53:20.721Z,922.81
2017-02-06T01:53:49.090Z,922.81
2017-02-06T01:55:00.502Z,922.87
2017-02-06T01:55:28.710Z,922.87
2017-02-06T01:55:56.810Z,922.88
2017-02-06T01:56:25.031Z,922.87
2017-02-06T01:56:53.310Z,922.8
2017-02-06T01:57:21.600Z,922.8
2017-02-06T01:57:49.760Z,922.84
2017-02-06T01:58:18.073Z,922.81
2017-02-06T01:58:46.419Z,922.8
2017-02-06T01:59:14.790Z,922.77
2017-02-06T01:59:43.154Z,922.77
2017-02-06T02:00:54.474Z,922.78
2017-02-06T02:01:22.502Z,922.79
2017-02-06T02:01:50.783Z,922.75
2017-02-06T02:02:18.914Z,922.77
2017-02-06T02:02:47.199Z,922.76
2017-02-06T02:03:15.496Z,922.71
2017-02-06T02:03:43.749Z,922.75
2017-02-06T02:04:12.061Z,922.74
2017-02-06T02:04:40.308Z,922.74
2017-02-06T02:05:08.412Z,922.74
2017-02-06T02:05:36.597Z,922.74
2017-02-06T02:06:47.731Z,922.76
2017-02-06T02:07:15.939Z,922.74
2017-02-06T02:07:44.318Z,922.73
2017-02-06T02:08:12.632Z,922.73
2017-02-06T02:08:40.731Z,922.75
2017-02-06T02:09:09.122Z,922.66
2017-02-06T02:09:37.465Z,922.7
2017-02-06T02:10:05.600Z,922.69
2017-02-06T02:10:33.852Z,922.67
2017-02-06T02:11:02.040Z,922.68
2017-02-06T02:11:30.405Z,922.67
2017-02-06T02:12:41.814Z,922.62
2017-02-06T02:13:09.932Z,922.56
2017-02-06T02:13:38.303Z,922.55
2017-02-06T02:14:06.623Z,922.62
2017-02-06T02:14:35.000Z,922.59
2017-02-06T02:15:03.379Z,922.55
2017-02-06T02:15:31.532Z,922.57
2017-02-06T02:15:59.759Z,922.57
2017-02-06T02:16:27.913Z,922.55
2017-02-06T02:16:56.289Z,922.57
2017-02-06T02:17:24.520Z,922.57
2017-02-06T02:18:35.744Z,922.59
2017-02-06T02:19:03.766Z,922.59
2017-02-06T02:19:32.054Z,922.52
2017-02-06T02:20:00.095Z,922.53
2017-02-06T02:20:28.282Z,922.54
2017-02-06T02:20:56.397Z,922.56
2017-02-06T02:21:24.647Z,922.52
2017-02-06T02:21:52.871Z,922.56
2017-02-06T02:22:21.117Z,922.51
2017-02-06T02:22:49.396Z,922.5
2017-02-06T02:23:17.578Z,922.47
2017-02-06T02:24:28.801Z,922.49
2017-02-06T02:24:56.916Z,922.37
2017-02-06T02:25:25.291Z,922.41
2017-02-06T02:25:53.604Z,922.34
2017-02-06T02:26:21.792Z,922.34
2017-02-06T02:26:50.083Z,922.29
2017-02-06T02:27:18.334Z,922.26
2017-02-06T02:27:46.554Z,922.26
2017-02-06T02:28:14.715Z,922.22
2017-02-06T02:28:43.095Z,922.22
2017-02-06T02:29:11.373Z,922.22
2017-02-06T02:30:22.785Z,922.22
2017-02-06T02:30:51.079Z,922.19
2017-02-06T02:31:19.452Z,922.16
2017-02-06T02:31:47.395Z,922.15
2017-02-06T02:32:15.674Z,922.11
2017-02-06T02:32:44.055Z,922.11
2017-02-06T02:33:12.406Z,922.12
2017-02-06T02:33:40.723Z,922.1
2017-02-06T02:34:08.880Z,922.02
2017-02-06T02:34:36.976Z,922.02
2017-02-06T02:35:05.342Z,922.02
2017-02-06T02:36:16.661Z,922
2017-02-06T02:36:44.680Z,921.98
2017-02-06T02:37:13.058Z,921.99
2017-02-06T02:37:41.279Z,921.99
2017-02-06T02:38:09.373Z,921.98
2017-02-06T02:38:37.572Z,922
2017-02-06T02:39:05.736Z,921.96
2017-02-06T02:39:34.053Z,921.98
2017-02-06T02:40:02.306Z,921.99
2017-02-06T02:40:30.497Z,922.02
2017-02-06T02:40:58.770Z,921.96
2017-02-06T02:42:09.897Z,921.98
2017-02-06T02:42:37.921Z,922.02
2017-02-06T02:43:06.203Z,922.01
2017-02-06T02:43:34.333Z,921.99
2017-02-06T02:44:02.708Z,921.96
2017-02-06T02:44:30.908Z,921.95
2017-02-06T02:44:59.159Z,921.94
2017-02-06T02:45:27.471Z,921.91
2017-02-06T02:45:55.627Z,921.9
2017-02-06T02:46:23.814Z,921.89
2017-02-06T02:46:52.088Z,921.89
2017-02-06T02:48:03.313Z,921.86
2017-02-06T02:48:31.521Z,921.84
2017-02-06T02:48:59.892Z,921.86
2017-02-06T02:49:28.203Z,921.87
2017-02-06T02:49:56.396Z,921.82
2017-02-06T02:50:24.780Z,921.84
2017-02-06T02:50:53.123Z,921.84
2017-02-06T02:51:21.440Z,921.84
2017-02-06T02:51:49.693Z,921.86
2017-02-06T02:52:18.067Z,921.88
2017-02-06T02:52:46.249Z,921.92
2017-02-06T02:53:57.569Z,921.91
2017-02-06T02:54:25.869Z,921.91
2017-02-06T02:54:54.237Z,921.95
2017-02-06T02:55:22.459Z,921.95
2017-02-06T02:55:50.735Z,921.98
2017-02-06T02:56:19.025Z,921.97
2017-02-06T02:56:47.185Z,921.97
2017-02-06T02:57:15.317Z,921.96
2017-02-06T02:57:43.572Z,921.96
2017-02-06T02:58:11.853Z,922.01
2017-02-06T02:58:40.126Z,922.01
2017-02-06T02:59:51.440Z,922
2017-02-06T03:00:19.643Z,921.93
2017-02-06T03:00:47.926Z,921.93
2017-02-06T03:01:16.247Z,921.95
2017-02-06T03:01:44.522Z,921.89
2017-02-06T03:02:12.813Z,921.89
2017-02-06T03:02:41.064Z,921.89
2017-02-06T03:03:09.285Z,921.84
2017-02-06T03:03:37.627Z,921.86
2017-02-06T03:04:06.000Z,921.84
2017-02-06T03:04:34.268Z,921.83
2017-02-06T03:05:45.676Z,921.82
2017-02-06T03:06:13.881Z,921.8
2017-02-06T03:06:42.252Z,921.81
2017-02-06T03:07:10.286Z,921.82
2017-02-06T03:07:38.472Z,921.8
2017-02-06T03:08:06.859Z,921.77
2017-02-06T03:08:35.202Z,921.77
2017-02-06T03:09:03.424Z,921.77
2017-02-06T03:09:31.585Z,921.78
2017-02-06T03:09:59.960Z,921.75
2017-02-06T03:10:28.326Z,921.79
2017-02-06T03:11:39.456Z,921.73
2017-02-06T03:12:07.759Z,921.75
2017-02-06T03:12:36.033Z,921.75
2017-02-06T03:13:04.253Z,921.78
2017-02-06T03:13:32.441Z,921.76
2017-02-06T03:14:00.823Z,921.76
2017-02-06T03:14:29.067Z,921.77
2017-02-06T03:14:57.289Z,921.79
2017-02-06T03:15:25.445Z,921.78
2017-02-06T03:15:53.545Z,921.73
2017-02-06T03:16:21.811Z,921.77
2017-02-06T03:17:33.033Z,921.77
2017-02-06T03:18:01.049Z,921.75
2017-02-06T03:18:29.331Z,921.74
2017-02-06T03:18:57.465Z,921.72
2017-02-06T03:19:25.741Z,921.71
2017-02-06T03:19:54.029Z,921.73
2017-02-06T03:20:22.279Z,921.68
2017-02-06T03:20:50.589Z,921.67
2017-02-06T03:21:18.837Z,921.64
2017-02-06T03:21:47.124Z,921.65
2017-02-06T03:22:15.491Z,921.61
2017-02-06T03:23:26.811Z,921.63
2017-02-06T03:23:54.925Z,921.6
2017-02-06T03:24:23.296Z,921.59
2017-02-06T03:24:51.517Z,921.61
2017-02-06T03:25:19.616Z,921.6
2017-02-06T03:25:47.816Z,921.58
2017-02-06T03:26:15.971Z,921.57
2017-02-06T03:26:44.099Z,921.57
2017-02-06T03:27:12.259Z,921.55
2017-02-06T03:27:40.539Z,921.56
2017-02-06T03:28:08.815Z,921.56
2017-02-06T03:29:20.225Z,921.59
2017-02-06T03:29:48.431Z,921.59
2017-02-06T03:30:16.805Z,921.61
2017-02-06T03:30:45.026Z,921.6
2017-02-06T03:31:13.207Z,921.6
2017-02-06T03:31:41.500Z,921.6
2017-02-06T03:32:09.750Z,921.57
2017-02-06T03:32:37.878Z,921.57
2017-02-06T03:33:05.941Z,921.61
2017-02-06T03:33:34.131Z,921.57
2017-02-06T03:34:02.401Z,921.52
2017-02-06T03:35:13.716Z,921.56
2017-02-06T03:35:41.828Z,921.52
2017-02-06T03:36:10.115Z,921.51
2017-02-06T03:36:38.343Z,921.52
2017-02-06T03:37:06.615Z,921.52
2017-02-06T03:37:34.911Z,921.52
2017-02-06T03:38:03.158Z,921.5
2017-02-06T03:38:31.288Z,921.51
2017-02-06T03:38:59.357Z,921.51
2017-02-06T03:39:27.634Z,921.56
2017-02-06T03:39:55.906Z,921.51
2017-02-06T03:41:07.126Z,921.57
2017-02-06T03:41:35.422Z,921.54
2017-02-06T03:42:03.519Z,921.55
2017-02-06T03:42:31.836Z,921.54
2017-02-06T03:43:00.203Z,921.54
2017-02-06T03:43:28.586Z,921.54
2017-02-06T03:43:56.832Z,921.54
2017-02-06T03:44:24.968Z,921.54
2017-02-06T03:44:53.303Z,921.53
2017-02-06T03:45:21.672Z,921.54
2017-02-06T03:45:49.852Z,921.51
2017-02-06T03:47:01.270Z,921.49
2017-02-06T03:47:29.476Z,921.49
2017-02-06T03:47:57.665Z,921.49
2017-02-06T03:48:25.980Z,921.48
2017-02-06T03:48:54.177Z,921.47
2017-02-06T03:49:22.564Z,921.46
2017-02-06T03:49:50.722Z,921.48
2017-02-06T03:50:18.958Z,921.49
2017-02-06T03:50:47.300Z,921.44
2017-02-06T03:51:15.397Z,921.47
2017-02-06T03:51:43.580Z,921.48
2017-02-06T03:52:54.990Z,921.47
2017-02-06T03:53:23.288Z,921.44
2017-02-06T03:53:51.569Z,921.4
2017-02-06T03:54:19.696Z,921.36
2017-02-06T03:54:47.974Z,921.4
2017-02-06T03:55:16.262Z,921.38
2017-02-06T03:55:44.510Z,921.38
2017-02-06T03:56:12.822Z,921.35
2017-02-06T03:56:40.978Z,921.35
2017-02-06T03:57:09.262Z,921.34
2017-02-06T03:57:37.438Z,921.35
2017-02-06T03:58:48.752Z,921.32
2017-02-06T03:59:17.051Z,921.29
2017-02-06T03:59:45.330Z,921.28
2017-02-06T04:00:13.551Z,921.26
2017-02-06T04:00:41.742Z,921.29
2017-02-06T04:01:10.127Z,921.24
2017-02-06T04:01:38.422Z,921.21
2017-02-06T04:02:06.736Z,921.22
2017-02-06T04:02:34.984Z,921.21
2017-02-06T04:03:03.261Z,921.22
2017-02-06T04:03:31.576Z,921.19
2017-02-06T04:04:42.951Z,921.22
2017-02-06T04:05:11.242Z,921.12
2017-02-06T04:05:39.429Z,921.14
2017-02-06T04:06:07.569Z,921.14
2017-02-06T04:06:35.851Z,921.12
2017-02-06T04:07:04.234Z,921.15
2017-02-06T04:07:32.586Z,921.14
2017-02-06T04:08:00.803Z,921.17
2017-02-06T04:08:28.960Z,921.15
2017-02-06T04:08:57.328Z,921.15
2017-02-06T04:09:25.689Z,921.15
2017-02-06T04:10:37.092Z,921.18
2017-02-06T04:11:05.305Z,921.16
2017-02-06T04:11:33.671Z,921.17
2017-02-06T04:12:01.892Z,921.16
2017-02-06T04:12:30.084Z,921.15
2017-02-06T04:12:58.373Z,921.15
2017-02-06T04:13:26.346Z,921.17
2017-02-06T04:13:54.663Z,921.15
2017-02-06T04:14:23.010Z,921.16
2017-02-06T04:14:51.383Z,921.16
2017-02-06T04:15:19.745Z,921.16
2017-02-06T04:16:31.160Z,921.16
2017-02-06T04:16:59.271Z,921.14
2017-02-06T04:17:27.550Z,921.17
2017-02-06T04:17:55.680Z,921.12
2017-02-06T04:18:23.869Z,921.16
2017-02-06T04:18:52.255Z,921.1
2017-02-06T04:19:20.506Z,921.11
2017-02-06T04:19:48.818Z,921.11
2017-02-06T04:20:17.163Z,921.09
2017-02-06T04:20:45.348Z,921.06
2017-02-06T04:21:13.436Z,921.09
2017-02-06T04:22:24.840Z,921.04
2017-02-06T04:22:53.048Z,921.02
2017-02-06T04:23:21.416Z,921.01
2017-02-06T04:23:49.547Z,920.97
2017-02-06T04:24:17.922Z,920.99
2017-02-06T04:24:46.306Z,920.99
2017-02-06T04:25:14.641Z,920.97
2017-02-06T04:25:42.869Z,920.97
2017-02-06T04:26:11.214Z,920.92
2017-02-06T04:26:39.500Z,920.9
2017-02-06T04:27:07.774Z,920.86
2017-02-06T04:28:19.180Z,920.85
2017-02-06T04:28:47.389Z,920.81
2017-02-06T04:29:15.670Z,920.79
2017-02-06T04:29:43.704Z,920.74
2017-02-06T04:30:11.982Z,920.74
2017-02-06T04:30:39.999Z,920.74
2017-02-06T04:31:08.157Z,920.74
2017-02-06T04:31:36.468Z,920.73
2017-02-06T04:32:04.532Z,920.7
2017-02-06T04:32:32.908Z,920.7
2017-02-06T04:33:01.272Z,920.7
2017-02-06T04:34:12.588Z,920.69
2017-02-06T04:34:40.702Z,920.67
2017-02-06T04:35:08.984Z,920.67
2017-02-06T04:35:37.108Z,920.67
2017-02-06T04:36:05.483Z,920.62
2017-02-06T04:36:33.773Z,920.61
2017-02-06T04:37:02.114Z,920.57
2017-02-06T04:37:30.244Z,920.65
2017-02-06T04:37:58.405Z,920.61
2017-02-06T04:38:26.770Z,920.59
2017-02-06T04:38:54.948Z,920.61
2017-02-06T04:40:06.265Z,920.6
2017-02-06T04:40:34.465Z,920.6
2017-02-06T04:41:02.654Z,920.58
2017-02-06T04:41:30.874Z,920.6
2017-02-06T04:41:59.246Z,920.56
2017-02-06T04:42:27.353Z,920.53
2017-02-06T04:42:55.508Z,920.53
2017-02-06T04:43:23.733Z,920.54
2017-02-06T04:43:52.081Z,920.52
2017-02-06T04:44:20.356Z,920.52
2017-02-06T04:44:48.621Z,920.51
2017-02-06T04:45:59.938Z,920.51
2017-02-06T04:46:28.135Z,920.52
2017-02-06T04:46:56.327Z,920.49
2017-02-06T04:47:24.549Z,920.5
2017-02-06T04:47:52.832Z,920.47
2017-02-06T04:48:21.210Z,920.46
2017-02-06T04:48:49.551Z,920.45
2017-02-06T04:49:17.869Z,920.43
2017-02-06T04:49:46.210Z,920.42
2017-02-06T04:50:14.488Z,920.44
2017-02-06T04:50:42.669Z,920.39
2017-02-06T04:51:53.989Z,920.37
2017-02-06T04:52:22.289Z,920.37
2017-02-06T04:52:50.661Z,920.37
2017-02-06T04:53:18.782Z,920.36
2017-02-06T04:53:47.058Z,920.35
2017-02-06T04:54:15.353Z,920.34
2017-02-06T04:54:43.515Z,920.37
2017-02-06T04:55:11.738Z,920.33
2017-02-06T04:55:39.989Z,920.35
2017-02-06T04:56:08.267Z,920.33
2017-02-06T04:56:36.545Z,920.32
2017-02-06T04:57:47.677Z,920.3
2017-02-06T04:58:15.785Z,920.33
2017-02-06T04:58:43.887Z,920.27
2017-02-06T04:59:12.015Z,920.27
2017-02-06T04:59:40.295Z,920.26
2017-02-06T05:00:08.494Z,920.29
2017-02-06T05:00:36.651Z,920.29
2017-02-06T05:01:04.966Z,920.28
2017-02-06T05:01:33.308Z,920.26
2017-02-06T05:02:01.498Z,920.24
2017-02-06T05:02:29.868Z,920.29
2017-02-06T05:03:41.182Z,920.28
2017-02-06T05:04:09.295Z,920.29
2017-02-06T05:04:37.579Z,920.3
2017-02-06T05:05:05.795Z,920.33
2017-02-06T05:05:34.081Z,920.31
2017-02-06T05:06:02.457Z,920.31
2017-02-06T05:06:30.799Z,920.3
2017-02-06T05:06:59.113Z,920.33
2017-02-06T05:07:27.275Z,920.31
2017-02-06T05:07:55.553Z,920.33
2017-02-06T05:08:23.827Z,920.31
2017-02-06T05:09:35.149Z,920.3
2017-02-06T05:10:03.166Z,920.29
2017-02-06T05:10:31.542Z,920.34
2017-02-06T05:10:59.663Z,920.3
2017-02-06T05:11:27.941Z,920.3
2017-02-06T05:11:56.338Z,920.33
2017-02-06T05:12:24.497Z,920.3
2017-02-06T05:12:52.716Z,920.35
2017-02-06T05:13:20.687Z,920.37
2017-02-06T05:13:48.964Z,920.38
2017-02-06T05:14:17.239Z,920.37
2017-02-06T05:15:28.466Z,920.32
2017-02-06T05:15:56.714Z,920.34
2017-02-06T05:16:24.820Z,920.36
2017-02-06T05:16:53.039Z,920.3
2017-02-06T05:17:21.129Z,920.33
2017-02-06T05:17:49.239Z,920.29
2017-02-06T05:18:17.485Z,920.3
2017-02-06T05:18:45.797Z,920.31
2017-02-06T05:19:14.138Z,920.25
2017-02-06T05:19:42.323Z,920.27
2017-02-06T05:20:10.517Z,920.23
2017-02-06T05:21:21.908Z,920.19
2017-02-06T05:21:50.107Z,920.19
2017-02-06T05:22:18.294Z,920.21
2017-02-06T05:22:46.609Z,920.18
2017-02-06T05:23:14.794Z,920.17
2017-02-06T05:23:43.084Z,920.21
2017-02-06T05:24:11.431Z,920.2
2017-02-06T05:24:39.467Z,920.22
2017-02-06T05:25:07.624Z,920.19
2017-02-06T05:25:35.719Z,920.21
2017-02-06T05:26:04.085Z,920.19
2017-02-06T05:27:15.498Z,920.14
2017-02-06T05:27:43.700Z,920.13
2017-02-06T05:28:11.980Z,920.14
2017-02-06T05:28:40.202Z,920.1
2017-02-06T05:29:08.578Z,920.09
2017-02-06T05:29:36.866Z,920.06
2017-02-06T05:30:05.023Z,920.05
2017-02-06T05:30:33.339Z,920.05
2017-02-06T05:31:01.684Z,920.02
2017-02-06T05:31:29.873Z,920.03
2017-02-06T05:31:58.145Z,919.98
2017-02-06T05:33:09.556Z,920.01
2017-02-06T05:33:37.581Z,920.02
2017-02-06T05:34:05.895Z,920
2017-02-06T05:34:34.177Z,920.03
2017-02-06T05:35:02.457Z,920.01
2017-02-06T05:35:30.749Z,920.05
2017-02-06T05:35:59.003Z,920.04
2017-02-06T05:36:27.130Z,920.05
2017-02-06T05:36:55.378Z,919.98
2017-02-06T05:37:23.568Z,920
2017-02-06T05:37:51.742Z,919.99
2017-02-06T05:39:03.147Z,920.01
2017-02-06T05:39:31.444Z,919.98
2017-02-06T05:39:59.811Z,919.95
2017-02-06T05:40:28.034Z,919.94
2017-02-06T05:40:56.220Z,919.97
2017-02-06T05:41:24.420Z,919.92
2017-02-06T05:41:52.675Z,919.98
2017-02-06T05:42:20.710Z,919.95
2017-02-06T05:42:49.057Z,919.97
2017-02-06T05:43:17.247Z,919.97
2017-02-06T05:43:45.612Z,919.99
2017-02-06T05:44:56.833Z,920
2017-02-06T05:45:24.948Z,919.98
2017-02-06T05:45:53.055Z,920.02
2017-02-06T05:46:21.183Z,919.99
2017-02-06T05:46:49.469Z,919.99
2017-02-06T05:47:17.843Z,919.97
2017-02-06T05:47:46.092Z,919.99
2017-02-06T05:48:14.405Z,919.94
2017-02-06T05:48:42.654Z,919.92
2017-02-06T05:49:10.937Z,919.94
2017-02-06T05:49:39.209Z,919.91
2017-02-06T05:50:50.530Z,919.86
2017-02-06T05:51:18.734Z,919.85
2017-02-06T05:51:47.012Z,919.82
2017-02-06T05:52:15.234Z,919.82
2017-02-06T05:52:43.420Z,919.79
2017-02-06T05:53:11.532Z,919.77
2017-02-06T05:53:39.823Z,919.8
2017-02-06T05:54:07.954Z,919.76
2017-02-06T05:54:36.016Z,919.77
2017-02-06T05:55:04.113Z,919.78
2017-02-06T05:55:32.201Z,919.75
2017-02-06T05:56:43.240Z,919.78
2017-02-06T05:57:11.449Z,919.8
2017-02-06T05:57:39.728Z,919.78
2017-02-06T05:58:07.945Z,919.8
2017-02-06T05:58:36.134Z,919.82
2017-02-06T05:59:04.338Z,919.82
2017-02-06T05:59:32.589Z,919.83
2017-02-06T06:00:00.905Z,919.83
2017-02-06T06:00:29.155Z,919.85
2017-02-06T06:00:57.444Z,919.82
2017-02-06T06:01:25.715Z,919.86
2017-02-06T06:02:36.932Z,919.85
2017-02-06T06:03:05.046Z,919.81
2017-02-06T06:03:33.423Z,919.79
2017-02-06T06:04:01.648Z,919.77
2017-02-06T06:04:29.736Z,919.76
2017-02-06T06:04:58.120Z,919.82
2017-02-06T06:05:26.272Z,919.79
2017-02-06T06:05:54.494Z,919.75
2017-02-06T06:06:22.834Z,919.76
2017-02-06T06:06:51.110Z,919.77
2017-02-06T06:07:19.380Z,919.74
2017-02-06T06:08:30.510Z,919.75
2017-02-06T06:08:58.807Z,919.76
2017-02-06T06:09:27.183Z,919.74
2017-02-06T06:09:55.407Z,919.76
2017-02-06T06:10:23.686Z,919.74
2017-02-06T06:10:52.073Z,919.71
2017-02-06T06:11:20.411Z,919.68
2017-02-06T06:11:48.729Z,919.69
2017-02-06T06:12:16.982Z,919.68
2017-02-06T06:12:45.268Z,919.68
2017-02-06T06:13:13.535Z,919.64
2017-02-06T06:14:24.936Z,919.65
2017-02-06T06:14:53.235Z,919.59
2017-02-06T06:15:21.512Z,919.62
2017-02-06T06:15:49.642Z,919.6
2017-02-06T06:16:17.919Z,919.59
2017-02-06T06:16:46.299Z,919.57
2017-02-06T06:17:14.461Z,919.58
2017-02-06T06:17:42.681Z,919.57
2017-02-06T06:18:10.840Z,919.55
2017-02-06T06:18:39.122Z,919.6
2017-02-06T06:19:07.398Z,919.58
2017-02-06T06:20:18.615Z,919.62
2017-02-06T06:20:46.823Z,919.63
2017-02-06T06:21:15.104Z,919.65
2017-02-06T06:21:43.141Z,919.65
2017-02-06T06:22:11.420Z,919.63
2017-02-06T06:22:39.530Z,919.64
2017-02-06T06:23:07.781Z,919.69
2017-02-06T06:23:35.912Z,919.65
2017-02-06T06:24:03.977Z,919.68
2017-02-06T06:24:32.352Z,919.71
2017-02-06T06:25:00.716Z,919.66
2017-02-06T06:26:12.034Z,919.71
2017-02-06T06:26:40.333Z,919.72
2017-02-06T06:27:08.614Z,919.74
2017-02-06T06:27:36.834Z,919.72
2017-02-06T06:28:05.112Z,919.72
2017-02-06T06:28:33.496Z,919.7
2017-02-06T06:29:01.662Z,919.68
2017-02-06T06:29:29.785Z,919.66
2017-02-06T06:29:58.128Z,919.68
2017-02-06T06:30:26.498Z,919.7
2017-02-06T06:30:54.585Z,919.69
2017-02-06T06:32:05.906Z,919.69
2017-02-06T06:32:34.202Z,919.71
2017-02-06T06:33:02.480Z,919.67
2017-02-06T06:33:30.791Z,919.69
2017-02-06T06:33:59.070Z,919.68
2017-02-06T06:34:27.363Z,919.64
2017-02-06T06:34:55.709Z,919.67
2017-02-06T06:35:24.023Z,919.61
2017-02-06T06:35:52.276Z,919.61
2017-02-06T06:36:20.458Z,919.55
2017-02-06T06:36:48.641Z,919.61
2017-02-06T06:37:59.806Z,919.56
2017-02-06T06:38:27.978Z,919.56
2017-02-06T06:38:56.169Z,919.54
2017-02-06T06:39:24.482Z,919.57
2017-02-06T06:39:52.391Z,919.53
2017-02-06T06:40:20.778Z,919.55
2017-02-06T06:40:49.030Z,919.56
2017-02-06T06:41:17.252Z,919.55
2017-02-06T06:41:45.502Z,919.55
2017-02-06T06:42:13.877Z,919.57
2017-02-06T06:42:42.243Z,919.57