createdAt,value
2023-03-19T00:07:52.299Z,10.80
2023-03-19T00:12:46.581Z,10.70
2023-03-19T00:15:14.721Z,10.70
2023-03-19T00:17:44.744Z,10.90
2023-03-19T00:20:13.009Z,10.70
2023-03-19T00:22:40.338Z,10.70
2023-03-19T00:25:08.528Z,10.70
2023-03-19T00:27:37.420Z,10.70
2023-03-19T00:30:15.078Z,10.70
2023-03-19T00:32:42.245Z,10.70
2023-03-19T00:35:09.447Z,10.70
2023-03-19T00:37:37.355Z,10.70
2023-03-19T00:40:05.218Z,10.80
2023-03-19T00:42:33.953Z,10.80
2023-03-19T00:47:28.155Z,10.80
2023-03-19T00:54:50.237Z,10.70
2023-03-19T00:59:45.776Z,10.60
2023-03-19T01:02:12.865Z,10.60
2023-03-19T01:04:39.789Z,10.60
2023-03-19T01:09:35.994Z,10.60
2023-03-19T01:12:04.820Z,10.60
2023-03-19T01:14:32.789Z,10.60
2023-03-19T01:19:27.626Z,10.60
2023-03-19T01:21:54.651Z,10.60
2023-03-19T01:32:06.130Z,10.60
2023-03-19T01:37:11.697Z,10.60
2023-03-19T01:39:40.578Z,10.60
2023-03-19T01:42:11.839Z,10.60
2023-03-19T01:45:33.304Z,10.60
2023-03-19T01:48:40.672Z,10.60
2023-03-19T01:51:14.442Z,10.60
2023-03-19T01:53:52.643Z,10.70
2023-03-19T01:56:39.140Z,10.60
2023-03-19T01:59:22.878Z,10.60
2023-03-19T02:02:19.428Z,11.50
2023-03-19T02:04:49.285Z,10.60
2023-03-19T02:07:17.498Z,13.10
2023-03-19T02:09:44.779Z,11.20
2023-03-19T02:12:12.804Z,10.60
2023-03-19T02:14:39.753Z,10.60
2023-03-19T02:17:08.545Z,10.60
2023-03-19T02:19:49.227Z,10.60
2023-03-19T02:22:21.211Z,10.60
2023-03-19T02:25:05.414Z,11.40
2023-03-19T02:27:33.572Z,10.60
2023-03-19T02:32:30.485Z,10.50
2023-03-19T02:34:57.354Z,11.20
2023-03-19T02:37:40.887Z,10.40
2023-03-19T02:40:11.682Z,10.40
2023-03-19T02:42:38.546Z,10.40
2023-03-19T02:45:05.976Z,10.40
2023-03-19T02:47:33.125Z,10.40
2023-03-19T02:49:59.997Z,10.40
2023-03-19T02:59:49.725Z,10.40
2023-03-19T03:02:16.689Z,11.10
2023-03-19T03:04:43.804Z,10.40
2023-03-19T03:07:10.754Z,10.40
2023-03-19T03:09:37.581Z,10.40
2023-03-19T03:12:08.400Z,12.20
2023-03-19T03:14:36.097Z,10.40
2023-03-19T03:17:03.113Z,10.40
2023-03-19T03:19:30.064Z,10.40
2023-03-19T03:21:57.963Z,10.50
2023-03-19T03:24:24.841Z,10.30
2023-03-19T03:26:51.739Z,10.50
2023-03-19T03:29:20.699Z,10.40
2023-03-19T03:31:47.704Z,10.40
2023-03-19T03:34:15.408Z,10.40
2023-03-19T03:36:42.369Z,10.40
2023-03-19T03:39:09.319Z,10.40
2023-03-19T03:41:36.511Z,10.40
2023-03-19T03:44:03.412Z,10.40
2023-03-19T03:46:33.368Z,10.40
2023-03-19T03:49:01.171Z,10.40
2023-03-19T03:51:28.266Z,10.30
2023-03-19T03:56:22.551Z,10.30
2023-03-19T03:58:49.434Z,10.20
2023-03-19T04:01:17.235Z,10.20
2023-03-19T04:03:47.597Z,10.20
2023-03-19T04:06:17.355Z,10.20
2023-03-19T04:08:45.077Z,10.20
2023-03-19T04:11:11.915Z,10.20
2023-03-19T04:13:39.305Z,10.20
2023-03-19T04:16:08.215Z,10.20
2023-03-19T04:18:36.810Z,10.20
2023-03-19T04:21:05.003Z,10.20
2023-03-19T04:23:32.275Z,10.20
2023-03-19T04:26:01.784Z,10.20
2023-03-19T04:28:30.091Z,10.20
2023-03-19T04:31:02.092Z,10.20
2023-03-19T04:33:32.003Z,10.40
2023-03-19T04:35:59.138Z,10.20
2023-03-19T04:38:27.782Z,10.30
2023-03-19T04:40:58.175Z,10.20
2023-03-19T04:43:25.723Z,10.30
2023-03-19T04:45:53.309Z,10.20
2023-03-19T04:48:23.215Z,10.30
2023-03-19T04:53:20.746Z,10.30
2023-03-19T04:55:48.364Z,10.20
2023-03-19T04:58:18.091Z,10.20
2023-03-19T05:00:49.801Z,10.30
2023-03-19T05:03:22.205Z,10.20
2023-03-19T05:05:49.287Z,10.30
2023-03-19T05:08:16.485Z,10.30
2023-03-19T05:13:11.498Z,10.20
2023-03-19T05:15:44.351Z,10.20
2023-03-19T05:18:12.858Z,10.30
2023-03-19T05:20:43.336Z,10.30
2023-03-19T05:23:20.297Z,10.20
2023-03-19T05:26:06.705Z,10.30
2023-03-19T05:28:52.085Z,10.30
2023-03-19T05:31:30.511Z,10.30
2023-03-19T05:33:57.529Z,10.30
2023-03-19T05:36:24.792Z,10.40
2023-03-19T05:41:35.465Z,10.30
2023-03-19T05:44:05.415Z,10.30
2023-03-19T05:46:44.151Z,10.30
2023-03-19T05:49:11.674Z,10.30
2023-03-19T05:54:07.713Z,10.20
2023-03-19T05:56:37.350Z,10.20
2023-03-19T05:59:30.478Z,10.20
2023-03-19T06:04:39.911Z,10.10
2023-03-19T06:09:36.633Z,10.20
2023-03-19T06:12:04.086Z,10.60
2023-03-19T06:14:54.332Z,10.20
2023-03-19T06:17:50.383Z,10.20
2023-03-19T06:20:18.094Z,10.20
2023-03-19T06:22:45.736Z,10.20
2023-03-19T06:25:13.008Z,10.20
2023-03-19T06:27:41.510Z,10.20
2023-03-19T06:30:24.305Z,10.80
2023-03-19T06:32:51.968Z,10.30
2023-03-19T06:35:19.378Z,10.20
2023-03-19T06:40:16.024Z,10.20
2023-03-19T06:42:47.268Z,10.20
2023-03-19T06:45:18.978Z,10.20
2023-03-19T06:47:47.363Z,10.20
2023-03-19T06:50:22.959Z,10.20
2023-03-19T06:52:50.388Z,10.40
2023-03-19T06:55:17.842Z,10.20
2023-03-19T06:57:49.275Z,10.20
2023-03-19T07:00:16.931Z,10.30
2023-03-19T07:02:43.852Z,10.30
2023-03-19T07:05:11.419Z,10.30
2023-03-19T07:07:38.219Z,10.30
2023-03-19T07:10:06.630Z,10.70
2023-03-19T07:12:33.496Z,10.30
2023-03-19T07:15:00.390Z,10.30
2023-03-19T07:17:27.243Z,10.30
2023-03-19T07:19:54.184Z,10.30
2023-03-19T07:24:49.062Z,10.30
2023-03-19T07:27:16.503Z,10.60
2023-03-19T07:32:11.684Z,10.40
2023-03-19T07:37:06.206Z,10.40
2023-03-19T07:39:33.063Z,10.40
2023-03-19T07:41:59.862Z,10.40
2023-03-19T07:44:29.829Z,10.40
2023-03-19T07:46:56.933Z,10.40
2023-03-19T07:49:24.236Z,10.60
2023-03-19T07:51:51.261Z,10.50
2023-03-19T07:54:18.506Z,10.50
2023-03-19T07:56:45.414Z,10.60
2023-03-19T07:59:12.504Z,11.40
2023-03-19T08:01:39.321Z,10.60
2023-03-19T08:04:06.363Z,10.60
2023-03-19T08:06:33.592Z,10.60
2023-03-19T08:09:00.834Z,10.60
2023-03-19T08:11:29.862Z,10.60
2023-03-19T08:13:56.697Z,10.60
2023-03-19T08:16:23.671Z,10.70
2023-03-19T08:18:52.570Z,10.90
2023-03-19T08:21:19.659Z,10.70
2023-03-19T08:23:46.680Z,10.80
2023-03-19T08:28:40.828Z,10.80
2023-03-19T08:31:12.749Z,10.80
2023-03-19T08:33:40.894Z,10.90
2023-03-19T08:36:10.734Z,10.90
2023-03-19T08:38:38.068Z,10.90
2023-03-19T08:41:06.347Z,11.20
2023-03-19T08:43:36.773Z,11.10
2023-03-19T08:46:05.479Z,11.20
2023-03-19T08:48:32.381Z,11.10
2023-03-19T08:51:02.629Z,11.20
2023-03-19T08:53:31.033Z,11.20
2023-03-19T08:56:00.192Z,11.20
2023-03-19T08:58:28.302Z,11.20
2023-03-19T09:01:10.045Z,11.30
2023-03-19T09:03:38.058Z,11.30
2023-03-19T09:06:06.871Z,11.40
2023-03-19T09:08:34.805Z,11.40
2023-03-19T09:11:01.739Z,11.50
2023-03-19T09:13:28.599Z,11.50
2023-03-19T09:15:55.968Z,11.50
2023-03-19T09:18:25.901Z,11.60
2023-03-19T09:20:54.037Z,11.60
2023-03-19T09:23:21.661Z,11.70
2023-03-19T09:25:48.745Z,11.70
2023-03-19T09:28:16.626Z,11.70
2023-03-19T09:30:46.732Z,11.70
2023-03-19T09:35:42.153Z,11.70
2023-03-19T09:38:09.235Z,11.80
2023-03-19T09:40:43.734Z,11.80
2023-03-19T09:43:33.064Z,11.80
2023-03-19T09:46:04.134Z,11.90
2023-03-19T09:48:39.370Z,11.80
2023-03-19T09:51:14.600Z,11.90
2023-03-19T09:53:58.271Z,11.90
2023-03-19T09:56:25.870Z,11.90
2023-03-19T09:58:53.865Z,11.90
2023-03-19T10:01:27.618Z,11.90
2023-03-19T10:04:00.730Z,12.00
2023-03-19T10:06:29.830Z,12.00
2023-03-19T10:09:21.735Z,12.00
2023-03-19T10:12:30.170Z,12.10
2023-03-19T10:15:19.888Z,12.10
2023-03-19T10:17:55.602Z,12.10
2023-03-19T10:22:55.486Z,12.20
2023-03-19T10:25:26.408Z,12.20
2023-03-19T10:28:16.125Z,12.20
2023-03-19T10:30:49.663Z,12.30
2023-03-19T10:35:45.604Z,12.30
2023-03-19T10:38:24.629Z,12.40
2023-03-19T10:41:11.911Z,12.40
2023-03-19T10:43:41.060Z,12.40
2023-03-19T10:46:13.930Z,12.40
2023-03-19T10:48:44.829Z,12.50
2023-03-19T10:51:15.809Z,12.50
2023-03-19T10:54:00.130Z,12.50
2023-03-19T10:56:33.987Z,12.50
2023-03-19T10:59:20.823Z,12.60
2023-03-19T11:01:47.743Z,12.60
2023-03-19T11:04:22.474Z,12.60
2023-03-19T11:06:51.571Z,12.70
2023-03-19T11:09:44.229Z,12.70
2023-03-19T11:12:25.496Z,12.70
2023-03-19T11:14:53.934Z,12.70
2023-03-19T11:17:22.655Z,12.70
2023-03-19T11:19:52.915Z,12.80
2023-03-19T11:22:24.405Z,12.80
2023-03-19T11:25:01.838Z,12.80
2023-03-19T11:27:35.155Z,12.80
2023-03-19T11:30:07.578Z,12.80
2023-03-19T11:33:04.820Z,12.80
2023-03-19T11:36:01.742Z,12.80
2023-03-19T11:38:37.687Z,12.80
2023-03-19T11:41:19.988Z,12.80
2023-03-19T11:43:54.357Z,12.90
2023-03-19T11:46:47.587Z,12.90
2023-03-19T11:49:32.827Z,12.90
2023-03-19T11:52:19.981Z,12.90
2023-03-19T11:55:17.670Z,12.90
2023-03-19T11:57:59.738Z,12.90
2023-03-19T12:00:26.635Z,12.90
2023-03-19T12:03:20.693Z,12.90
2023-03-19T12:06:34.473Z,13.00
2023-03-19T12:09:09.651Z,13.00
2023-03-19T12:11:45.869Z,13.00
2023-03-19T12:14:27.752Z,13.00
2023-03-19T12:17:45.790Z,13.00
2023-03-19T12:20:24.576Z,13.10
2023-03-19T12:23:00.510Z,13.10
2023-03-19T12:25:33.716Z,13.10
2023-03-19T12:28:22.773Z,13.10
2023-03-19T12:31:05.373Z,13.10
2023-03-19T12:33:43.564Z,13.10
2023-03-19T12:36:17.335Z,13.10
2023-03-19T12:38:53.462Z,13.10
2023-03-19T12:41:28.233Z,13.10
2023-03-19T12:44:10.461Z,13.10
2023-03-19T12:46:46.031Z,13.20
2023-03-19T12:49:25.814Z,13.20
2023-03-19T12:52:02.204Z,13.20
2023-03-19T12:54:35.407Z,13.20
2023-03-19T12:57:07.297Z,13.20
2023-03-19T12:59:43.027Z,13.20
2023-03-19T13:02:33.190Z,13.30
2023-03-19T13:05:12.833Z,13.20
2023-03-19T13:07:50.724Z,13.30
2023-03-19T13:10:21.954Z,13.30
2023-03-19T13:12:51.758Z,13.30
2023-03-19T13:15:30.862Z,13.30
2023-03-19T13:18:03.856Z,13.30
2023-03-19T13:23:02.529Z,13.30
2023-03-19T13:25:39.919Z,13.30
2023-03-19T13:28:10.447Z,13.20
2023-03-19T13:30:42.479Z,13.20
2023-03-19T13:33:22.894Z,13.20
2023-03-19T13:35:50.696Z,13.20
2023-03-19T13:38:22.499Z,13.30
2023-03-19T13:40:56.640Z,13.40
2023-03-19T13:43:29.580Z,13.40
2023-03-19T13:46:12.302Z,13.40
2023-03-19T13:48:45.314Z,13.40
2023-03-19T13:51:18.180Z,13.40
2023-03-19T13:54:13.170Z,13.50
2023-03-19T13:57:08.830Z,13.50
2023-03-19T13:59:37.930Z,13.60
2023-03-19T14:02:25.545Z,13.50
2023-03-19T14:05:16.958Z,13.50
2023-03-19T14:07:50.463Z,13.50
2023-03-19T14:10:29.169Z,13.40
2023-03-19T14:13:07.063Z,13.40
2023-03-19T14:15:34.943Z,13.30
2023-03-19T14:18:16.600Z,13.30
2023-03-19T14:21:07.180Z,13.20
2023-03-19T14:23:43.031Z,13.20
2023-03-19T14:26:22.894Z,13.20
2023-03-19T14:29:13.686Z,13.20
2023-03-19T14:32:06.068Z,13.20
2023-03-19T14:34:34.824Z,13.20
2023-03-19T14:37:22.476Z,13.20
2023-03-19T14:39:57.681Z,13.30
2023-03-19T14:42:31.567Z,13.30
2023-03-19T14:45:29.231Z,13.30
2023-03-19T14:48:14.934Z,13.30
2023-03-19T14:50:57.075Z,13.30
2023-03-19T14:54:02.053Z,13.20
2023-03-19T14:56:34.921Z,13.30
2023-03-19T14:59:07.596Z,13.20
2023-03-19T15:01:41.148Z,13.30
2023-03-19T15:04:11.070Z,13.20
2023-03-19T15:06:41.041Z,13.30
2023-03-19T15:09:31.302Z,13.20
2023-03-19T15:12:13.486Z,13.20
2023-03-19T15:15:31.517Z,13.20
2023-03-19T15:18:04.125Z,13.20
2023-03-19T15:20:38.889Z,13.20
2023-03-19T15:23:23.420Z,13.30
2023-03-19T15:26:00.298Z,13.20
2023-03-19T15:28:44.766Z,13.20
2023-03-19T15:31:29.797Z,13.30
2023-03-19T15:33:59.959Z,13.30
2023-03-19T15:36:33.334Z,13.30
2023-03-19T15:39:21.064Z,13.30
2023-03-19T15:41:50.183Z,13.30
2023-03-19T15:44:25.655Z,13.20
2023-03-19T15:46:52.946Z,13.20
2023-03-19T15:49:26.773Z,13.20
2023-03-19T15:51:59.090Z,13.20
2023-03-19T15:54:27.123Z,13.20
2023-03-19T15:56:54.643Z,13.40
2023-03-19T15:59:25.908Z,13.30
2023-03-19T16:01:56.665Z,13.40
2023-03-19T16:04:26.979Z,13.40
2023-03-19T16:06:53.761Z,13.30
2023-03-19T16:09:42.925Z,13.40
2023-03-19T16:12:39.917Z,13.40
2023-03-19T16:15:22.231Z,13.40
2023-03-19T16:18:22.078Z,13.40
2023-03-19T16:21:10.248Z,13.30
2023-03-19T16:23:42.256Z,13.30
2023-03-19T16:26:15.618Z,13.30
2023-03-19T16:28:46.425Z,13.30
2023-03-19T16:31:26.077Z,13.30
2023-03-19T16:33:53.536Z,13.20
2023-03-19T16:36:21.260Z,13.20
2023-03-19T16:38:57.398Z,13.20
2023-03-19T16:41:32.481Z,13.20
2023-03-19T16:44:17.843Z,13.10
2023-03-19T16:46:45.224Z,13.10
2023-03-19T16:49:12.070Z,13.10
2023-03-19T16:51:39.717Z,13.00
2023-03-19T16:54:06.735Z,13.00
2023-03-19T16:56:33.837Z,13.00
2023-03-19T16:59:02.966Z,13.00
2023-03-19T17:01:30.118Z,12.90
2023-03-19T17:03:57.104Z,13.00
2023-03-19T17:08:51.221Z,12.90
2023-03-19T17:11:34.742Z,12.90
2023-03-19T17:14:03.515Z,12.90
2023-03-19T17:18:58.220Z,12.80
2023-03-19T17:21:28.546Z,12.80
2023-03-19T17:23:55.787Z,12.80
2023-03-19T17:26:28.682Z,12.80
2023-03-19T17:28:57.066Z,12.80
2023-03-19T17:31:28.903Z,12.80
2023-03-19T17:34:12.651Z,12.80
2023-03-19T17:36:40.245Z,12.80
2023-03-19T17:39:07.871Z,12.70
2023-03-19T17:41:35.648Z,12.70
2023-03-19T17:44:06.242Z,12.70
2023-03-19T17:46:42.611Z,12.70
2023-03-19T17:49:25.258Z,12.70
2023-03-19T17:54:20.025Z,12.70
2023-03-19T17:56:47.047Z,12.70
2023-03-19T17:59:14.184Z,12.70
2023-03-19T18:01:45.134Z,12.70
2023-03-19T18:04:15.444Z,12.70
2023-03-19T18:06:46.413Z,12.60
2023-03-19T18:09:20.272Z,12.60
2023-03-19T18:11:47.138Z,12.60
2023-03-19T18:14:14.034Z,12.60
2023-03-19T18:16:41.577Z,12.60
2023-03-19T18:19:31.473Z,12.60
2023-03-19T18:21:58.483Z,12.60
2023-03-19T18:24:25.590Z,12.60
2023-03-19T18:26:52.640Z,12.60
2023-03-19T18:29:19.542Z,12.60
2023-03-19T18:31:49.034Z,12.60
2023-03-19T18:34:17.701Z,12.60
2023-03-19T18:36:44.767Z,12.60
2023-03-19T18:39:16.204Z,12.60
2023-03-19T18:41:43.820Z,12.50
2023-03-19T18:44:12.242Z,12.60
2023-03-19T18:46:40.590Z,12.60
2023-03-19T18:49:18.770Z,12.60
2023-03-19T18:51:59.014Z,12.60
2023-03-19T18:54:28.667Z,12.50
2023-03-19T18:56:56.448Z,12.60
2023-03-19T18:59:30.558Z,12.50
2023-03-19T19:02:19.697Z,12.50
2023-03-19T19:04:50.140Z,12.50
2023-03-19T19:07:17.422Z,12.50
2023-03-19T19:09:44.439Z,12.50
2023-03-19T19:12:18.354Z,12.50
2023-03-19T19:14:46.049Z,12.50
2023-03-19T19:17:29.223Z,12.50
2023-03-19T19:19:56.491Z,12.40
2023-03-19T19:22:23.423Z,12.40
2023-03-19T19:24:50.533Z,12.40
2023-03-19T19:27:21.229Z,12.40
2023-03-19T19:29:49.094Z,12.40
2023-03-19T19:32:28.623Z,12.40
2023-03-19T19:34:55.921Z,12.40
2023-03-19T19:37:23.603Z,12.40
2023-03-19T19:39:51.238Z,12.40
2023-03-19T19:42:21.444Z,12.40
2023-03-19T19:44:55.641Z,12.40
2023-03-19T19:47:22.749Z,12.40
2023-03-19T19:49:49.672Z,12.40
2023-03-19T19:52:21.624Z,12.30
2023-03-19T19:54:48.677Z,12.40
2023-03-19T19:57:25.012Z,12.40
2023-03-19T19:59:53.415Z,12.30
2023-03-19T20:02:33.192Z,12.40
2023-03-19T20:05:00.300Z,12.40
2023-03-19T20:07:27.604Z,12.40
2023-03-19T20:09:54.512Z,12.40
2023-03-19T20:12:29.358Z,12.40
2023-03-19T20:14:57.003Z,12.40
2023-03-19T20:17:24.177Z,12.40
2023-03-19T20:19:51.609Z,12.30
2023-03-19T20:27:20.902Z,12.30
2023-03-19T20:29:48.440Z,12.30
2023-03-19T20:32:33.414Z,12.30
2023-03-19T20:35:05.443Z,12.30
2023-03-19T20:37:32.319Z,12.30
2023-03-19T20:39:59.301Z,12.30
2023-03-19T20:42:30.021Z,12.30
2023-03-19T20:44:58.502Z,12.20
2023-03-19T20:47:26.004Z,12.20
2023-03-19T20:49:53.429Z,12.30
2023-03-19T20:52:20.766Z,12.20
2023-03-19T20:54:48.262Z,12.30
2023-03-19T20:57:23.022Z,12.30
2023-03-19T20:59:49.871Z,12.20
2023-03-19T21:02:19.034Z,12.20
2023-03-19T21:04:46.561Z,12.30
2023-03-19T21:07:35.639Z,12.20
2023-03-19T21:10:12.554Z,12.20
2023-03-19T21:12:39.419Z,12.20
2023-03-19T21:15:10.494Z,12.20
2023-03-19T21:17:37.406Z,12.20
2023-03-19T21:20:04.537Z,12.20
2023-03-19T21:22:32.376Z,12.20
2023-03-19T21:25:13.692Z,12.20
2023-03-19T21:27:45.283Z,12.20
2023-03-19T21:30:16.608Z,12.20
2023-03-19T21:32:43.552Z,12.20
2023-03-19T21:35:22.717Z,12.10
2023-03-19T21:37:50.415Z,12.10
2023-03-19T21:40:20.323Z,12.10
2023-03-19T21:42:51.080Z,12.10
2023-03-19T21:45:27.948Z,12.10
2023-03-19T21:48:01.913Z,12.00
2023-03-19T21:50:28.829Z,12.00
2023-03-19T21:55:29.734Z,12.00
2023-03-19T21:57:57.640Z,11.90
2023-03-19T22:00:24.805Z,12.00
2023-03-19T22:02:52.013Z,11.90
2023-03-19T22:05:27.862Z,11.90
2023-03-19T22:07:55.692Z,11.90
2023-03-19T22:10:27.116Z,11.90
2023-03-19T22:12:54.445Z,11.90
2023-03-19T22:15:38.163Z,11.90
2023-03-19T22:18:07.390Z,11.80
2023-03-19T22:20:34.192Z,11.80
2023-03-19T22:23:01.052Z,11.80
2023-03-19T22:25:33.417Z,11.80
2023-03-19T22:28:01.242Z,11.80
2023-03-19T22:30:36.078Z,11.80
2023-03-19T22:33:12.481Z,11.80
2023-03-19T22:35:39.621Z,11.80
2023-03-19T22:38:06.649Z,11.80
2023-03-19T22:40:33.683Z,11.80
2023-03-19T22:43:01.052Z,11.80
2023-03-19T22:45:31.816Z,11.80
2023-03-19T22:50:29.579Z,11.70
2023-03-19T22:52:57.544Z,11.80
2023-03-19T22:55:24.888Z,11.70
2023-03-19T23:00:23.552Z,11.80
2023-03-19T23:02:57.846Z,11.70
2023-03-19T23:05:37.585Z,11.70
2023-03-19T23:10:33.519Z,11.70
2023-03-19T23:13:00.991Z,11.70
2023-03-19T23:15:31.374Z,11.70
2023-03-19T23:17:59.729Z,11.70
2023-03-19T23:20:32.411Z,11.70
2023-03-19T23:22:59.336Z,11.70
2023-03-19T23:25:28.664Z,11.70
2023-03-19T23:28:00.709Z,11.70
2023-03-19T23:30:31.485Z,11.70
2023-03-19T23:33:00.667Z,11.60
2023-03-19T23:35:30.479Z,11.70
2023-03-19T23:40:29.982Z,11.60
2023-03-19T23:42:58.589Z,11.60
2023-03-19T23:45:31.446Z,11.70
2023-03-19T23:48:00.889Z,13.10
2023-03-19T23:50:27.764Z,11.60
2023-03-19T23:52:54.982Z,11.60
2023-03-19T23:55:22.581Z,11.60
2023-03-19T23:57:49.983Z,11.60
