createdAt,value
2023-05-07T07:16:32.838Z,68.61
2023-05-07T07:21:34.184Z,68.51
2023-05-07T07:26:31.025Z,68.12
2023-05-07T07:31:27.539Z,68.60
2023-05-07T07:36:29.472Z,68.29
2023-05-07T07:41:35.313Z,67.83
2023-05-07T07:46:31.896Z,68.13
2023-05-07T07:51:28.595Z,67.99
2023-05-07T07:56:25.032Z,67.86
2023-05-07T08:01:21.614Z,67.90
2023-05-07T08:21:54.534Z,67.13
2023-05-07T08:26:51.359Z,67.07
2023-05-07T08:31:48.885Z,66.51
2023-05-07T08:36:47.958Z,66.61
2023-05-07T08:41:46.916Z,66.52
2023-05-07T08:46:44.607Z,65.96
2023-05-07T09:03:15.828Z,65.88
2023-05-07T09:08:26.773Z,65.50
2023-05-07T09:13:38.115Z,65.56
2023-05-07T09:55:07.556Z,64.53
2023-05-07T10:00:16.346Z,64.05
2023-05-07T10:05:14.219Z,64.20
2023-05-07T10:10:17.195Z,63.62
2023-05-07T10:15:15.594Z,63.39
2023-05-07T11:08:20.282Z,61.90
2023-05-07T11:13:16.932Z,62.17
2023-05-07T11:18:17.557Z,61.87
2023-05-07T11:29:52.488Z,61.38
2023-05-07T11:45:25.282Z,60.54
2023-05-07T11:50:23.028Z,60.37
2023-05-07T12:00:31.867Z,60.37
2023-05-07T12:05:29.802Z,60.26
2023-05-07T12:17:06.236Z,59.37
2023-05-07T12:22:05.689Z,59.69
2023-05-07T12:27:02.304Z,59.29
2023-05-07T12:32:00.360Z,59.09
2023-05-07T12:36:56.986Z,59.02
2023-05-07T12:41:54.706Z,59.20
2023-05-07T12:46:52.216Z,58.72
2023-05-07T12:51:50.083Z,58.99
2023-05-07T12:56:46.575Z,58.58
2023-05-07T13:01:43.022Z,58.51
2023-05-07T13:06:39.571Z,58.64
2023-05-07T13:11:35.946Z,59.04
2023-05-07T13:16:38.739Z,58.71
2023-05-07T13:21:35.473Z,59.07
2023-05-07T13:26:32.464Z,58.26
2023-05-07T13:31:29.013Z,58.40
2023-05-07T13:36:25.409Z,58.61
2023-05-07T13:41:22.520Z,58.21
2023-05-07T13:46:19.207Z,58.04
2023-05-07T13:51:15.871Z,57.82
2023-05-07T13:56:12.724Z,57.93
2023-05-07T14:01:09.302Z,57.34
2023-05-07T14:06:06.047Z,57.42
2023-05-07T14:11:05.482Z,57.26
2023-05-07T14:16:05.341Z,57.07
2023-05-07T14:21:01.944Z,57.13
2023-05-07T14:25:58.732Z,56.97
2023-05-07T14:30:55.712Z,56.63
2023-05-07T14:35:52.384Z,56.84
2023-05-07T14:40:49.003Z,57.05
2023-05-07T14:45:46.992Z,57.15
2023-05-07T14:50:44.672Z,56.81
2023-05-07T14:55:41.638Z,56.18
2023-05-07T15:00:39.010Z,56.67
2023-05-07T15:05:36.688Z,56.26
2023-05-07T15:10:41.169Z,56.11
2023-05-07T15:15:37.800Z,56.32
2023-05-07T15:21:01.272Z,56.12
2023-05-07T18:18:03.463Z,52.55
2023-05-07T18:23:00.564Z,52.43
2023-05-07T18:27:59.750Z,52.32
2023-05-07T18:32:56.593Z,52.76
2023-05-07T18:37:53.177Z,52.65
2023-05-07T18:42:50.085Z,52.66
2023-05-07T18:47:46.804Z,52.38
2023-05-07T18:52:44.426Z,52.51
2023-05-07T18:57:41.301Z,52.38
2023-05-07T19:02:38.645Z,52.24
2023-05-07T19:07:35.291Z,52.74
2023-05-07T19:12:31.815Z,52.75
2023-05-07T19:17:28.296Z,52.88
2023-05-07T19:22:24.945Z,52.91
2023-05-07T19:27:21.490Z,53.20
2023-05-07T19:32:17.877Z,53.60
2023-05-07T19:37:14.446Z,53.54
2023-05-07T19:42:11.659Z,53.51
2023-05-07T19:47:09.357Z,53.75
2023-05-07T19:52:05.987Z,53.85
2023-05-07T19:57:05.464Z,54.21
2023-05-07T20:02:02.162Z,54.59
2023-05-07T20:06:59.822Z,54.49
2023-05-07T20:11:57.087Z,54.73
2023-05-07T20:17:13.093Z,54.91
2023-05-07T20:28:21.279Z,55.35
2023-05-07T20:33:25.162Z,55.59
2023-05-07T20:39:13.012Z,56.04
2023-05-07T21:00:00.878Z,57.03
2023-05-07T21:11:09.534Z,57.07
2023-05-07T21:16:29.513Z,57.19
2023-05-07T21:38:22.746Z,57.80
2023-05-07T21:50:05.982Z,58.02
2023-05-07T21:55:14.190Z,58.32
2023-05-07T22:36:11.162Z,59.29
2023-05-07T22:41:16.910Z,59.42
2023-05-07T22:46:17.231Z,59.37
2023-05-07T22:51:18.089Z,59.40
2023-05-07T22:56:34.006Z,59.38
2023-05-07T23:01:33.261Z,59.60
2023-05-07T23:06:54.014Z,59.60
2023-05-07T23:23:55.757Z,59.51
2023-05-07T23:29:12.647Z,59.66
2023-05-07T23:40:03.465Z,59.35
2023-05-07T23:45:08.201Z,59.65
2023-05-07T23:50:19.187Z,59.87
2023-05-07T23:55:28.004Z,59.58
