createdAt,value
2019-06-08T00:00:56.444Z,53.50
2019-06-08T00:03:28.296Z,53.50
2019-06-08T00:06:00.062Z,53.40
2019-06-08T00:08:31.790Z,53.40
2019-06-08T00:11:03.766Z,53.40
2019-06-08T00:13:34.556Z,53.40
2019-06-08T00:16:06.759Z,53.40
2019-06-08T00:18:37.465Z,53.10
2019-06-08T00:21:09.294Z,53.40
2019-06-08T00:23:40.911Z,53.30
2019-06-08T00:26:13.930Z,53.40
2019-06-08T00:28:45.821Z,53.40
2019-06-08T00:31:17.405Z,53.30
2019-06-08T00:33:49.409Z,53.30
2019-06-08T00:36:21.260Z,53.30
2019-06-08T00:38:52.871Z,53.40
2019-06-08T00:41:25.444Z,53.30
2019-06-08T00:43:57.260Z,53.30
2019-06-08T00:46:28.857Z,53.20
2019-06-08T00:49:00.736Z,53.30
2019-06-08T00:51:31.488Z,53.30
2019-06-08T00:54:03.139Z,53.20
2019-06-08T00:56:34.701Z,53.20
2019-06-08T00:59:05.624Z,53.20
2019-06-08T01:01:37.323Z,53.70
2019-06-08T01:04:08.997Z,52.80
2019-06-08T01:06:40.993Z,53.10
2019-06-08T01:09:12.751Z,53.10
2019-06-08T01:11:43.487Z,53.20
2019-06-08T01:14:15.293Z,53.10
2019-06-08T01:16:47.673Z,53.30
2019-06-08T01:19:19.188Z,53.10
2019-06-08T01:21:50.853Z,52.80
2019-06-08T01:24:23.613Z,53.20
2019-06-08T01:26:55.618Z,53.20
2019-06-08T01:29:28.323Z,53.10
2019-06-08T01:32:00.714Z,52.70
2019-06-08T01:34:31.497Z,52.80
2019-06-08T01:37:03.186Z,53.10
2019-06-08T01:39:34.697Z,53.10
2019-06-08T01:42:05.374Z,53.20
2019-06-08T01:44:36.892Z,53.30
2019-06-08T01:47:08.811Z,53.20
2019-06-08T01:49:40.593Z,53.10
2019-06-08T01:54:42.489Z,53.00
2019-06-08T01:57:14.305Z,52.70
2019-06-08T01:59:45.828Z,53.10
2019-06-08T02:02:17.764Z,53.20
2019-06-08T02:04:49.382Z,53.20
2019-06-08T02:07:21.332Z,53.20
2019-06-08T02:09:53.052Z,53.10
2019-06-08T02:12:24.843Z,53.10
2019-06-08T02:14:56.349Z,53.10
2019-06-08T02:17:29.259Z,53.10
2019-06-08T02:20:01.146Z,52.90
2019-06-08T02:22:33.041Z,53.10
2019-06-08T02:25:05.217Z,53.10
2019-06-08T02:27:37.298Z,53.10
2019-06-08T02:30:10.810Z,53.10
2019-06-08T02:32:42.439Z,53.00
2019-06-08T02:35:14.302Z,53.10
2019-06-08T02:37:45.819Z,53.10
2019-06-08T02:40:20.298Z,53.00
2019-06-08T02:42:52.233Z,53.10
2019-06-08T02:45:23.822Z,53.00
2019-06-08T02:47:55.398Z,52.90
2019-06-08T02:50:54.789Z,53.00
2019-06-08T02:53:35.991Z,53.00
2019-06-08T02:56:07.289Z,53.10
2019-06-08T02:58:40.829Z,53.10
2019-06-08T03:01:12.095Z,53.10
2019-06-08T03:03:43.793Z,53.10
2019-06-08T03:06:15.745Z,53.10
2019-06-08T03:08:46.557Z,53.00
2019-06-08T03:11:18.769Z,53.00
2019-06-08T03:13:50.716Z,52.70
2019-06-08T03:16:22.041Z,53.00
2019-06-08T03:18:53.759Z,53.20
2019-06-08T03:21:25.319Z,53.00
2019-06-08T03:23:56.874Z,53.00
2019-06-08T03:26:28.783Z,53.10
2019-06-08T03:29:00.619Z,53.10
2019-06-08T03:31:34.512Z,53.10
2019-06-08T03:34:05.146Z,52.70
2019-06-08T03:36:43.376Z,53.10
2019-06-08T03:39:11.305Z,53.00
2019-06-08T03:41:45.023Z,53.10
2019-06-08T03:44:16.335Z,53.00
2019-06-08T03:46:48.069Z,53.00
2019-06-08T03:49:37.079Z,52.90
2019-06-08T03:51:53.794Z,53.00
2019-06-08T03:54:25.600Z,53.10
2019-06-08T03:56:57.316Z,52.90
2019-06-08T03:59:29.361Z,52.50
2019-06-08T04:02:01.100Z,52.90
2019-06-08T04:04:32.775Z,52.80
2019-06-08T04:07:04.394Z,52.90
2019-06-08T04:09:37.636Z,52.90
2019-06-08T04:12:09.336Z,52.90
2019-06-08T04:14:42.172Z,53.00
2019-06-08T04:17:14.578Z,53.10
2019-06-08T04:20:09.052Z,53.10
2019-06-08T04:22:18.389Z,53.20
2019-06-08T04:24:50.555Z,53.10
2019-06-08T04:27:22.795Z,53.20
2019-06-08T04:29:54.349Z,53.30
2019-06-08T04:32:26.222Z,53.30
2019-06-08T04:34:58.119Z,53.30
2019-06-08T04:37:29.653Z,53.20
2019-06-08T04:40:01.192Z,53.20
2019-06-08T04:42:33.101Z,53.30
2019-06-08T04:45:04.773Z,53.20
2019-06-08T04:47:38.292Z,53.10
2019-06-08T04:50:22.645Z,53.20
2019-06-08T04:52:45.059Z,52.80
2019-06-08T04:55:16.595Z,53.90
2019-06-08T04:57:50.611Z,53.30
2019-06-08T05:00:22.219Z,52.90
2019-06-08T05:02:53.668Z,53.30
2019-06-08T05:05:24.480Z,53.30
2019-06-08T05:07:56.185Z,52.90
2019-06-08T05:10:28.299Z,53.30
2019-06-08T05:13:00.309Z,53.30
2019-06-08T05:15:32.003Z,53.30
2019-06-08T05:18:04.018Z,53.20
2019-06-08T05:20:39.305Z,53.30
2019-06-08T05:23:09.227Z,53.30
2019-06-08T05:25:41.220Z,53.30
2019-06-08T05:28:13.295Z,53.20
2019-06-08T05:30:45.402Z,53.30
2019-06-08T05:33:17.439Z,53.50
2019-06-08T05:35:49.797Z,53.70
2019-06-08T05:38:21.712Z,53.90
2019-06-08T05:40:53.581Z,54.00
2019-06-08T05:43:26.025Z,54.90
2019-06-08T05:45:57.614Z,54.00
2019-06-08T05:48:29.449Z,54.50
2019-06-08T05:51:04.216Z,54.30
2019-06-08T05:53:34.418Z,54.90
2019-06-08T05:56:06.302Z,54.80
2019-06-08T05:58:38.151Z,55.40
2019-06-08T06:01:09.719Z,55.50
2019-06-08T06:03:40.384Z,55.70
2019-06-08T06:06:12.304Z,55.80
2019-06-08T06:08:44.666Z,55.90
2019-06-08T06:11:16.301Z,56.10
2019-06-08T06:13:48.953Z,56.20
2019-06-08T06:16:20.837Z,56.00
2019-06-08T06:18:52.465Z,56.00
2019-06-08T06:21:24.622Z,55.90
2019-06-08T06:23:56.364Z,55.70
2019-06-08T06:26:28.064Z,55.40
2019-06-08T06:28:59.719Z,55.60
2019-06-08T06:31:30.494Z,55.40
2019-06-08T06:34:02.341Z,55.50
2019-06-08T06:39:18.740Z,55.40
2019-06-08T06:41:50.292Z,55.20
2019-06-08T06:44:21.921Z,55.10
2019-06-08T06:46:54.299Z,55.10
2019-06-08T06:49:25.858Z,55.10
2019-06-08T06:51:58.002Z,55.10
2019-06-08T06:54:29.790Z,55.00
2019-06-08T06:57:01.502Z,55.00
2019-06-08T06:59:33.418Z,55.00
2019-06-08T07:02:05.298Z,54.60
2019-06-08T07:04:36.796Z,54.90
2019-06-08T07:07:08.326Z,54.80
2019-06-08T07:09:40.307Z,54.90
2019-06-08T07:12:11.886Z,55.40
2019-06-08T07:14:44.954Z,54.70
2019-06-08T07:17:17.305Z,54.70
2019-06-08T07:19:49.034Z,54.70
2019-06-08T07:22:20.749Z,54.60
2019-06-08T07:24:52.563Z,54.50
2019-06-08T07:27:25.298Z,54.60
2019-06-08T07:31:21.388Z,54.50
2019-06-08T07:33:53.633Z,54.50
2019-06-08T07:36:25.614Z,54.50
2019-06-08T07:38:57.787Z,54.40
2019-06-08T07:41:29.578Z,54.10
2019-06-08T07:44:38.397Z,54.30
2019-06-08T07:47:10.294Z,55.00
2019-06-08T07:49:41.977Z,54.30
2019-06-08T07:52:13.988Z,54.20
2019-06-08T07:54:45.740Z,54.30
2019-06-08T07:57:16.444Z,54.20
2019-06-08T07:59:49.048Z,54.10
2019-06-08T08:02:21.779Z,54.00
2019-06-08T08:04:54.586Z,53.60
2019-06-08T08:07:25.459Z,53.90
2019-06-08T08:09:57.304Z,53.90
2019-06-08T08:12:28.528Z,54.50
2019-06-08T08:15:00.300Z,53.40
2019-06-08T08:17:34.408Z,53.80
2019-06-08T08:20:07.598Z,53.80
2019-06-08T08:22:39.367Z,53.50
2019-06-08T08:25:11.745Z,53.40
2019-06-08T08:27:43.360Z,53.80
2019-06-08T08:33:01.724Z,53.60
2019-06-08T08:35:32.745Z,53.50
2019-06-08T08:38:04.658Z,53.50
2019-06-08T08:40:38.835Z,53.70
2019-06-08T08:43:10.984Z,53.80
2019-06-08T08:45:42.749Z,53.90
2019-06-08T08:48:24.672Z,54.00
2019-06-08T08:50:48.359Z,54.20
2019-06-08T08:53:21.289Z,54.20
2019-06-08T08:55:52.792Z,53.90
2019-06-08T08:58:24.829Z,54.20
2019-06-08T09:00:59.472Z,54.20
2019-06-08T09:03:33.675Z,54.00
2019-06-08T09:06:04.018Z,54.10
2019-06-08T09:08:37.729Z,54.10
2019-06-08T09:11:09.788Z,54.00
2019-06-08T09:13:41.787Z,54.10
2019-06-08T09:16:13.858Z,54.00
2019-06-08T09:18:47.864Z,54.00
2019-06-08T09:21:19.750Z,54.00
2019-06-08T09:23:52.275Z,54.00
2019-06-08T09:26:24.299Z,54.10
2019-06-08T09:28:56.185Z,54.20
2019-06-08T09:34:14.810Z,54.20
2019-06-08T09:36:42.585Z,54.20
2019-06-08T09:40:03.513Z,54.20
2019-06-08T09:42:35.777Z,54.00
2019-06-08T09:45:09.783Z,54.00
2019-06-08T09:47:42.299Z,54.00
2019-06-08T09:50:13.897Z,54.00
2019-06-08T09:52:47.916Z,54.00
2019-06-08T09:55:19.557Z,53.80
2019-06-08T09:57:51.755Z,53.80
2019-06-08T10:00:26.365Z,53.40
2019-06-08T10:03:01.120Z,53.80
2019-06-08T10:05:30.601Z,53.70
2019-06-08T10:08:04.153Z,53.60
2019-06-08T10:10:35.741Z,53.30
2019-06-08T10:13:09.547Z,53.50
2019-06-08T10:15:39.971Z,53.60
2019-06-08T10:18:11.848Z,53.50
2019-06-08T10:20:44.107Z,53.40
2019-06-08T10:23:28.132Z,53.40
2019-06-08T10:25:49.773Z,53.60
2019-06-08T10:28:21.734Z,53.50
2019-06-08T10:30:55.415Z,53.40
2019-06-08T10:33:28.188Z,53.40
2019-06-08T10:36:02.364Z,53.40
2019-06-08T10:38:33.793Z,53.40
2019-06-08T10:41:12.002Z,53.40
2019-06-08T10:43:39.298Z,53.40
2019-06-08T10:46:16.648Z,53.40
2019-06-08T10:48:44.765Z,53.50
2019-06-08T10:51:18.151Z,53.50
2019-06-08T10:53:52.522Z,53.60
2019-06-08T10:56:23.141Z,53.60
2019-06-08T10:58:55.382Z,53.20
2019-06-08T11:01:28.283Z,53.60
2019-06-08T11:04:01.968Z,53.60
2019-06-08T11:06:34.313Z,53.60
2019-06-08T11:09:12.711Z,54.00
2019-06-08T11:11:41.319Z,53.50
2019-06-08T11:14:13.794Z,53.40
2019-06-08T11:16:47.560Z,53.40
2019-06-08T11:19:19.296Z,53.40
2019-06-08T11:21:51.293Z,53.40
2019-06-08T11:24:25.193Z,53.30
2019-06-08T11:26:57.733Z,53.30
2019-06-08T11:29:30.793Z,52.90
2019-06-08T11:32:04.150Z,53.40
2019-06-08T11:34:37.723Z,53.40
2019-06-08T11:37:13.082Z,53.50
2019-06-08T11:39:43.381Z,53.50
2019-06-08T11:42:15.310Z,53.40
2019-06-08T11:44:47.987Z,53.70
2019-06-08T11:47:20.773Z,53.70
2019-06-08T11:49:53.277Z,53.60
2019-06-08T11:52:25.872Z,53.60
2019-06-08T11:55:00.663Z,53.60
2019-06-08T11:57:31.908Z,53.60
2019-06-08T12:00:10.951Z,53.50
2019-06-08T12:02:38.368Z,53.60
2019-06-08T12:05:12.622Z,53.50
2019-06-08T12:07:44.294Z,53.40
2019-06-08T12:10:17.771Z,53.50
2019-06-08T12:12:48.492Z,53.50
2019-06-08T12:15:21.149Z,53.10
2019-06-08T12:17:52.725Z,53.50
2019-06-08T12:20:24.519Z,53.40
2019-06-08T12:22:55.384Z,53.40
2019-06-08T12:25:26.785Z,53.20
2019-06-08T12:27:58.633Z,53.30
2019-06-08T12:30:32.340Z,53.20
2019-06-08T12:33:03.343Z,52.80
2019-06-08T12:35:34.818Z,53.20
2019-06-08T12:38:09.611Z,53.30
2019-06-08T12:40:41.081Z,53.10
2019-06-08T12:43:14.131Z,53.30
2019-06-08T12:45:45.502Z,53.20
2019-06-08T12:48:22.380Z,53.30
2019-06-08T12:50:50.385Z,53.30
2019-06-08T12:53:23.187Z,53.40
2019-06-08T12:55:54.741Z,53.50
2019-06-08T12:58:27.578Z,53.50
2019-06-08T13:00:59.318Z,53.60
2019-06-08T13:03:30.822Z,53.70
2019-06-08T13:06:02.759Z,53.50
2019-06-08T13:08:34.247Z,53.30
2019-06-08T13:11:09.046Z,53.80
2019-06-08T13:13:39.407Z,53.70
2019-06-08T13:16:10.805Z,53.80
2019-06-08T13:18:42.385Z,53.80
2019-06-08T13:21:26.518Z,53.70
2019-06-08T13:23:48.047Z,53.60
2019-06-08T13:26:25.662Z,53.50
2019-06-08T13:28:52.969Z,53.00
2019-06-08T13:31:24.844Z,53.50
2019-06-08T13:33:58.545Z,53.40
2019-06-08T13:36:30.497Z,53.30
2019-06-08T13:39:01.984Z,53.30
2019-06-08T13:41:33.586Z,53.40
2019-06-08T13:44:05.219Z,53.30
2019-06-08T13:46:37.940Z,53.00
2019-06-08T13:49:10.230Z,54.00
2019-06-08T13:51:41.735Z,53.40
2019-06-08T13:54:14.782Z,53.20
2019-06-08T13:56:47.916Z,53.30
2019-06-08T13:59:25.787Z,53.30
2019-06-08T14:01:53.977Z,53.40
2019-06-08T14:04:25.534Z,53.20
2019-06-08T14:06:58.319Z,53.40
2019-06-08T14:09:31.410Z,53.50
2019-06-08T14:12:03.817Z,53.50
2019-06-08T14:14:39.642Z,53.40
2019-06-08T14:17:08.853Z,53.70
2019-06-08T14:19:40.434Z,53.50
2019-06-08T14:22:12.322Z,53.10
2019-06-08T14:24:43.878Z,53.50
2019-06-08T14:27:15.510Z,53.60
2019-06-08T14:29:48.513Z,53.60
2019-06-08T14:32:22.120Z,53.50
2019-06-08T14:34:53.794Z,53.60
2019-06-08T14:37:27.915Z,53.60
2019-06-08T14:39:58.879Z,53.60
2019-06-08T14:42:31.827Z,53.60
2019-06-08T14:45:03.774Z,53.60
2019-06-08T14:47:37.526Z,53.60
2019-06-08T14:50:08.712Z,54.10
2019-06-08T14:52:40.752Z,54.10
2019-06-08T14:55:12.326Z,53.90
2019-06-08T14:57:43.853Z,54.20
2019-06-08T15:00:20.483Z,54.80
2019-06-08T15:02:51.308Z,54.30
2019-06-08T15:05:23.320Z,54.40
2019-06-08T15:08:00.459Z,53.30
2019-06-08T15:10:31.184Z,53.20
2019-06-08T15:13:02.502Z,54.20
2019-06-08T15:15:33.987Z,53.60
2019-06-08T15:18:08.164Z,53.90
2019-06-08T15:20:39.780Z,53.90
2019-06-08T15:23:11.752Z,53.90
2019-06-08T15:25:42.492Z,53.80
2019-06-08T15:28:14.754Z,53.60
2019-06-08T15:30:45.607Z,53.30
2019-06-08T15:33:18.194Z,53.40
2019-06-08T15:35:50.841Z,53.00
2019-06-08T15:38:23.856Z,52.70
2019-06-08T15:40:57.660Z,52.10
2019-06-08T15:43:34.487Z,52.60
2019-06-08T15:46:03.333Z,52.70
2019-06-08T15:48:38.019Z,52.50
2019-06-08T15:51:09.067Z,52.50
2019-06-08T15:53:40.777Z,52.60
2019-06-08T15:56:12.538Z,52.70
2019-06-08T15:58:44.778Z,52.60
2019-06-08T16:01:16.772Z,52.60
2019-06-08T16:03:47.596Z,52.70
2019-06-08T16:06:19.332Z,52.60
2019-06-08T16:08:51.301Z,52.20
2019-06-08T16:11:24.080Z,52.70
2019-06-08T16:13:56.342Z,52.70
2019-06-08T16:16:29.161Z,52.80
2019-06-08T16:19:01.311Z,52.80
2019-06-08T16:21:35.738Z,52.60
2019-06-08T16:24:09.775Z,52.60
2019-06-08T16:26:52.615Z,52.80
2019-06-08T16:29:14.986Z,52.80
2019-06-08T16:31:46.845Z,52.90
2019-06-08T16:34:19.354Z,52.80
2019-06-08T16:36:50.853Z,52.80
2019-06-08T16:39:22.405Z,52.80
2019-06-08T16:41:53.838Z,52.90
2019-06-08T16:44:25.369Z,52.80
2019-06-08T16:46:57.203Z,52.80
2019-06-08T16:49:29.175Z,53.20
2019-06-08T16:52:00.979Z,52.80
2019-06-08T16:54:32.864Z,52.70
2019-06-08T16:57:10.363Z,52.80
2019-06-08T16:59:38.725Z,52.80
2019-06-08T17:02:10.802Z,52.90
2019-06-08T17:04:42.603Z,52.90
2019-06-08T17:07:13.486Z,52.50
2019-06-08T17:09:45.420Z,52.10
2019-06-08T17:12:17.266Z,52.50
2019-06-08T17:14:48.945Z,52.50
2019-06-08T17:17:21.398Z,52.50
2019-06-08T17:19:53.436Z,52.40
2019-06-08T17:22:25.293Z,52.50
2019-06-08T17:24:57.425Z,52.50
2019-06-08T17:27:29.058Z,52.40
2019-06-08T17:30:08.100Z,52.20
2019-06-08T17:32:35.862Z,52.30
2019-06-08T17:35:08.301Z,52.20
2019-06-08T17:37:41.915Z,52.40
2019-06-08T17:40:13.745Z,52.40
2019-06-08T17:42:45.478Z,52.30
2019-06-08T17:45:17.305Z,52.80
2019-06-08T17:47:48.995Z,52.70
2019-06-08T17:50:20.337Z,53.00
2019-06-08T17:52:52.629Z,53.40
2019-06-08T17:55:24.810Z,53.00
2019-06-08T17:57:57.297Z,52.90
2019-06-08T18:00:29.364Z,53.30
2019-06-08T18:03:01.062Z,53.00
2019-06-08T18:05:33.763Z,52.90
2019-06-08T18:08:07.711Z,52.80
2019-06-08T18:10:41.454Z,52.90
2019-06-08T18:13:12.713Z,52.20
2019-06-08T18:15:44.893Z,52.60
2019-06-08T18:18:17.691Z,52.70
2019-06-08T18:20:52.053Z,52.70
2019-06-08T18:23:23.267Z,52.70
2019-06-08T18:25:58.054Z,52.70
2019-06-08T18:28:29.713Z,52.60
2019-06-08T18:31:00.538Z,52.50
2019-06-08T18:33:32.265Z,52.50
2019-06-08T18:36:04.067Z,53.00
2019-06-08T18:38:38.229Z,52.50
2019-06-08T18:41:09.072Z,53.20
2019-06-08T18:43:41.524Z,52.60
2019-06-08T18:46:14.520Z,52.60
2019-06-08T18:48:49.070Z,52.60
2019-06-08T18:51:19.805Z,52.60
2019-06-08T18:54:07.105Z,52.60
2019-06-08T18:56:27.452Z,52.60
2019-06-08T18:58:58.799Z,52.60
2019-06-08T19:01:31.241Z,52.70
2019-06-08T19:04:03.121Z,52.60
2019-06-08T19:06:34.765Z,52.30
2019-06-08T19:09:07.568Z,52.20
2019-06-08T19:11:40.974Z,52.40
2019-06-08T19:14:13.295Z,52.60
2019-06-08T19:18:17.876Z,52.10
2019-06-08T19:20:52.953Z,52.50
2019-06-08T19:23:23.645Z,52.50
2019-06-08T19:25:57.889Z,52.50
2019-06-08T19:28:36.393Z,52.10
2019-06-08T19:31:03.752Z,52.50
2019-06-08T19:33:37.280Z,52.50
2019-06-08T19:36:09.782Z,52.60
2019-06-08T19:38:42.699Z,52.40
2019-06-08T19:41:14.657Z,52.40
2019-06-08T19:43:53.211Z,52.40
2019-06-08T19:46:20.493Z,52.10
2019-06-08T19:48:54.992Z,52.40
2019-06-08T19:51:27.849Z,52.30
2019-06-08T19:53:59.347Z,52.30
2019-06-08T19:56:31.314Z,51.60
2019-06-08T19:59:05.131Z,52.30
2019-06-08T20:01:37.924Z,52.20
2019-06-08T20:04:09.766Z,52.30
2019-06-08T20:06:40.727Z,52.20
2019-06-08T20:09:12.790Z,52.20
2019-06-08T20:11:49.232Z,52.30
2019-06-08T20:14:18.426Z,52.00
2019-06-08T20:16:50.937Z,51.90
2019-06-08T20:19:23.825Z,52.30
2019-06-08T20:21:55.369Z,52.40
2019-06-08T20:24:28.386Z,52.50
2019-06-08T20:27:00.263Z,52.50
2019-06-08T20:29:32.012Z,52.60
2019-06-08T20:32:04.070Z,52.60
2019-06-08T20:34:38.115Z,52.70
2019-06-08T20:37:09.624Z,52.70
2019-06-08T20:39:57.414Z,52.80
2019-06-08T20:42:17.362Z,52.30
2019-06-08T20:44:49.128Z,52.70
2019-06-08T20:47:23.301Z,52.70
2019-06-08T20:49:55.305Z,52.70
2019-06-08T20:52:28.163Z,52.70
2019-06-08T20:55:00.306Z,52.70
2019-06-08T20:57:31.999Z,52.70
2019-06-08T21:00:08.457Z,52.80
2019-06-08T21:02:37.347Z,52.80
2019-06-08T21:05:09.309Z,52.70
2019-06-08T21:07:41.367Z,52.70
2019-06-08T21:10:13.066Z,52.70
2019-06-08T21:12:47.116Z,52.70
2019-06-08T21:15:18.718Z,52.70
2019-06-08T21:17:52.267Z,52.80
2019-06-08T21:20:24.322Z,52.70
2019-06-08T21:22:59.748Z,52.90
2019-06-08T21:25:30.709Z,52.90
2019-06-08T21:28:01.459Z,52.80
2019-06-08T21:30:33.297Z,52.80
2019-06-08T21:33:04.858Z,52.90
2019-06-08T21:35:37.328Z,52.80
2019-06-08T21:38:22.735Z,52.80
2019-06-08T21:40:42.779Z,52.80
2019-06-08T21:43:13.453Z,53.50
2019-06-08T21:45:47.361Z,52.80
2019-06-08T21:48:18.678Z,52.90
2019-06-08T21:50:51.660Z,52.70
2019-06-08T21:53:22.711Z,52.50
2019-06-08T21:55:54.231Z,53.00
2019-06-08T21:58:26.062Z,52.50
2019-06-08T22:00:59.701Z,52.90
2019-06-08T22:03:31.362Z,52.80
2019-06-08T22:06:03.058Z,52.40
2019-06-08T22:08:37.403Z,52.90
2019-06-08T22:11:08.612Z,52.90
2019-06-08T22:13:40.706Z,52.90
2019-06-08T22:16:11.372Z,52.90
2019-06-08T22:18:42.872Z,52.90
2019-06-08T22:21:17.334Z,52.90
2019-06-08T22:23:48.289Z,52.90
2019-06-08T22:26:20.119Z,52.90
2019-06-08T22:28:52.538Z,52.90
2019-06-08T22:31:24.349Z,52.90
2019-06-08T22:33:58.764Z,52.90
2019-06-08T22:36:29.135Z,52.90
2019-06-08T22:40:14.407Z,52.90
2019-06-08T22:42:48.141Z,52.90
2019-06-08T22:45:19.403Z,52.80
2019-06-08T22:47:52.920Z,52.80
2019-06-08T22:50:27.411Z,52.90
2019-06-08T22:53:00.627Z,52.90
2019-06-08T22:55:32.296Z,53.40
2019-06-08T22:58:04.681Z,52.90
2019-06-08T23:00:51.689Z,52.90
2019-06-08T23:03:10.290Z,52.90
2019-06-08T23:05:42.293Z,52.90
2019-06-08T23:08:14.299Z,52.90
2019-06-08T23:10:48.061Z,53.00
2019-06-08T23:13:19.351Z,52.90
2019-06-08T23:15:51.045Z,52.60
2019-06-08T23:18:23.294Z,52.90
2019-06-08T23:20:55.607Z,52.90
2019-06-08T23:23:28.217Z,52.90
2019-06-08T23:26:02.131Z,52.60
2019-06-08T23:28:33.537Z,52.90
2019-06-08T23:31:21.346Z,52.90
2019-06-08T23:33:44.329Z,53.00
2019-06-08T23:36:45.939Z,52.90
2019-06-08T23:38:49.575Z,53.00
2019-06-08T23:41:21.366Z,53.10
2019-06-08T23:43:53.285Z,52.50
2019-06-08T23:46:27.226Z,52.80
2019-06-08T23:49:00.652Z,52.90
2019-06-08T23:51:31.779Z,52.70
2019-06-08T23:54:04.259Z,52.90
2019-06-08T23:56:37.028Z,52.90
2019-06-08T23:59:09.500Z,52.50
