createdAt,value
2023-03-24T00:01:36.072Z,26.69
2023-03-24T00:05:04.838Z,26.71
2023-03-24T00:08:34.470Z,26.69
2023-03-24T00:12:03.852Z,26.73
2023-03-24T00:15:32.487Z,26.54
2023-03-24T00:19:01.363Z,26.76
2023-03-24T00:22:30.152Z,26.80
2023-03-24T00:25:58.907Z,26.53
2023-03-24T00:29:27.569Z,26.86
2023-03-24T00:32:56.251Z,26.93
2023-03-24T04:34:47.737Z,20.94
2023-03-24T04:37:28.110Z,20.74
2023-03-24T04:40:02.185Z,21.11
2023-03-24T04:42:37.997Z,21.22
2023-03-24T04:45:08.637Z,21.32
2023-03-24T04:48:00.280Z,21.30
2023-03-24T04:50:44.582Z,21.36
2023-03-24T04:53:14.197Z,21.42
2023-03-24T04:55:52.794Z,21.47
2023-03-24T04:58:28.885Z,21.23
2023-03-24T05:01:00.138Z,21.20
2023-03-24T05:03:29.870Z,21.20
2023-03-24T05:06:00.878Z,21.13
2023-03-24T05:08:30.743Z,21.03
2023-03-24T05:11:00.525Z,20.96
2023-03-24T05:13:39.225Z,20.91
2023-03-24T05:16:09.417Z,21.26
2023-03-24T05:18:39.034Z,21.42
2023-03-24T05:21:09.211Z,21.51
2023-03-24T05:23:38.943Z,21.55
2023-03-24T05:26:08.995Z,21.58
2023-03-24T05:28:38.656Z,21.63
2023-03-24T05:31:08.505Z,21.64
2023-03-24T05:33:38.203Z,21.67
2023-03-24T05:36:08.138Z,21.68
2023-03-24T05:38:38.006Z,21.68
2023-03-24T05:41:07.974Z,21.69
2023-03-24T05:43:37.683Z,21.69
2023-03-24T05:46:08.450Z,21.73
2023-03-24T05:48:38.066Z,21.73
2023-03-24T05:51:07.876Z,21.71
2023-03-24T05:53:37.539Z,21.73
2023-03-24T05:56:07.579Z,21.73
2023-03-24T05:58:40.738Z,21.72
2023-03-24T06:01:11.943Z,21.73
2023-03-24T06:03:42.033Z,21.73
2023-03-24T06:06:16.169Z,21.72
2023-03-24T06:08:49.453Z,21.73
2023-03-24T06:11:19.075Z,21.73
2023-03-24T06:13:48.706Z,21.73
2023-03-24T06:16:20.327Z,21.74
2023-03-24T06:18:54.006Z,21.72
2023-03-24T06:21:23.751Z,21.72
2023-03-24T06:23:53.792Z,21.70
2023-03-24T06:26:23.464Z,21.72
2023-03-24T06:28:56.091Z,21.71
2023-03-24T06:31:25.768Z,21.68
2023-03-24T06:33:55.527Z,21.68
2023-03-24T06:36:25.209Z,21.65
2023-03-24T06:38:55.084Z,21.66
2023-03-24T06:41:25.256Z,21.65
2023-03-24T06:43:54.890Z,21.66
2023-03-24T06:46:24.606Z,21.65
2023-03-24T06:48:54.359Z,21.65
2023-03-24T06:51:24.040Z,21.65
2023-03-24T06:53:53.744Z,21.66
2023-03-24T06:56:23.467Z,21.66
2023-03-24T06:58:53.819Z,21.66
2023-03-24T07:01:23.964Z,21.66
2023-03-24T07:03:53.762Z,21.66
2023-03-24T07:06:24.460Z,21.64
2023-03-24T07:08:54.149Z,21.65
2023-03-24T07:11:23.833Z,21.65
2023-03-24T07:13:53.513Z,21.64
2023-03-24T07:16:23.237Z,21.63
2023-03-24T07:18:53.104Z,21.62
2023-03-24T07:21:22.941Z,21.63
2023-03-24T07:23:52.641Z,21.63
2023-03-24T07:26:22.244Z,21.64
2023-03-24T07:28:52.383Z,21.63
2023-03-24T07:31:24.328Z,21.62
2023-03-24T07:33:54.016Z,21.63
2023-03-24T07:36:23.695Z,21.63
2023-03-24T07:38:53.368Z,21.61
2023-03-24T07:41:23.005Z,21.63
2023-03-24T07:43:53.400Z,21.63
2023-03-24T07:46:23.419Z,21.64
2023-03-24T07:48:53.738Z,21.59
2023-03-24T07:51:23.590Z,21.59
2023-03-24T07:53:53.360Z,21.61
2023-03-24T07:56:23.091Z,21.59
2023-03-24T07:58:53.153Z,21.59
2023-03-24T08:01:22.797Z,21.56
2023-03-24T08:03:58.649Z,21.55
2023-03-24T08:06:28.470Z,21.59
2023-03-24T08:08:58.106Z,21.62
2023-03-24T08:11:27.939Z,21.56
2023-03-24T08:13:57.691Z,21.58
2023-03-24T08:16:27.498Z,21.53
2023-03-24T08:18:59.767Z,21.49
2023-03-24T08:21:29.394Z,21.55
2023-03-24T08:23:59.087Z,21.53
2023-03-24T08:26:36.617Z,21.49
2023-03-24T08:29:06.316Z,21.49
2023-03-24T08:31:36.810Z,21.53
2023-03-24T08:34:06.655Z,21.55
2023-03-24T08:36:36.417Z,21.51
2023-03-24T08:39:09.288Z,21.51
2023-03-24T08:41:39.031Z,21.50
2023-03-24T08:44:09.107Z,21.49
2023-03-24T08:46:38.795Z,21.49
2023-03-24T08:49:08.414Z,21.47
2023-03-24T08:51:38.594Z,21.47
2023-03-24T08:54:09.351Z,21.47
2023-03-24T08:56:38.969Z,21.49
2023-03-24T08:59:08.832Z,21.48
2023-03-24T09:01:38.516Z,21.46
2023-03-24T09:04:08.148Z,21.47
2023-03-24T09:06:38.282Z,21.47
2023-03-24T09:09:09.063Z,21.47
2023-03-24T09:11:38.824Z,21.46
2023-03-24T09:14:08.499Z,21.47
2023-03-24T09:16:38.189Z,21.48
2023-03-24T09:19:08.932Z,21.47
2023-03-24T09:21:39.918Z,21.47
2023-03-24T09:24:09.774Z,21.48
2023-03-24T09:26:39.394Z,21.45
2023-03-24T09:29:09.055Z,21.46
2023-03-24T09:31:38.792Z,21.45
2023-03-24T09:34:08.522Z,21.45
2023-03-24T09:36:38.157Z,21.45
2023-03-24T09:39:07.768Z,21.46
2023-03-24T09:41:40.536Z,21.47
2023-03-24T09:44:28.170Z,21.44
2023-03-24T09:47:03.662Z,21.42
2023-03-24T09:49:35.187Z,21.41
2023-03-24T09:52:09.349Z,21.39
2023-03-24T09:54:51.015Z,21.40
2023-03-24T09:57:31.698Z,21.38
2023-03-24T10:00:01.414Z,21.37
2023-03-24T10:02:32.543Z,21.35
2023-03-24T10:05:02.362Z,21.39
2023-03-24T10:07:46.349Z,21.35
2023-03-24T10:10:29.241Z,21.35
2023-03-24T10:13:03.025Z,21.34
2023-03-24T10:16:07.093Z,21.32
2023-03-24T10:19:08.962Z,21.32
2023-03-24T10:21:40.071Z,21.28
2023-03-24T10:24:09.846Z,21.25
2023-03-24T10:26:46.152Z,21.29
2023-03-24T10:29:37.911Z,21.24
2023-03-24T10:32:24.510Z,21.21
2023-03-24T10:34:58.191Z,21.15
2023-03-24T10:37:29.051Z,21.15
2023-03-24T10:39:58.812Z,21.16
2023-03-24T10:42:30.275Z,21.13
2023-03-24T10:45:00.123Z,21.09
2023-03-24T10:47:32.548Z,21.03
2023-03-24T10:50:14.235Z,21.03
2023-03-24T10:52:47.034Z,21.03
2023-03-24T10:55:21.773Z,21.08
2023-03-24T10:57:53.042Z,21.03
2023-03-24T11:00:28.200Z,20.97
2023-03-24T11:03:14.264Z,20.97
2023-03-24T11:05:43.413Z,20.88
2023-03-24T11:08:34.254Z,20.91
2023-03-24T11:11:04.278Z,20.86
2023-03-24T11:13:35.231Z,20.88
2023-03-24T11:16:11.647Z,20.90
2023-03-24T11:18:44.025Z,20.89
2023-03-24T11:21:13.669Z,20.86
2023-03-24T11:23:47.184Z,20.89
2023-03-24T11:26:22.834Z,20.88
2023-03-24T11:28:55.639Z,20.82
2023-03-24T11:31:35.487Z,20.81
2023-03-24T11:34:12.263Z,20.86
2023-03-24T11:36:57.648Z,20.80
2023-03-24T11:39:28.759Z,20.80
2023-03-24T11:42:19.885Z,20.82
2023-03-24T11:44:53.605Z,20.79
2023-03-24T11:47:35.379Z,20.79
2023-03-24T11:50:14.158Z,20.78
2023-03-24T11:52:51.255Z,20.76
2023-03-24T11:55:26.058Z,20.75
2023-03-24T11:57:59.220Z,20.82
2023-03-24T12:00:57.393Z,20.81
2023-03-24T12:03:50.014Z,20.79
2023-03-24T12:06:42.834Z,20.71
2023-03-24T12:09:41.074Z,20.74
2023-03-24T12:12:26.143Z,20.80
2023-03-24T12:15:29.237Z,20.78
2023-03-24T12:18:12.344Z,20.76
2023-03-24T12:21:23.144Z,20.72
2023-03-24T12:24:00.153Z,20.71
2023-03-24T12:26:30.863Z,20.71
2023-03-24T12:29:18.922Z,20.70
2023-03-24T12:32:10.159Z,20.71
2023-03-24T12:34:44.013Z,20.72
2023-03-24T12:37:32.507Z,20.74
2023-03-24T12:40:21.249Z,20.74
2023-03-24T12:42:50.984Z,20.74
2023-03-24T12:45:27.765Z,20.67
2023-03-24T12:48:18.702Z,20.71
2023-03-24T12:51:14.156Z,20.71
2023-03-24T12:54:12.192Z,20.69
2023-03-24T12:57:09.371Z,20.70
2023-03-24T12:59:49.271Z,20.66
2023-03-24T13:02:35.825Z,20.68
2023-03-24T13:05:11.790Z,20.69
2023-03-24T13:07:45.471Z,20.66
2023-03-24T13:10:28.480Z,20.69
2023-03-24T13:13:04.351Z,20.65
2023-03-24T13:15:37.734Z,20.66
2023-03-24T13:18:13.320Z,20.69
2023-03-24T13:20:42.272Z,20.60
2023-03-24T13:23:39.428Z,20.60
2023-03-24T13:26:20.814Z,20.63
2023-03-24T13:29:05.554Z,20.59
2023-03-24T13:31:55.184Z,20.63
2023-03-24T13:34:35.307Z,20.64
2023-03-24T13:37:14.034Z,20.70
2023-03-24T13:39:45.277Z,20.63
2023-03-24T13:43:07.014Z,20.67
2023-03-24T13:45:44.495Z,20.61
2023-03-24T13:48:14.140Z,20.66
2023-03-24T13:50:57.140Z,20.63
2023-03-24T13:53:46.074Z,20.64
2023-03-24T13:56:22.729Z,20.63
2023-03-24T13:59:21.306Z,20.63
2023-03-24T14:02:19.952Z,20.61
2023-03-24T14:05:09.092Z,20.62
2023-03-24T14:07:41.775Z,20.58
2023-03-24T14:10:17.981Z,20.67
2023-03-24T14:13:03.493Z,20.67
2023-03-24T14:15:51.010Z,20.59
2023-03-24T14:18:27.152Z,20.60
2023-03-24T14:20:59.571Z,20.61
2023-03-24T14:23:47.289Z,20.62
2023-03-24T14:26:30.395Z,20.58
2023-03-24T14:29:00.101Z,20.55
2023-03-24T14:31:33.137Z,20.60
2023-03-24T14:34:08.163Z,20.53
2023-03-24T14:36:42.778Z,20.56
2023-03-24T14:39:36.693Z,20.56
2023-03-24T14:42:33.663Z,20.51
2023-03-24T14:45:04.693Z,20.49
2023-03-24T14:47:39.582Z,20.56
2023-03-24T14:50:35.541Z,20.54
2023-03-24T14:53:05.535Z,20.57
2023-03-24T14:55:35.180Z,20.51
2023-03-24T14:58:17.594Z,20.53
2023-03-24T15:01:03.844Z,20.51
2023-03-24T15:03:39.509Z,20.59
2023-03-24T15:06:18.723Z,20.58
2023-03-24T15:08:55.672Z,20.53
2023-03-24T15:11:33.157Z,20.51
2023-03-24T15:14:03.910Z,20.57
2023-03-24T15:16:37.976Z,20.55
2023-03-24T15:19:13.564Z,20.52
2023-03-24T15:21:55.145Z,20.52
2023-03-24T15:24:24.708Z,20.52
2023-03-24T15:27:09.654Z,20.56
2023-03-24T15:29:40.884Z,20.56
2023-03-24T15:32:20.196Z,20.54
2023-03-24T15:35:00.895Z,20.59
2023-03-24T15:37:41.091Z,20.54
2023-03-24T15:40:31.935Z,20.49
2023-03-24T15:43:03.265Z,20.55
2023-03-24T15:45:43.683Z,20.52
2023-03-24T15:48:20.593Z,20.50
2023-03-24T15:51:03.402Z,20.52
2023-03-24T15:53:35.973Z,20.55
2023-03-24T15:56:16.490Z,20.51
2023-03-24T15:59:06.037Z,20.49
2023-03-24T16:01:37.770Z,20.45
2023-03-24T16:04:21.947Z,20.47
2023-03-24T16:06:54.180Z,20.41
2023-03-24T16:09:28.753Z,20.48
2023-03-24T16:11:58.427Z,20.42
2023-03-24T16:14:28.846Z,20.45
2023-03-24T16:17:00.193Z,20.46
2023-03-24T16:19:30.172Z,20.47
2023-03-24T16:21:59.967Z,20.42
2023-03-24T16:24:29.675Z,20.46
2023-03-24T16:26:59.298Z,20.45
2023-03-24T16:29:28.925Z,20.48
2023-03-24T16:32:00.242Z,20.47
2023-03-24T16:34:29.908Z,20.48
2023-03-24T16:36:59.516Z,20.42
2023-03-24T16:39:30.212Z,20.49
2023-03-24T16:42:00.093Z,20.40
2023-03-24T16:44:29.789Z,20.41
2023-03-24T16:47:02.508Z,20.38
2023-03-24T16:49:32.351Z,20.42
2023-03-24T16:52:02.069Z,20.50
2023-03-24T16:54:31.736Z,20.42
2023-03-24T16:57:01.561Z,20.37
2023-03-24T16:59:31.290Z,20.43
2023-03-24T17:02:07.225Z,20.52
2023-03-24T17:04:36.841Z,20.43
2023-03-24T17:07:06.504Z,20.45
2023-03-24T17:09:36.840Z,20.43
2023-03-24T17:12:07.040Z,20.42
2023-03-24T17:14:36.914Z,20.42
2023-03-24T17:17:08.762Z,20.38
2023-03-24T17:19:39.793Z,20.42
2023-03-24T17:22:09.513Z,20.37
2023-03-24T17:24:41.172Z,20.42
2023-03-24T17:27:18.270Z,20.38
2023-03-24T17:29:48.064Z,20.38
2023-03-24T17:32:19.303Z,20.33
2023-03-24T17:34:50.228Z,20.32
2023-03-24T17:37:19.921Z,20.33
2023-03-24T17:39:49.574Z,20.35
2023-03-24T17:42:19.285Z,20.37
2023-03-24T17:44:48.917Z,20.31
2023-03-24T17:47:18.691Z,20.33
2023-03-24T17:49:48.944Z,20.38
2023-03-24T17:52:18.628Z,20.38
2023-03-24T17:54:48.265Z,20.36
2023-03-24T17:57:18.070Z,20.36
2023-03-24T17:59:47.871Z,20.38
2023-03-24T18:02:19.306Z,20.38
2023-03-24T18:04:49.043Z,20.32
2023-03-24T18:07:19.134Z,20.33
2023-03-24T18:09:48.855Z,20.34
2023-03-24T18:12:18.572Z,20.38
2023-03-24T18:14:48.308Z,20.33
2023-03-24T18:17:17.992Z,20.30
2023-03-24T18:19:47.900Z,20.36
2023-03-24T18:22:17.536Z,20.36
2023-03-24T18:24:47.195Z,20.39
2023-03-24T18:27:16.790Z,20.31
2023-03-24T18:29:46.405Z,20.31
2023-03-24T18:32:16.266Z,20.36
2023-03-24T18:34:46.161Z,20.35
2023-03-24T18:37:16.985Z,20.33
2023-03-24T18:39:49.469Z,20.32
2023-03-24T18:42:19.062Z,20.29
2023-03-24T18:44:48.672Z,20.30
2023-03-24T18:47:19.202Z,20.26
2023-03-24T18:49:48.831Z,20.29
2023-03-24T18:52:19.730Z,20.29
2023-03-24T18:54:50.619Z,20.32
2023-03-24T18:57:21.397Z,20.30
2023-03-24T18:59:51.045Z,20.29
2023-03-24T19:02:20.836Z,20.26
2023-03-24T19:04:51.249Z,20.23
2023-03-24T19:07:26.065Z,20.20
2023-03-24T19:09:56.837Z,20.21
2023-03-24T19:12:26.438Z,20.22
2023-03-24T19:14:57.668Z,20.25
2023-03-24T19:17:28.868Z,20.22
2023-03-24T19:19:59.657Z,20.18
2023-03-24T19:22:29.329Z,20.19
2023-03-24T19:24:59.039Z,20.19
2023-03-24T19:27:28.879Z,20.20
2023-03-24T19:29:58.690Z,20.18
2023-03-24T19:32:28.353Z,20.17
2023-03-24T19:34:58.591Z,20.13
2023-03-24T19:37:29.210Z,20.18
2023-03-24T19:39:58.898Z,20.15
2023-03-24T19:42:32.704Z,20.19
2023-03-24T19:45:03.085Z,20.14
2023-03-24T19:47:32.856Z,20.16
2023-03-24T19:50:03.377Z,20.16
2023-03-24T19:52:33.144Z,20.15
2023-03-24T19:55:02.893Z,20.15
2023-03-24T19:57:33.388Z,20.11
2023-03-24T20:00:03.376Z,20.05
2023-03-24T20:02:33.113Z,20.03
2023-03-24T20:05:02.810Z,20.04
2023-03-24T20:07:32.472Z,20.01
2023-03-24T20:10:02.225Z,20.00
2023-03-24T20:12:32.346Z,19.95
2023-03-24T20:15:02.145Z,19.95
2023-03-24T20:17:37.986Z,19.91
2023-03-24T20:20:14.483Z,19.85
2023-03-24T20:23:02.465Z,19.90
2023-03-24T20:25:32.424Z,19.88
2023-03-24T20:28:02.751Z,19.90
2023-03-24T20:30:34.121Z,19.92
2023-03-24T20:33:04.038Z,19.93
2023-03-24T20:35:35.182Z,19.86
2023-03-24T20:38:06.168Z,19.90
2023-03-24T20:40:35.832Z,19.90
2023-03-24T20:43:05.599Z,19.86
2023-03-24T20:45:35.644Z,19.92
2023-03-24T20:48:05.352Z,19.84
2023-03-24T20:50:35.032Z,19.81
2023-03-24T20:53:04.668Z,19.82
2023-03-24T20:55:34.298Z,19.85
2023-03-24T20:58:04.273Z,19.88
2023-03-24T21:00:33.908Z,19.84
2023-03-24T21:03:03.712Z,19.79
2023-03-24T21:05:33.435Z,19.81
2023-03-24T21:08:03.006Z,19.77
2023-03-24T21:10:32.942Z,19.78
2023-03-24T21:13:02.571Z,19.77
2023-03-24T21:15:32.650Z,19.76
2023-03-24T21:18:02.487Z,19.72
2023-03-24T21:20:32.305Z,19.68
2023-03-24T21:23:05.904Z,19.68
2023-03-24T21:25:35.866Z,19.69
2023-03-24T21:28:05.713Z,19.73
2023-03-24T21:30:35.395Z,19.68
2023-03-24T21:33:05.051Z,19.67
2023-03-24T21:35:34.805Z,19.68
2023-03-24T21:38:07.022Z,19.70
2023-03-24T21:40:37.237Z,19.66
2023-03-24T21:43:07.325Z,19.68
2023-03-24T21:45:40.183Z,19.64
2023-03-24T21:48:10.079Z,19.63
2023-03-24T21:50:40.438Z,19.65
2023-03-24T21:53:16.323Z,19.65
2023-03-24T21:56:05.885Z,19.67
2023-03-24T21:58:36.339Z,19.63
2023-03-24T22:01:06.133Z,19.65
2023-03-24T22:03:35.971Z,19.70
2023-03-24T22:06:06.762Z,19.70
2023-03-24T22:08:36.374Z,19.65
2023-03-24T22:11:06.107Z,19.64
2023-03-24T22:13:36.081Z,19.71
2023-03-24T22:16:06.331Z,19.68
2023-03-24T22:18:36.427Z,19.63
2023-03-24T22:21:08.410Z,19.70
2023-03-24T22:23:40.876Z,19.66
2023-03-24T22:26:18.269Z,19.67
2023-03-24T22:28:47.981Z,19.70
2023-03-24T22:31:18.398Z,19.74
2023-03-24T22:33:49.532Z,19.74
2023-03-24T22:36:19.229Z,19.74
2023-03-24T22:38:48.975Z,19.77
2023-03-24T22:41:18.632Z,19.75
2023-03-24T22:43:48.276Z,19.75
2023-03-24T22:46:17.920Z,19.75
2023-03-24T22:48:48.036Z,19.73
2023-03-24T22:51:20.690Z,19.73
2023-03-24T22:53:50.441Z,19.78
2023-03-24T22:56:20.199Z,19.73
2023-03-24T22:58:50.010Z,19.76
2023-03-24T23:01:19.810Z,19.78
2023-03-24T23:03:49.649Z,19.81
2023-03-24T23:06:19.254Z,19.82
2023-03-24T23:08:50.933Z,19.81
2023-03-24T23:11:20.567Z,19.78
2023-03-24T23:13:53.816Z,19.81
2023-03-24T23:16:23.452Z,19.85
2023-03-24T23:18:53.516Z,19.85
2023-03-24T23:21:23.206Z,19.84
2023-03-24T23:23:53.263Z,19.85
2023-03-24T23:26:26.445Z,19.81
2023-03-24T23:28:56.513Z,19.89
2023-03-24T23:31:28.504Z,19.86
2023-03-24T23:33:59.160Z,19.85
2023-03-24T23:36:29.675Z,19.83
2023-03-24T23:38:59.393Z,19.83
2023-03-24T23:41:29.068Z,19.85
2023-03-24T23:43:58.709Z,19.89
2023-03-24T23:46:28.370Z,19.89
2023-03-24T23:48:58.087Z,19.88
2023-03-24T23:51:27.832Z,19.93
2023-03-24T23:53:57.514Z,19.90
2023-03-24T23:56:27.175Z,19.92
2023-03-24T23:58:57.271Z,19.87
