createdAt,value
2017-12-03T00:00:23.592Z,69.10
2017-12-03T00:02:51.223Z,69.70
2017-12-03T00:05:18.813Z,69.10
2017-12-03T00:07:46.419Z,69.20
2017-12-03T00:10:14.098Z,69.10
2017-12-03T00:12:41.713Z,69.40
2017-12-03T00:15:09.333Z,69.50
2017-12-03T00:17:36.987Z,69.60
2017-12-03T00:20:04.660Z,69.40
2017-12-03T00:22:32.312Z,69.00
2017-12-03T00:24:59.975Z,68.80
2017-12-03T00:27:27.584Z,68.60
2017-12-03T00:29:55.163Z,68.80
2017-12-03T00:32:22.772Z,68.80
2017-12-03T00:34:50.364Z,68.60
2017-12-03T00:37:17.963Z,68.70
2017-12-03T00:39:45.561Z,68.50
2017-12-03T00:42:14.031Z,68.50
2017-12-03T00:44:41.627Z,68.50
2017-12-03T00:47:09.210Z,68.40
2017-12-03T00:49:36.916Z,68.30
2017-12-03T00:52:04.584Z,68.40
2017-12-03T00:54:32.248Z,68.40
2017-12-03T00:57:00.600Z,69.60
2017-12-03T00:59:28.279Z,68.50
2017-12-03T01:01:55.936Z,68.80
2017-12-03T01:04:23.612Z,68.90
2017-12-03T01:06:51.268Z,69.10
2017-12-03T01:09:18.876Z,69.10
2017-12-03T01:11:46.460Z,69.00
2017-12-03T01:14:14.072Z,68.80
2017-12-03T01:16:42.540Z,68.80
2017-12-03T01:19:10.205Z,68.70
2017-12-03T01:21:37.820Z,68.70
2017-12-03T01:24:05.420Z,68.90
2017-12-03T01:26:33.028Z,68.80
2017-12-03T01:29:00.617Z,68.80
2017-12-03T01:31:28.248Z,68.50
2017-12-03T01:33:55.831Z,68.70
2017-12-03T01:36:23.536Z,68.50
2017-12-03T01:38:51.129Z,68.70
2017-12-03T01:41:18.851Z,68.60
2017-12-03T01:43:47.195Z,68.60
2017-12-03T01:46:14.891Z,68.60
2017-12-03T01:48:42.476Z,68.60
2017-12-03T01:51:10.841Z,68.90
2017-12-03T01:53:38.499Z,68.90
2017-12-03T01:56:06.169Z,69.60
2017-12-03T01:58:33.823Z,69.20
2017-12-03T02:01:01.430Z,70.10
2017-12-03T02:03:29.017Z,69.10
2017-12-03T02:05:56.628Z,68.90
2017-12-03T02:08:24.983Z,68.80
2017-12-03T02:10:52.642Z,68.80
2017-12-03T02:13:20.311Z,68.70
2017-12-03T02:15:47.975Z,68.60
2017-12-03T02:18:15.581Z,68.70
2017-12-03T02:20:43.167Z,68.80
2017-12-03T02:23:10.772Z,69.00
2017-12-03T02:25:38.355Z,69.20
2017-12-03T02:28:06.804Z,69.60
2017-12-03T02:30:34.463Z,69.60
2017-12-03T02:33:02.126Z,69.60
2017-12-03T02:35:29.796Z,69.80
2017-12-03T02:37:57.408Z,69.80
2017-12-03T02:40:24.991Z,70.00
2017-12-03T02:42:52.586Z,70.10
2017-12-03T02:45:20.947Z,71.10
2017-12-03T02:47:48.578Z,70.10
2017-12-03T02:50:16.159Z,70.20
2017-12-03T02:52:43.840Z,70.30
2017-12-03T02:55:11.504Z,70.30
2017-12-03T02:57:39.079Z,70.50
2017-12-03T03:00:07.454Z,70.40
2017-12-03T03:02:35.103Z,70.50
2017-12-03T03:05:03.589Z,70.30
2017-12-03T03:07:31.172Z,70.30
2017-12-03T03:09:59.623Z,70.20
2017-12-03T03:12:27.215Z,70.10
2017-12-03T03:14:55.672Z,70.00
2017-12-03T03:17:23.326Z,70.00
2017-12-03T03:19:50.932Z,70.00
2017-12-03T03:22:18.559Z,70.00
2017-12-03T03:24:46.958Z,70.00
2017-12-03T03:27:15.316Z,70.00
2017-12-03T03:29:43.046Z,70.00
2017-12-03T03:32:10.741Z,70.00
2017-12-03T03:34:39.228Z,70.30
2017-12-03T03:37:07.631Z,70.40
2017-12-03T03:39:35.987Z,70.50
2017-12-03T03:42:04.395Z,70.50
2017-12-03T03:44:32.003Z,70.50
2017-12-03T03:46:59.692Z,70.50
2017-12-03T03:49:28.172Z,70.40
2017-12-03T03:51:55.775Z,70.40
2017-12-03T03:54:23.395Z,70.30
2017-12-03T03:56:51.792Z,70.20
2017-12-03T03:59:20.259Z,70.30
2017-12-03T04:01:48.740Z,70.20
2017-12-03T04:04:17.119Z,70.20
2017-12-03T04:06:45.523Z,70.30
2017-12-03T04:09:13.979Z,70.30
2017-12-03T04:11:42.455Z,70.30
2017-12-03T04:14:10.944Z,70.40
2017-12-03T04:16:39.320Z,70.30
2017-12-03T04:19:06.988Z,70.30
2017-12-03T04:21:34.652Z,70.50
2017-12-03T04:24:02.311Z,70.60
2017-12-03T04:26:29.899Z,71.50
2017-12-03T04:28:58.268Z,71.30
2017-12-03T04:31:26.619Z,71.80
2017-12-03T04:33:54.297Z,71.60
2017-12-03T04:36:21.955Z,72.00
2017-12-03T04:38:50.440Z,72.50
2017-12-03T04:41:18.104Z,72.50
2017-12-03T04:43:46.583Z,72.80
2017-12-03T04:46:14.180Z,72.80
2017-12-03T04:48:41.806Z,72.70
2017-12-03T04:51:09.420Z,72.70
2017-12-03T04:53:37.031Z,72.60
2017-12-03T04:56:04.639Z,72.60
2017-12-03T04:58:32.247Z,72.40
2017-12-03T05:01:00.735Z,72.10
2017-12-03T05:03:28.323Z,72.10
2017-12-03T05:05:56.063Z,72.70
2017-12-03T05:08:23.652Z,71.90
2017-12-03T05:10:51.268Z,71.80
2017-12-03T05:13:18.880Z,71.70
2017-12-03T05:15:47.255Z,71.50
2017-12-03T05:18:14.888Z,72.30
2017-12-03T05:20:43.372Z,71.50
2017-12-03T05:23:11.747Z,71.40
2017-12-03T05:25:40.231Z,71.40
2017-12-03T05:28:08.627Z,71.50
2017-12-03T05:30:36.279Z,71.50
2017-12-03T05:33:04.687Z,71.90
2017-12-03T05:35:32.319Z,71.90
2017-12-03T05:37:59.960Z,72.10
2017-12-03T05:40:27.579Z,72.50
2017-12-03T05:42:55.307Z,72.80
2017-12-03T05:45:23.683Z,73.50
2017-12-03T05:47:52.168Z,73.80
2017-12-03T05:50:20.539Z,74.00
2017-12-03T05:52:48.208Z,74.00
2017-12-03T05:55:16.587Z,74.10
2017-12-03T05:57:44.983Z,74.10
2017-12-03T06:00:16.926Z,74.00
2017-12-03T06:02:44.596Z,74.80
2017-12-03T06:05:12.187Z,74.00
2017-12-03T06:07:40.635Z,74.00
2017-12-03T06:10:08.244Z,74.00
2017-12-03T06:12:35.835Z,74.10
2017-12-03T06:15:03.523Z,74.20
2017-12-03T06:17:32.003Z,75.30
2017-12-03T06:19:59.672Z,74.40
2017-12-03T06:22:27.335Z,74.80
2017-12-03T06:24:54.947Z,74.80
2017-12-03T06:27:22.535Z,74.70
2017-12-03T06:29:50.140Z,74.60
2017-12-03T06:32:18.595Z,74.20
2017-12-03T06:34:46.203Z,74.20
2017-12-03T06:37:13.819Z,74.20
2017-12-03T06:39:41.423Z,74.10
2017-12-03T06:42:09.044Z,74.00
2017-12-03T06:44:36.707Z,74.00
2017-12-03T06:47:04.368Z,74.00
2017-12-03T06:49:32.035Z,73.90
2017-12-03T06:51:59.695Z,73.80
2017-12-03T06:54:27.355Z,73.80
2017-12-03T06:56:55.086Z,73.80
2017-12-03T06:59:22.672Z,73.80
2017-12-03T07:01:50.275Z,73.80
2017-12-03T07:04:18.723Z,74.80
2017-12-03T07:06:46.327Z,74.00
2017-12-03T07:09:13.899Z,73.90
2017-12-03T07:11:41.514Z,74.00
2017-12-03T07:14:09.099Z,73.90
2017-12-03T07:16:37.551Z,73.60
2017-12-03T07:19:05.215Z,73.50
2017-12-03T07:21:32.820Z,73.40
2017-12-03T07:24:00.410Z,73.20
2017-12-03T07:26:28.016Z,73.10
2017-12-03T07:28:56.366Z,72.80
2017-12-03T07:31:24.087Z,72.70
2017-12-03T07:33:52.416Z,73.00
2017-12-03T07:36:20.027Z,73.00
2017-12-03T07:38:47.612Z,73.20
2017-12-03T07:41:15.218Z,73.20
2017-12-03T07:43:42.795Z,73.20
2017-12-03T07:46:11.184Z,73.10
2017-12-03T07:48:38.771Z,73.10
2017-12-03T07:51:08.719Z,72.80
2017-12-03T07:53:36.384Z,72.80
2017-12-03T07:56:04.047Z,72.60
2017-12-03T07:58:31.713Z,72.60
2017-12-03T08:00:59.304Z,72.60
2017-12-03T08:03:26.935Z,72.60
2017-12-03T08:05:54.591Z,72.50
2017-12-03T08:08:22.196Z,72.60
2017-12-03T08:10:49.784Z,72.50
2017-12-03T08:13:17.391Z,72.40
2017-12-03T08:15:45.035Z,72.30
2017-12-03T08:18:12.640Z,72.30
2017-12-03T08:20:40.259Z,72.20
2017-12-03T08:23:07.884Z,72.20
2017-12-03T08:25:35.475Z,72.30
2017-12-03T08:28:03.060Z,72.40
2017-12-03T08:30:30.674Z,72.30
2017-12-03T08:32:58.363Z,73.00
2017-12-03T08:35:25.972Z,72.10
2017-12-03T08:37:53.555Z,72.90
2017-12-03T08:40:21.262Z,71.90
2017-12-03T08:42:48.849Z,72.00
2017-12-03T08:45:17.219Z,71.90
2017-12-03T08:47:45.571Z,71.70
2017-12-03T08:50:13.177Z,71.70
2017-12-03T08:52:40.803Z,71.70
2017-12-03T08:55:08.475Z,71.90
2017-12-03T08:57:36.202Z,72.00
2017-12-03T09:00:03.887Z,71.90
2017-12-03T09:02:31.551Z,71.90
2017-12-03T09:04:59.220Z,71.90
2017-12-03T09:07:26.808Z,72.00
2017-12-03T09:09:55.187Z,72.10
2017-12-03T09:12:23.539Z,71.90
2017-12-03T09:14:51.208Z,72.00
2017-12-03T09:17:18.864Z,72.20
2017-12-03T09:19:46.452Z,72.00
2017-12-03T09:22:14.824Z,72.10
2017-12-03T09:24:43.289Z,72.30
2017-12-03T09:27:10.951Z,72.30
2017-12-03T09:29:38.607Z,72.40
2017-12-03T09:32:06.240Z,72.90
2017-12-03T09:34:33.827Z,72.80
2017-12-03T09:37:01.435Z,72.50
2017-12-03T09:39:29.030Z,72.10
2017-12-03T09:41:56.637Z,72.00
2017-12-03T09:44:25.083Z,71.90
2017-12-03T09:46:52.691Z,71.90
2017-12-03T09:49:21.043Z,71.90
2017-12-03T09:51:48.703Z,71.90
2017-12-03T09:54:16.292Z,71.80
2017-12-03T09:56:44.643Z,72.10
2017-12-03T09:59:12.247Z,72.10
2017-12-03T10:01:39.863Z,72.00
2017-12-03T10:04:07.528Z,72.10
2017-12-03T10:06:35.196Z,72.30
2017-12-03T10:09:02.856Z,72.40
2017-12-03T10:11:30.519Z,72.40
2017-12-03T10:13:58.674Z,72.60
2017-12-03T10:16:26.356Z,72.60
2017-12-03T10:18:54.020Z,72.90
2017-12-03T10:21:21.608Z,73.10
2017-12-03T10:23:50.055Z,73.40
2017-12-03T10:26:17.723Z,73.40
2017-12-03T10:28:45.391Z,73.60
2017-12-03T10:31:12.976Z,73.60
2017-12-03T10:33:41.328Z,73.90
2017-12-03T10:36:08.996Z,73.90
2017-12-03T10:38:36.587Z,74.00
2017-12-03T10:41:04.196Z,74.00
2017-12-03T10:43:31.780Z,74.00
2017-12-03T10:45:59.431Z,74.30
2017-12-03T10:48:27.020Z,74.20
2017-12-03T10:50:55.480Z,74.60
2017-12-03T10:53:23.062Z,74.50
2017-12-03T10:55:51.519Z,74.80
2017-12-03T10:58:19.103Z,74.70
2017-12-03T11:00:47.566Z,74.60
2017-12-03T11:03:15.154Z,74.60
2017-12-03T11:05:43.629Z,74.90
2017-12-03T11:08:11.991Z,74.90
2017-12-03T11:10:39.647Z,74.90
2017-12-03T11:13:07.353Z,74.90
2017-12-03T11:15:35.691Z,74.90
2017-12-03T11:18:03.299Z,74.80
2017-12-03T11:20:30.876Z,75.00
2017-12-03T11:22:58.479Z,74.90
2017-12-03T11:25:26.139Z,74.90
2017-12-03T11:27:55.336Z,74.90
2017-12-03T11:30:22.915Z,74.80
2017-12-03T11:32:51.371Z,74.90
2017-12-03T11:35:18.952Z,74.90
2017-12-03T11:37:46.603Z,74.70
2017-12-03T11:40:14.268Z,74.60
2017-12-03T11:42:41.877Z,74.50
2017-12-03T11:45:09.460Z,74.50
2017-12-03T11:47:37.156Z,74.40
2017-12-03T11:50:04.819Z,74.50
2017-12-03T11:52:32.477Z,74.60
2017-12-03T11:55:00.963Z,74.90
2017-12-03T11:57:28.551Z,74.80
2017-12-03T11:59:56.929Z,75.20
2017-12-03T12:02:25.274Z,75.20
2017-12-03T12:04:52.884Z,75.00
2017-12-03T12:07:20.476Z,75.20
2017-12-03T12:09:48.091Z,75.10
2017-12-03T12:12:16.449Z,75.30
2017-12-03T12:14:44.061Z,75.30
2017-12-03T12:17:11.664Z,75.50
2017-12-03T12:19:39.324Z,75.60
2017-12-03T12:22:06.959Z,75.50
2017-12-03T12:24:34.652Z,75.70
2017-12-03T12:27:02.232Z,75.60
2017-12-03T12:29:30.571Z,75.40
2017-12-03T12:31:58.183Z,75.40
2017-12-03T12:34:26.538Z,75.80
2017-12-03T12:36:54.144Z,75.70
2017-12-03T12:39:21.728Z,75.90
2017-12-03T12:41:49.328Z,75.80
2017-12-03T12:44:16.907Z,75.70
2017-12-03T12:46:45.272Z,75.70
2017-12-03T12:49:13.632Z,75.50
2017-12-03T12:51:41.291Z,75.50
2017-12-03T12:54:08.961Z,75.10
2017-12-03T12:56:36.575Z,75.00
2017-12-03T12:59:04.151Z,74.90
2017-12-03T13:01:31.739Z,74.80
2017-12-03T13:03:59.407Z,74.90
2017-12-03T13:06:27.068Z,74.80
2017-12-03T13:08:54.735Z,74.70
2017-12-03T13:11:22.320Z,74.60
2017-12-03T13:13:50.688Z,74.80
2017-12-03T13:16:19.039Z,74.90
2017-12-03T13:18:46.716Z,74.90
2017-12-03T13:21:14.376Z,74.80
2017-12-03T13:23:42.040Z,74.90
2017-12-03T13:26:09.699Z,74.80
2017-12-03T13:28:37.279Z,75.10
2017-12-03T13:31:05.752Z,75.30
2017-12-03T13:33:33.340Z,75.20
2017-12-03T13:36:01.713Z,75.10
2017-12-03T13:38:30.064Z,75.10
2017-12-03T13:40:57.664Z,75.20
2017-12-03T13:43:25.251Z,75.30
2017-12-03T13:45:52.848Z,75.40
2017-12-03T13:48:20.510Z,75.50
2017-12-03T13:50:48.112Z,75.60
2017-12-03T13:53:15.688Z,75.40
2017-12-03T13:55:43.288Z,75.50
2017-12-03T13:58:10.868Z,75.40
2017-12-03T14:00:39.239Z,76.10
2017-12-03T14:03:06.895Z,75.40
2017-12-03T14:05:34.555Z,75.50
2017-12-03T14:08:02.127Z,75.60
2017-12-03T14:10:29.736Z,75.60
2017-12-03T14:12:57.334Z,75.50
2017-12-03T14:15:24.911Z,75.40
2017-12-03T14:17:52.515Z,75.50
2017-12-03T14:20:20.128Z,75.40
2017-12-03T14:22:47.723Z,75.40
2017-12-03T14:25:15.303Z,75.60
2017-12-03T14:27:43.016Z,75.60
2017-12-03T14:30:10.671Z,75.60
2017-12-03T14:35:14.104Z,75.80
2017-12-03T14:37:42.475Z,76.00
2017-12-03T14:40:10.059Z,75.90
2017-12-03T14:42:38.418Z,76.10
2017-12-03T14:45:05.996Z,76.00
2017-12-03T14:47:34.359Z,76.20
2017-12-03T14:50:01.941Z,76.20
2017-12-03T14:52:30.314Z,76.50
2017-12-03T14:54:58.776Z,76.80
2017-12-03T14:57:26.383Z,76.80
2017-12-03T14:59:53.964Z,76.80
2017-12-03T15:02:21.544Z,76.80
2017-12-03T15:04:49.232Z,76.80
2017-12-03T15:07:17.579Z,77.00
2017-12-03T15:09:45.180Z,77.00
2017-12-03T15:12:13.560Z,77.40
2017-12-03T15:14:41.931Z,77.40
2017-12-03T15:17:10.299Z,77.20
2017-12-03T15:19:37.900Z,77.10
2017-12-03T15:22:05.518Z,77.10
2017-12-03T15:24:33.183Z,77.00
2017-12-03T15:27:00.754Z,76.90
2017-12-03T15:29:28.403Z,77.10
2017-12-03T15:31:55.980Z,77.90
2017-12-03T15:34:24.372Z,77.20
2017-12-03T15:36:52.719Z,77.20
2017-12-03T15:39:20.304Z,77.20
2017-12-03T15:41:48.771Z,77.20
2017-12-03T15:44:16.444Z,77.30
2017-12-03T15:46:44.163Z,77.20
2017-12-03T15:49:11.747Z,77.20
2017-12-03T15:51:39.356Z,77.40
2017-12-03T15:54:06.935Z,77.50
2017-12-03T15:56:34.540Z,77.60
2017-12-03T15:59:03.736Z,77.70
2017-12-03T16:01:31.340Z,77.70
2017-12-03T16:03:58.969Z,77.70
2017-12-03T16:06:26.571Z,77.80
2017-12-03T16:08:54.184Z,77.90
2017-12-03T16:11:21.804Z,77.90
2017-12-03T16:13:49.383Z,77.90
2017-12-03T16:16:16.955Z,77.90
2017-12-03T16:18:44.552Z,77.90
2017-12-03T16:21:13.012Z,78.10
2017-12-03T16:23:40.671Z,78.00
2017-12-03T16:26:08.251Z,78.00
2017-12-03T16:28:36.719Z,77.90
2017-12-03T16:31:04.380Z,77.80
2017-12-03T16:33:32.039Z,77.90
2017-12-03T16:35:59.619Z,77.90
2017-12-03T16:38:28.083Z,78.20
2017-12-03T16:40:55.664Z,78.10
2017-12-03T16:43:24.123Z,78.20
2017-12-03T16:45:51.793Z,78.30
2017-12-03T16:48:19.387Z,78.30
2017-12-03T16:50:47.032Z,78.20
2017-12-03T16:53:15.379Z,78.00
2017-12-03T16:55:42.988Z,78.00
2017-12-03T16:58:10.611Z,78.00
2017-12-03T17:00:39.015Z,78.00
2017-12-03T17:03:07.363Z,78.10
2017-12-03T17:05:35.040Z,78.00
2017-12-03T17:08:02.619Z,78.00
2017-12-03T17:10:31.088Z,78.30
2017-12-03T17:12:58.667Z,78.30
2017-12-03T17:15:27.035Z,78.40
2017-12-03T17:17:54.622Z,78.30
2017-12-03T17:20:22.212Z,78.30
2017-12-03T17:22:49.873Z,78.40
2017-12-03T17:25:17.451Z,78.30
2017-12-03T17:27:45.059Z,78.20
2017-12-03T17:30:13.408Z,78.30
2017-12-03T17:32:41.016Z,78.40
2017-12-03T17:35:08.600Z,78.40
2017-12-03T17:37:36.296Z,78.40
2017-12-03T17:40:03.960Z,78.30
2017-12-03T17:42:31.558Z,78.10
2017-12-03T17:44:59.184Z,78.20
2017-12-03T17:47:26.844Z,78.30
2017-12-03T17:49:54.498Z,78.20
2017-12-03T17:52:22.172Z,78.40
2017-12-03T17:54:49.838Z,78.50
2017-12-03T17:57:17.430Z,78.60
2017-12-03T17:59:45.799Z,78.90
2017-12-03T18:02:14.256Z,79.00
2017-12-03T18:04:41.864Z,78.90
2017-12-03T18:07:09.448Z,79.00
2017-12-03T18:09:37.139Z,79.20
2017-12-03T18:12:04.723Z,79.20
2017-12-03T18:14:33.086Z,79.40
2017-12-03T18:17:00.744Z,79.40
2017-12-03T18:19:28.404Z,79.50
2017-12-03T18:21:56.070Z,79.60
2017-12-03T18:24:23.675Z,79.80
2017-12-03T18:26:51.291Z,79.80
2017-12-03T18:29:18.951Z,79.80
2017-12-03T18:31:46.614Z,80.00
2017-12-03T18:34:14.286Z,80.30
2017-12-03T18:36:41.896Z,80.40
2017-12-03T18:39:09.484Z,80.50
2017-12-03T18:41:37.100Z,80.50
2017-12-03T18:44:04.692Z,80.70
2017-12-03T18:46:32.300Z,80.80
2017-12-03T18:48:59.887Z,80.90
2017-12-03T18:51:27.495Z,81.20
2017-12-03T18:53:55.075Z,81.10
2017-12-03T18:56:22.679Z,81.20
2017-12-03T18:58:50.264Z,81.40
2017-12-03T19:01:17.880Z,81.40
2017-12-03T19:03:46.231Z,81.70
2017-12-03T19:06:13.820Z,81.70
2017-12-03T19:08:42.191Z,81.80
2017-12-03T19:11:10.543Z,81.90
2017-12-03T19:13:38.154Z,81.90
2017-12-03T19:16:05.768Z,82.00
2017-12-03T19:18:33.402Z,81.90
2017-12-03T19:21:00.987Z,81.90
2017-12-03T19:23:28.595Z,81.80
2017-12-03T19:25:56.944Z,81.80
2017-12-03T19:28:24.604Z,81.80
2017-12-03T19:30:52.267Z,81.80
2017-12-03T19:33:19.927Z,82.00
2017-12-03T19:35:47.554Z,82.50
2017-12-03T19:38:15.256Z,82.20
2017-12-03T19:40:43.617Z,82.50
2017-12-03T19:43:11.246Z,82.50
2017-12-03T19:45:38.856Z,82.50
2017-12-03T19:48:06.532Z,82.50
2017-12-03T19:50:34.999Z,82.70
2017-12-03T19:53:02.661Z,82.50
2017-12-03T19:55:30.335Z,82.60
2017-12-03T19:57:57.988Z,82.50
2017-12-03T20:00:25.656Z,82.60
2017-12-03T20:02:53.247Z,82.70
2017-12-03T20:05:20.875Z,82.70
2017-12-03T20:07:48.534Z,82.70
2017-12-03T20:10:16.144Z,82.80
2017-12-03T20:12:43.755Z,83.00
2017-12-03T20:15:12.951Z,83.30
2017-12-03T20:17:40.539Z,83.20
2017-12-03T20:20:08.906Z,83.60
2017-12-03T20:22:36.492Z,83.40
2017-12-03T20:25:04.928Z,84.10
2017-12-03T20:27:32.513Z,84.20
2017-12-03T20:30:01.632Z,84.30
2017-12-03T20:32:29.220Z,84.30
2017-12-03T20:34:56.804Z,84.40
2017-12-03T20:37:24.416Z,84.70
2017-12-03T20:39:52.767Z,84.80
2017-12-03T20:42:20.382Z,84.80
2017-12-03T20:44:47.968Z,84.60
2017-12-03T20:47:15.579Z,84.50
2017-12-03T20:49:43.165Z,84.40
2017-12-03T20:52:10.776Z,84.40
2017-12-03T20:54:39.132Z,85.00
2017-12-03T20:57:06.808Z,84.20
2017-12-03T20:59:34.395Z,84.20
2017-12-03T21:02:02.775Z,83.90
2017-12-03T21:04:31.131Z,83.70
2017-12-03T21:06:58.792Z,83.60
2017-12-03T21:09:26.382Z,83.50
2017-12-03T21:11:54.795Z,83.50
2017-12-03T21:14:22.379Z,83.40
2017-12-03T21:16:50.060Z,83.20
2017-12-03T21:19:19.187Z,82.70
2017-12-03T21:21:47.807Z,82.60
2017-12-03T21:24:15.447Z,82.60
2017-12-03T21:26:43.067Z,82.40
2017-12-03T21:29:10.676Z,82.30
2017-12-03T21:31:38.260Z,82.20
2017-12-03T21:34:05.944Z,82.00
2017-12-03T21:36:33.527Z,81.80
2017-12-03T21:39:01.992Z,82.00
2017-12-03T21:41:29.656Z,82.00
2017-12-03T21:43:57.320Z,82.20
2017-12-03T21:46:24.923Z,82.50
2017-12-03T21:48:52.643Z,82.70
2017-12-03T21:51:20.235Z,82.80
2017-12-03T21:53:48.596Z,83.10
2017-12-03T21:56:17.058Z,84.20
2017-12-03T21:58:44.643Z,83.20
2017-12-03T22:01:13.058Z,83.40
2017-12-03T22:03:40.667Z,83.40
2017-12-03T22:06:08.332Z,83.40
2017-12-03T22:08:35.923Z,83.50
2017-12-03T22:11:04.295Z,83.60
2017-12-03T22:13:32.642Z,83.70
2017-12-03T22:16:00.247Z,83.60
2017-12-03T22:18:27.876Z,83.70
2017-12-03T22:20:55.484Z,83.70
2017-12-03T22:23:23.071Z,83.60
2017-12-03T22:25:50.694Z,83.60
2017-12-03T22:28:18.283Z,83.70
2017-12-03T22:30:45.867Z,83.90
2017-12-03T22:33:13.475Z,83.90
2017-12-03T22:35:41.835Z,83.80
2017-12-03T22:38:10.204Z,83.70
2017-12-03T22:40:37.866Z,83.60
2017-12-03T22:43:05.531Z,83.50
2017-12-03T22:45:33.120Z,83.50
2017-12-03T22:48:01.568Z,83.20
2017-12-03T22:50:29.152Z,83.20
2017-12-03T22:52:57.612Z,83.00
2017-12-03T22:55:25.267Z,83.00
2017-12-03T22:57:52.919Z,82.80
2017-12-03T23:00:36.367Z,82.80
2017-12-03T23:03:03.977Z,82.70
2017-12-03T23:05:31.567Z,82.70
2017-12-03T23:07:59.247Z,82.80
2017-12-03T23:10:26.828Z,82.90
2017-12-03T23:12:54.488Z,82.70
2017-12-03T23:15:22.096Z,82.50
2017-12-03T23:17:49.684Z,82.30
2017-12-03T23:20:17.299Z,82.10
2017-12-03T23:22:44.883Z,82.10
2017-12-03T23:25:12.488Z,82.00
2017-12-03T23:27:40.071Z,82.00
2017-12-03T23:30:08.434Z,82.10
2017-12-03T23:32:36.088Z,82.10
2017-12-03T23:35:03.687Z,82.00
2017-12-03T23:37:31.273Z,82.00
2017-12-03T23:39:58.876Z,82.00
2017-12-03T23:42:26.472Z,81.90
2017-12-03T23:44:54.080Z,81.60
2017-12-03T23:47:21.757Z,81.50
2017-12-03T23:49:49.387Z,81.30
2017-12-03T23:52:16.972Z,81.20
2017-12-03T23:54:44.559Z,80.90
2017-12-03T23:57:12.926Z,80.30
2017-12-03T23:59:40.583Z,80.30
