createdAt,value
2022-11-02T00:03:56.914Z,9.88
2022-11-02T00:08:59.011Z,9.94
2022-11-02T00:13:58.120Z,9.75
2022-11-02T00:19:00.228Z,9.82
2022-11-02T00:23:59.344Z,9.97
2022-11-02T00:29:00.471Z,10.01
2022-11-02T00:34:01.565Z,10.04
2022-11-02T00:39:02.868Z,9.94
2022-11-02T00:44:04.963Z,10.03
2022-11-02T00:49:05.058Z,10.28
2022-11-02T00:54:04.310Z,10.26
2022-11-02T00:59:05.558Z,10.32
2022-11-02T01:04:06.867Z,10.22
2022-11-02T01:09:08.188Z,10.32
2022-11-02T01:14:10.321Z,10.39
2022-11-02T01:19:09.687Z,10.39
2022-11-02T01:24:10.924Z,10.52
2022-11-02T01:29:12.227Z,10.60
2022-11-02T01:34:13.503Z,10.71
2022-11-02T01:39:14.807Z,10.76
2022-11-02T01:44:16.898Z,10.92
2022-11-02T01:49:16.043Z,11.10
2022-11-02T01:54:17.166Z,11.32
2022-11-02T01:59:18.484Z,11.39
2022-11-02T02:04:18.819Z,11.53
2022-11-02T02:09:21.914Z,11.61
2022-11-02T02:14:22.297Z,11.56
2022-11-02T02:19:21.409Z,11.65
2022-11-02T02:24:22.732Z,11.61
2022-11-02T02:29:23.835Z,11.53
2022-11-02T02:34:25.392Z,11.39
2022-11-02T02:39:25.507Z,11.29
2022-11-02T02:44:24.805Z,11.31
2022-11-02T02:49:25.916Z,11.29
2022-11-02T02:54:27.064Z,11.29
2022-11-02T02:59:28.181Z,11.27
2022-11-02T03:04:30.291Z,11.28
2022-11-02T03:09:29.613Z,11.41
2022-11-02T03:14:30.726Z,11.56
2022-11-02T03:19:32.046Z,11.59
2022-11-02T03:24:33.153Z,11.67
2022-11-02T03:29:38.181Z,11.39
2022-11-02T03:34:35.290Z,11.38
2022-11-02T03:39:36.408Z,11.36
2022-11-02T03:44:38.538Z,11.39
2022-11-02T03:49:37.748Z,11.27
2022-11-02T03:54:38.891Z,11.31
2022-11-02T03:59:41.043Z,11.20
2022-11-02T04:04:42.145Z,11.31
2022-11-02T04:09:41.263Z,11.21
2022-11-02T04:14:42.391Z,11.29
2022-11-02T04:19:45.565Z,11.35
2022-11-02T04:24:43.551Z,11.25
2022-11-02T04:29:45.669Z,11.13
2022-11-02T04:34:44.759Z,11.21
2022-11-02T04:39:45.849Z,11.32
2022-11-02T04:44:46.963Z,11.09
2022-11-02T04:49:49.524Z,11.11
2022-11-02T04:54:48.627Z,11.13
2022-11-02T04:59:49.722Z,11.06
2022-11-02T05:04:51.040Z,11.07
2022-11-02T05:09:52.262Z,11.14
2022-11-02T05:14:53.380Z,11.29
2022-11-02T05:19:54.459Z,11.41
2022-11-02T05:24:55.812Z,11.54
2022-11-02T05:29:56.903Z,11.65
2022-11-02T05:34:58.001Z,11.72
2022-11-02T05:39:59.398Z,11.85
2022-11-02T05:45:00.489Z,11.99
2022-11-02T05:50:01.576Z,12.13
2022-11-02T05:55:03.678Z,12.19
2022-11-02T06:00:02.920Z,12.05
2022-11-02T06:05:04.289Z,11.97
2022-11-02T06:10:04.476Z,11.97
2022-11-02T06:15:03.830Z,12.04
2022-11-02T06:20:05.952Z,11.87
2022-11-02T06:25:05.222Z,11.64
2022-11-02T06:30:06.370Z,11.70
2022-11-02T06:35:08.486Z,11.83
2022-11-02T06:40:07.640Z,11.96
2022-11-02T06:45:08.946Z,12.15
2022-11-02T06:50:11.361Z,12.11
2022-11-02T06:55:10.694Z,11.99
2022-11-02T07:00:12.039Z,12.04
2022-11-02T07:05:13.300Z,12.01
2022-11-02T07:10:15.418Z,11.97
2022-11-02T07:15:14.706Z,12.04
2022-11-02T07:20:16.795Z,11.99
2022-11-02T07:25:16.042Z,12.15
2022-11-02T07:30:18.129Z,12.30
2022-11-02T07:35:17.252Z,12.24
2022-11-02T07:40:18.333Z,12.08
2022-11-02T07:45:19.425Z,12.12
2022-11-02T07:50:21.525Z,12.06
2022-11-02T07:55:22.230Z,12.21
2022-11-02T08:00:21.326Z,12.13
2022-11-02T08:05:22.414Z,12.29
2022-11-02T08:10:23.505Z,12.09
2022-11-02T08:15:25.702Z,12.08
2022-11-02T08:20:25.762Z,11.99
2022-11-02T08:25:24.851Z,11.96
2022-11-02T08:30:25.957Z,11.87
2022-11-02T08:35:28.048Z,11.96
2022-11-02T08:40:27.156Z,12.16
2022-11-02T08:45:35.123Z,12.05
2022-11-02T08:50:31.192Z,12.24
2022-11-02T08:55:31.310Z,12.54
2022-11-02T09:00:31.411Z,12.70
2022-11-02T09:05:30.500Z,12.39
2022-11-02T09:10:32.625Z,12.26
2022-11-02T09:15:33.718Z,12.54
2022-11-02T09:20:32.834Z,12.45
2022-11-02T09:25:34.002Z,12.34
2022-11-02T09:30:35.106Z,12.54
2022-11-02T09:35:36.190Z,12.59
2022-11-02T09:40:38.294Z,13.02
2022-11-02T09:45:37.459Z,13.21
2022-11-02T09:50:38.570Z,13.11
2022-11-02T09:55:40.657Z,13.58
2022-11-02T10:00:39.763Z,13.58
2022-11-02T10:05:40.872Z,13.76
2022-11-02T10:10:41.963Z,14.04
2022-11-02T10:15:43.042Z,14.14
2022-11-02T10:20:44.170Z,14.46
2022-11-02T10:25:45.412Z,14.83
2022-11-02T10:30:47.488Z,14.61
2022-11-02T10:36:04.732Z,14.61
2022-11-02T10:40:46.518Z,14.83
2022-11-02T10:45:47.605Z,14.78
2022-11-02T10:50:48.699Z,14.80
2022-11-02T10:55:50.792Z,14.67
2022-11-02T11:00:49.944Z,14.69
2022-11-02T11:05:52.067Z,14.80
2022-11-02T11:10:51.175Z,14.99
2022-11-02T11:15:52.277Z,15.31
2022-11-02T11:20:54.380Z,15.28
2022-11-02T11:25:53.467Z,15.51
2022-11-02T11:31:00.053Z,15.78
2022-11-02T11:35:55.602Z,15.56
2022-11-02T11:40:54.759Z,15.43
2022-11-02T11:45:57.312Z,15.49
2022-11-02T11:50:54.684Z,15.15
2022-11-02T11:55:55.940Z,15.19
2022-11-02T12:00:58.048Z,14.74
2022-11-02T12:05:58.155Z,14.90
2022-11-02T12:10:57.418Z,14.88
2022-11-02T12:15:58.740Z,14.86
2022-11-02T12:21:00.907Z,15.31
2022-11-02T12:26:03.235Z,15.08
2022-11-02T12:30:59.956Z,15.09
2022-11-02T12:36:03.035Z,15.42
2022-11-02T12:41:02.182Z,15.75
2022-11-02T12:46:03.296Z,15.86
2022-11-02T12:51:05.388Z,15.67
2022-11-02T12:56:07.491Z,15.82
2022-11-02T13:01:07.050Z,16.03
2022-11-02T13:06:04.639Z,16.59
2022-11-02T13:11:06.745Z,16.75
2022-11-02T13:16:06.857Z,16.65
2022-11-02T13:21:06.008Z,16.85
2022-11-02T13:26:07.117Z,16.81
2022-11-02T13:31:12.895Z,17.08
2022-11-02T13:36:08.251Z,16.04
2022-11-02T13:41:11.358Z,16.23
2022-11-02T13:46:10.488Z,16.16
2022-11-02T13:51:12.588Z,16.27
2022-11-02T13:56:11.834Z,16.27
2022-11-02T14:01:12.987Z,16.04
2022-11-02T14:06:14.272Z,15.97
2022-11-02T14:11:15.391Z,15.97
2022-11-02T14:16:16.477Z,15.74
2022-11-02T14:21:17.766Z,15.66
2022-11-02T14:26:18.904Z,15.60
2022-11-02T14:31:20.035Z,15.67
2022-11-02T14:36:21.261Z,15.54
2022-11-02T14:41:23.366Z,15.54
2022-11-02T14:46:22.547Z,15.36
2022-11-02T14:51:24.679Z,15.26
2022-11-02T14:56:23.790Z,15.08
2022-11-02T15:01:25.888Z,15.03
2022-11-02T15:06:25.991Z,14.60
2022-11-02T15:11:25.099Z,14.61
2022-11-02T15:16:27.208Z,14.86
2022-11-02T15:21:26.296Z,14.71
2022-11-02T15:26:27.503Z,14.78
2022-11-02T15:31:29.596Z,14.46
2022-11-02T15:36:28.696Z,14.32
2022-11-02T15:41:29.961Z,14.14
2022-11-02T15:46:32.073Z,13.87
2022-11-02T15:51:35.070Z,13.76
2022-11-02T15:56:32.259Z,13.37
2022-11-02T16:01:33.525Z,13.41
2022-11-02T16:06:35.781Z,13.15
2022-11-02T16:11:36.903Z,12.79
2022-11-02T16:16:37.014Z,12.49
2022-11-02T16:21:37.112Z,12.49
2022-11-02T16:26:36.318Z,12.29
2022-11-02T16:31:37.585Z,12.19
2022-11-02T16:36:40.701Z,12.06
2022-11-02T16:41:41.946Z,11.85
2022-11-02T16:46:41.242Z,11.93
2022-11-02T16:51:42.323Z,11.75
2022-11-02T16:56:44.454Z,11.54
2022-11-02T17:01:43.954Z,11.44
2022-11-02T17:06:43.295Z,11.14
2022-11-02T17:11:45.474Z,10.95
2022-11-02T17:16:44.916Z,10.98
2022-11-02T17:21:46.064Z,10.83
2022-11-02T17:26:47.196Z,10.78
2022-11-02T17:31:52.911Z,10.63
2022-11-02T17:36:48.099Z,10.71
2022-11-02T17:41:50.233Z,10.47
2022-11-02T17:46:50.571Z,10.52
2022-11-02T17:51:49.738Z,10.65
2022-11-02T17:56:50.845Z,10.12
2022-11-02T18:01:52.955Z,10.04
2022-11-02T18:06:52.470Z,10.24
2022-11-02T18:11:53.708Z,10.06
2022-11-02T18:16:56.037Z,9.86
2022-11-02T18:21:57.416Z,9.86
2022-11-02T18:27:01.457Z,9.66
2022-11-02T18:31:56.866Z,9.45
2022-11-02T18:36:58.406Z,9.40
2022-11-02T18:41:57.613Z,9.48
2022-11-02T18:46:58.880Z,9.49
2022-11-02T18:52:01.177Z,9.56
2022-11-02T18:57:00.673Z,9.58
2022-11-02T19:02:00.468Z,9.46
2022-11-02T19:06:59.841Z,9.52
2022-11-02T19:12:01.222Z,9.61
2022-11-02T19:17:06.130Z,9.57
2022-11-02T19:22:03.703Z,9.34
2022-11-02T19:27:03.420Z,9.27
2022-11-02T19:32:02.717Z,9.20
2022-11-02T19:37:04.052Z,9.13
2022-11-02T19:42:05.531Z,9.30
2022-11-02T19:47:05.652Z,9.05
2022-11-02T19:52:05.818Z,8.96
2022-11-02T19:57:06.244Z,9.23
2022-11-02T20:02:05.604Z,9.13
2022-11-02T20:07:08.947Z,8.94
2022-11-02T20:12:08.405Z,8.69
2022-11-02T20:17:30.157Z,8.39
2022-11-02T20:22:10.354Z,8.20
2022-11-02T20:27:11.576Z,8.11
2022-11-02T20:32:12.905Z,8.30
2022-11-02T20:37:14.271Z,8.32
2022-11-02T20:42:15.694Z,8.14
2022-11-02T20:47:17.132Z,8.14
2022-11-02T20:52:16.344Z,8.11
2022-11-02T20:57:17.476Z,8.14
2022-11-02T21:02:18.718Z,7.90
2022-11-02T21:07:20.160Z,7.89
2022-11-02T21:12:22.263Z,7.69
2022-11-02T21:17:21.392Z,7.67
2022-11-02T21:22:22.678Z,7.74
2022-11-02T21:27:22.903Z,7.82
2022-11-02T21:32:25.291Z,7.78
2022-11-02T21:37:24.459Z,7.82
2022-11-02T21:42:25.568Z,7.60
2022-11-02T21:47:27.683Z,7.60
2022-11-02T21:52:27.793Z,7.42
2022-11-02T21:57:27.958Z,7.26
2022-11-02T22:02:28.457Z,7.31
2022-11-02T22:07:27.761Z,7.40
2022-11-02T22:12:29.886Z,7.45
2022-11-02T22:17:48.732Z,8.29
2022-11-02T22:22:30.360Z,9.18
2022-11-02T22:27:29.518Z,9.53
2022-11-02T22:32:30.642Z,9.78
2022-11-02T22:37:32.030Z,10.01
2022-11-02T22:42:45.149Z,10.00
2022-11-02T22:47:34.279Z,9.42
2022-11-02T22:52:36.402Z,8.90
2022-11-02T22:57:36.512Z,8.45
2022-11-02T23:02:36.631Z,8.26
2022-11-02T23:07:36.730Z,8.26
2022-11-02T23:12:36.890Z,8.21
2022-11-02T23:17:36.189Z,8.32
2022-11-02T23:22:37.461Z,8.29
2022-11-02T23:27:38.572Z,7.96
2022-11-02T23:32:40.667Z,7.97
2022-11-02T23:37:40.458Z,7.81
2022-11-02T23:42:39.675Z,7.71
2022-11-02T23:47:41.780Z,7.90
2022-11-02T23:52:41.009Z,7.94
2022-11-02T23:57:42.293Z,7.81
