createdAt,value
2018-04-13T00:00:03.259Z,1001.92
2018-04-13T00:05:03.708Z,1001.91
2018-04-13T00:10:02.745Z,1001.89
2018-04-13T00:15:03.692Z,1001.93
2018-04-13T00:20:02.780Z,1002.02
2018-04-13T00:25:02.771Z,1002.07
2018-04-13T00:30:02.751Z,1002.14
2018-04-13T00:35:02.715Z,1002.15
2018-04-13T00:40:02.744Z,1002.22
2018-04-13T00:45:03.707Z,1002.19
2018-04-13T00:50:03.711Z,1002.21
2018-04-13T00:55:03.716Z,1002.21
2018-04-13T01:00:02.700Z,1002.24
2018-04-13T01:05:02.721Z,1002.16
2018-04-13T01:10:02.746Z,1002.14
2018-04-13T01:15:03.727Z,1002.06
2018-04-13T01:20:02.727Z,1002.12
2018-04-13T01:25:02.788Z,1002.2
2018-04-13T01:30:02.766Z,1002.24
2018-04-13T01:35:02.742Z,1002.33
2018-04-13T01:40:02.777Z,1002.43
2018-04-13T01:45:02.755Z,1002.45
2018-04-13T01:50:02.751Z,1002.46
2018-04-13T01:55:02.907Z,1002.47
2018-04-13T02:00:02.884Z,1002.44
2018-04-13T02:05:02.823Z,1002.41
2018-04-13T02:10:02.849Z,1002.4
2018-04-13T02:15:02.835Z,1002.39
2018-04-13T02:20:02.839Z,1002.45
2018-04-13T02:25:03.427Z,1002.44
2018-04-13T02:30:03.110Z,1002.42
2018-04-13T02:35:03.685Z,1002.46
2018-04-13T02:40:03.353Z,1002.44
2018-04-13T02:45:02.873Z,1002.39
2018-04-13T02:50:03.529Z,1002.42
2018-04-13T02:55:03.077Z,1002.39
2018-04-13T03:00:03.777Z,1002.46
2018-04-13T03:05:03.442Z,1002.51
2018-04-13T03:10:03.088Z,1002.52
2018-04-13T03:15:03.685Z,1002.42
2018-04-13T03:20:03.244Z,1002.54
2018-04-13T03:25:02.787Z,1002.66
2018-04-13T03:30:03.398Z,1002.54
2018-04-13T03:35:03.135Z,1002.65
2018-04-13T03:40:02.750Z,1002.59
2018-04-13T03:45:03.303Z,1002.59
2018-04-13T03:50:02.877Z,1002.63
2018-04-13T03:55:03.424Z,1002.61
2018-04-13T04:00:02.942Z,1002.73
2018-04-13T04:05:03.519Z,1002.81
2018-04-13T04:10:03.117Z,1002.77
2018-04-13T04:15:03.634Z,1002.76
2018-04-13T04:20:03.289Z,1002.85
2018-04-13T04:25:02.878Z,1002.94
2018-04-13T04:30:02.841Z,1003
2018-04-13T04:35:03.424Z,1003.04
2018-04-13T04:40:03.097Z,1003.14
2018-04-13T04:45:03.693Z,1003.19
2018-04-13T04:50:03.182Z,1003.24
2018-04-13T04:55:02.742Z,1003.31
2018-04-13T05:00:03.395Z,1003.45
2018-04-13T05:05:02.975Z,1003.61
2018-04-13T05:10:03.652Z,1003.65
2018-04-13T05:15:03.201Z,1003.66
2018-04-13T05:20:02.872Z,1003.69
2018-04-13T05:25:03.393Z,1003.87
2018-04-13T05:30:02.938Z,1003.86
2018-04-13T05:35:03.548Z,1003.93
2018-04-13T05:40:03.134Z,1004
2018-04-13T05:45:02.811Z,1004.02
2018-04-13T05:50:03.401Z,1004.13
2018-04-13T05:55:02.926Z,1004.22
2018-04-13T06:00:03.434Z,1004.33
2018-04-13T06:05:03.012Z,1004.35
2018-04-13T06:10:03.597Z,1004.48
2018-04-13T06:15:03.229Z,1004.62
2018-04-13T06:20:02.853Z,1004.75
2018-04-13T06:25:03.426Z,1004.78
2018-04-13T06:30:02.943Z,1004.79
2018-04-13T06:35:03.573Z,1004.75
2018-04-13T06:40:03.199Z,1004.65
2018-04-13T06:45:02.818Z,1004.73
2018-04-13T06:50:03.578Z,1004.81
2018-04-13T06:55:03.134Z,1004.78
2018-04-13T07:00:03.711Z,1004.81
2018-04-13T07:05:03.277Z,1004.98
2018-04-13T07:10:02.973Z,1005.09
2018-04-13T07:15:03.544Z,1005.26
2018-04-13T07:20:03.161Z,1005.3
2018-04-13T07:25:02.809Z,1005.28
2018-04-13T07:30:03.801Z,1005.28
2018-04-13T07:35:03.464Z,1005.27
2018-04-13T07:40:03.087Z,1005.39
2018-04-13T07:45:03.594Z,1005.44
2018-04-13T07:50:03.331Z,1005.5
2018-04-13T07:55:02.909Z,1005.5
2018-04-13T08:00:03.454Z,1005.29
2018-04-13T08:05:03.054Z,1005.09
2018-04-13T08:10:03.654Z,1005.13
2018-04-13T08:15:03.265Z,1005.22
2018-04-13T08:20:02.884Z,1005.33
2018-04-13T08:25:03.431Z,1005.29
2018-04-13T08:30:03.046Z,1005.29
2018-04-13T08:35:02.799Z,1005.32
2018-04-13T08:40:03.438Z,1005.32
2018-04-13T08:45:03.051Z,1005.23
2018-04-13T08:50:03.615Z,1005.38
2018-04-13T08:55:03.218Z,1005.45
2018-04-13T09:00:02.931Z,1005.53
2018-04-13T09:05:03.595Z,1005.63
2018-04-13T09:10:03.427Z,1005.66
2018-04-13T09:15:02.988Z,1005.63
2018-04-13T09:20:03.685Z,1005.67
2018-04-13T09:25:03.255Z,1005.78
2018-04-13T09:30:02.783Z,1005.77
2018-04-13T09:35:03.382Z,1005.81
2018-04-13T09:40:03.103Z,1005.85
2018-04-13T09:45:02.722Z,1005.88
2018-04-13T09:50:03.329Z,1006
2018-04-13T09:55:02.892Z,1006.08
2018-04-13T10:00:03.535Z,1006.18
2018-04-13T10:05:03.092Z,1006.18
2018-04-13T10:10:03.720Z,1006.17
2018-04-13T10:15:03.296Z,1006.19
2018-04-13T10:20:02.946Z,1006.15
2018-04-13T10:25:03.586Z,1006.11
2018-04-13T10:30:03.140Z,1006.17
2018-04-13T10:35:02.810Z,1006.3
2018-04-13T10:40:03.452Z,1006.23
2018-04-13T10:45:02.967Z,1006.2
2018-04-13T10:50:03.562Z,1006.17
2018-04-13T10:55:03.131Z,1006.21
2018-04-13T11:00:02.737Z,1006.36
2018-04-13T11:05:03.288Z,1006.44
2018-04-13T11:10:02.934Z,1006.48
2018-04-13T11:15:03.528Z,1006.6
2018-04-13T11:20:03.175Z,1006.65
2018-04-13T11:25:02.764Z,1006.66
2018-04-13T11:30:03.372Z,1006.8
2018-04-13T11:35:02.994Z,1006.85
2018-04-13T11:40:03.747Z,1006.82
2018-04-13T11:45:03.334Z,1006.9
2018-04-13T11:50:02.969Z,1006.87
2018-04-13T11:55:03.557Z,1006.9
2018-04-13T12:00:03.158Z,1006.89
2018-04-13T12:05:02.756Z,1006.87
2018-04-13T12:10:03.530Z,1006.85
2018-04-13T12:15:03.127Z,1006.86
2018-04-13T12:20:02.762Z,1006.92
2018-04-13T12:25:03.320Z,1006.97
2018-04-13T12:30:02.996Z,1007.07
2018-04-13T12:35:02.708Z,1007.04
2018-04-13T12:40:03.370Z,1007.23
2018-04-13T12:45:02.983Z,1007.25
2018-04-13T12:50:03.568Z,1007.27
2018-04-13T12:55:05.238Z,1007.4
2018-04-13T13:00:03.434Z,1007.42
2018-04-13T13:05:03.032Z,1007.56
2018-04-13T13:10:03.649Z,1007.49
2018-04-13T13:15:03.236Z,1007.47
2018-04-13T13:20:02.835Z,1007.4
2018-04-13T13:25:03.551Z,1007.43
2018-04-13T13:30:03.117Z,1007.41
2018-04-13T13:35:03.713Z,1007.35
2018-04-13T13:40:03.376Z,1007.42
2018-04-13T13:45:02.980Z,1007.47
2018-04-13T13:50:03.697Z,1007.5
2018-04-13T13:55:03.278Z,1007.57
2018-04-13T14:00:02.846Z,1007.62
2018-04-13T14:05:03.546Z,1007.68
2018-04-13T14:10:03.168Z,1007.68
2018-04-13T14:15:02.776Z,1007.75
2018-04-13T14:20:03.428Z,1007.86
2018-04-13T14:25:03.016Z,1007.98
2018-04-13T14:30:03.657Z,1008.17
2018-04-13T14:35:03.437Z,1008.19
2018-04-13T14:40:03.040Z,1008.24
2018-04-13T14:45:03.696Z,1008.38
2018-04-13T14:50:03.422Z,1008.39
2018-04-13T14:55:03.116Z,1008.38
2018-04-13T15:00:03.686Z,1008.42
2018-04-13T15:05:03.318Z,1008.49
2018-04-13T15:10:02.988Z,1008.53
2018-04-13T15:15:03.633Z,1008.6
2018-04-13T15:20:03.535Z,1008.63
2018-04-13T15:25:03.164Z,1008.63
2018-04-13T15:30:02.718Z,1008.7
2018-04-13T15:35:03.596Z,1008.77
2018-04-13T15:40:03.302Z,1008.74
2018-04-13T15:45:03.277Z,1008.82
2018-04-13T15:50:02.758Z,1008.93
2018-04-13T15:55:03.371Z,1008.99
2018-04-13T16:00:02.951Z,1009.11
2018-04-13T16:05:03.567Z,1009.17
2018-04-13T16:10:03.367Z,1009.26
2018-04-13T16:15:03.060Z,1009.31
2018-04-13T16:20:02.774Z,1009.32
2018-04-13T16:25:03.420Z,1009.45
2018-04-13T16:30:02.991Z,1009.49
2018-04-13T16:35:03.661Z,1009.64
2018-04-13T16:40:03.290Z,1009.65
2018-04-13T16:45:02.846Z,1009.67
2018-04-13T16:50:03.549Z,1009.73
2018-04-13T16:55:03.208Z,1009.74
2018-04-13T17:00:02.763Z,1009.7
2018-04-13T17:05:03.448Z,1009.8
2018-04-13T17:10:03.015Z,1009.74
2018-04-13T17:15:03.601Z,1009.82
2018-04-13T17:20:03.194Z,1009.87
2018-04-13T17:25:02.849Z,1009.91
2018-04-13T17:30:03.450Z,1009.92
2018-04-13T17:35:03.106Z,1009.97
2018-04-13T17:40:03.876Z,1009.97
2018-04-13T17:45:03.471Z,1010.02
2018-04-13T17:50:03.024Z,1010.15
2018-04-13T17:55:03.642Z,1010.15
2018-04-13T18:00:03.214Z,1010.18
2018-04-13T18:05:02.954Z,1010.24
2018-04-13T18:10:03.647Z,1010.41
2018-04-13T18:15:03.220Z,1010.41
2018-04-13T18:20:02.912Z,1010.54
2018-04-13T18:25:03.553Z,1010.59
2018-04-13T18:30:03.139Z,1010.73
2018-04-13T18:35:02.863Z,1010.83
2018-04-13T18:40:03.508Z,1010.78
2018-04-13T18:45:03.134Z,1010.78
2018-04-13T18:50:02.750Z,1010.78
2018-04-13T18:55:03.376Z,1010.93
2018-04-13T19:00:02.943Z,1011.06
2018-04-13T19:05:03.555Z,1011.04
2018-04-13T19:10:03.221Z,1010.93
2018-04-13T19:15:02.778Z,1011.07
2018-04-13T19:20:03.423Z,1011.05
2018-04-13T19:25:02.991Z,1011.03
2018-04-13T19:30:03.587Z,1011.09
2018-04-13T19:35:03.180Z,1011.12
2018-04-13T19:40:02.852Z,1011.19
2018-04-13T19:45:03.455Z,1011.19
2018-04-13T19:50:03.181Z,1011.21
2018-04-13T19:55:02.891Z,1011.26
2018-04-13T20:00:03.671Z,1011.42
2018-04-13T20:05:03.310Z,1011.48
2018-04-13T20:10:03.013Z,1011.61
2018-04-13T20:15:03.588Z,1011.58
2018-04-13T20:20:03.333Z,1011.59
2018-04-13T20:25:02.967Z,1011.66
2018-04-13T20:30:03.565Z,1011.65
2018-04-13T20:35:03.195Z,1011.65
2018-04-13T20:40:02.903Z,1011.74
2018-04-13T20:45:03.518Z,1011.78
2018-04-13T20:50:03.136Z,1011.83
2018-04-13T20:55:02.728Z,1011.73
2018-04-13T21:00:03.340Z,1011.77
2018-04-13T21:05:02.897Z,1011.78
2018-04-13T21:10:03.468Z,1011.88
2018-04-13T21:15:03.106Z,1011.92
2018-04-13T21:20:02.736Z,1012.02
2018-04-13T21:25:03.271Z,1012.12
2018-04-13T21:30:02.971Z,1012.25
2018-04-13T21:35:03.495Z,1012.32
2018-04-13T21:40:03.133Z,1012.36
2018-04-13T21:45:03.695Z,1012.36
2018-04-13T21:50:03.256Z,1012.34
2018-04-13T21:55:02.836Z,1012.45
2018-04-13T22:00:03.382Z,1012.49
2018-04-13T22:05:02.981Z,1012.61
2018-04-13T22:10:03.672Z,1012.66
2018-04-13T22:15:03.288Z,1012.62
2018-04-13T22:20:02.926Z,1012.71
2018-04-13T22:25:03.552Z,1012.79
2018-04-13T22:30:03.104Z,1012.82
2018-04-13T22:35:03.690Z,1012.81
2018-04-13T22:40:03.283Z,1012.89
2018-04-13T22:45:02.907Z,1012.82
2018-04-13T22:50:03.557Z,1012.89
2018-04-13T22:55:03.106Z,1012.96
2018-04-13T23:00:02.663Z,1013.01
2018-04-13T23:05:02.783Z,1012.97
2018-04-13T23:10:03.504Z,1012.97
2018-04-13T23:15:03.107Z,1013
2018-04-13T23:20:02.881Z,1013.06
2018-04-13T23:25:03.496Z,1013.06
2018-04-13T23:30:03.183Z,1013.04
2018-04-13T23:35:02.826Z,1013.15
2018-04-13T23:40:03.560Z,1013.26
2018-04-13T23:45:03.087Z,1013.28
2018-04-13T23:50:03.636Z,1013.34
2018-04-13T23:55:03.266Z,1013.44
