createdAt,value
2023-01-07T00:01:04.207Z,2.60
2023-01-07T00:03:31.715Z,4.00
2023-01-07T00:06:02.944Z,2.70
2023-01-07T00:08:31.364Z,3.10
2023-01-07T00:11:01.610Z,2.80
2023-01-07T00:13:28.948Z,5.10
2023-01-07T00:15:59.990Z,2.97
2023-01-07T00:18:27.809Z,3.43
2023-01-07T00:20:58.866Z,3.00
2023-01-07T00:23:26.575Z,2.67
2023-01-07T00:25:59.966Z,2.87
2023-01-07T00:28:27.252Z,3.40
2023-01-07T00:30:59.696Z,3.67
2023-01-07T00:33:28.323Z,4.63
2023-01-07T00:36:02.946Z,3.80
2023-01-07T00:38:30.458Z,3.30
2023-01-07T00:40:57.942Z,3.30
2023-01-07T00:43:25.432Z,3.10
2023-01-07T00:45:52.799Z,3.03
2023-01-07T00:48:22.530Z,3.53
2023-01-07T00:50:51.432Z,3.20
2023-01-07T00:53:19.214Z,2.90
2023-01-07T00:55:48.095Z,3.10
2023-01-07T00:58:16.378Z,3.87
2023-01-07T01:00:44.412Z,3.00
2023-01-07T01:03:12.317Z,3.13
2023-01-07T01:05:40.762Z,3.37
2023-01-07T01:08:08.652Z,2.57
2023-01-07T01:10:36.121Z,3.90
2023-01-07T01:13:03.494Z,3.30
2023-01-07T01:15:30.862Z,2.87
2023-01-07T01:17:58.215Z,2.60
2023-01-07T01:20:25.484Z,3.20
2023-01-07T01:22:52.957Z,2.97
2023-01-07T01:25:20.317Z,3.00
2023-01-07T01:27:47.974Z,3.40
2023-01-07T01:30:15.453Z,2.73
2023-01-07T01:32:44.080Z,2.23
2023-01-07T01:35:11.856Z,2.83
2023-01-07T01:37:39.395Z,2.63
2023-01-07T01:40:07.746Z,2.70
2023-01-07T01:42:35.085Z,6.00
2023-01-07T01:45:05.109Z,2.80
2023-01-07T01:47:37.231Z,3.67
2023-01-07T01:50:11.114Z,3.00
2023-01-07T01:52:42.075Z,2.80
2023-01-07T01:55:09.935Z,2.40
2023-01-07T01:57:38.157Z,2.90
2023-01-07T02:00:06.787Z,2.97
2023-01-07T02:02:41.924Z,2.67
2023-01-07T02:05:10.411Z,3.00
2023-01-07T02:07:37.879Z,3.20
2023-01-07T02:10:17.019Z,3.33
2023-01-07T02:12:57.839Z,2.70
2023-01-07T02:15:36.238Z,2.90
2023-01-07T02:18:08.852Z,2.90
2023-01-07T02:20:44.219Z,3.00
2023-01-07T02:23:30.536Z,2.60
2023-01-07T02:26:03.911Z,2.20
2023-01-07T02:28:50.644Z,2.90
2023-01-07T02:31:18.052Z,3.00
2023-01-07T02:34:14.843Z,2.60
2023-01-07T02:36:45.002Z,2.63
2023-01-07T02:39:31.421Z,3.00
2023-01-07T02:42:00.328Z,2.40
2023-01-07T02:44:31.066Z,2.97
2023-01-07T02:47:06.757Z,2.47
2023-01-07T02:49:35.208Z,3.07
2023-01-07T02:52:18.214Z,2.97
2023-01-07T02:54:46.292Z,3.20
2023-01-07T02:57:29.311Z,3.40
2023-01-07T03:00:00.736Z,3.90
2023-01-07T03:02:35.360Z,3.20
2023-01-07T03:05:03.397Z,3.37
2023-01-07T03:07:50.901Z,2.87
2023-01-07T03:10:26.170Z,3.57
2023-01-07T03:13:26.394Z,3.27
2023-01-07T03:16:03.159Z,3.73
2023-01-07T03:18:33.184Z,4.27
2023-01-07T03:21:03.762Z,3.97
2023-01-07T03:23:31.639Z,3.43
2023-01-07T03:26:01.822Z,4.10
2023-01-07T03:28:31.136Z,3.90
2023-01-07T03:30:59.296Z,4.07
2023-01-07T03:33:29.697Z,3.63
2023-01-07T03:35:58.653Z,4.43
2023-01-07T03:38:26.781Z,3.43
2023-01-07T03:40:55.351Z,3.60
2023-01-07T03:43:23.338Z,3.60
2023-01-07T03:45:52.112Z,3.40
2023-01-07T03:48:19.733Z,3.70
2023-01-07T03:50:48.348Z,4.93
2023-01-07T03:53:15.639Z,3.90
2023-01-07T03:55:45.916Z,3.90
2023-01-07T03:58:13.966Z,3.60
2023-01-07T04:00:41.110Z,3.80
2023-01-07T04:03:14.827Z,3.60
2023-01-07T04:05:45.741Z,3.70
2023-01-07T04:08:13.819Z,4.20
2023-01-07T04:10:41.935Z,4.23
2023-01-07T04:13:09.397Z,5.30
2023-01-07T04:15:37.287Z,4.20
2023-01-07T04:18:04.536Z,4.07
2023-01-07T04:20:32.169Z,4.00
2023-01-07T04:23:00.054Z,4.57
2023-01-07T04:25:27.218Z,4.13
2023-01-07T04:27:55.483Z,4.10
2023-01-07T04:30:23.668Z,7.50
2023-01-07T04:32:51.402Z,5.07
2023-01-07T04:35:18.811Z,4.97
2023-01-07T04:37:45.977Z,4.23
2023-01-07T04:40:13.247Z,4.30
2023-01-07T04:42:40.448Z,4.70
2023-01-07T04:45:09.476Z,4.00
2023-01-07T04:47:36.717Z,5.40
2023-01-07T04:50:04.862Z,4.93
2023-01-07T04:52:34.905Z,5.00
2023-01-07T04:55:02.206Z,4.33
2023-01-07T04:57:30.339Z,5.03
2023-01-07T04:59:58.482Z,7.37
2023-01-07T05:02:25.987Z,4.20
2023-01-07T05:04:53.676Z,3.87
2023-01-07T05:07:22.015Z,6.10
2023-01-07T05:09:49.582Z,4.40
2023-01-07T05:12:17.691Z,5.23
2023-01-07T05:14:44.872Z,4.27
2023-01-07T05:17:12.528Z,3.97
2023-01-07T05:19:40.301Z,6.20
2023-01-07T05:22:08.615Z,4.57
2023-01-07T05:24:39.269Z,5.07
2023-01-07T05:27:07.009Z,4.60
2023-01-07T05:29:35.764Z,4.00
2023-01-07T05:32:02.933Z,4.80
2023-01-07T05:34:30.633Z,4.37
2023-01-07T05:36:58.400Z,4.20
2023-01-07T05:39:26.335Z,4.80
2023-01-07T05:41:53.937Z,4.40
2023-01-07T05:44:23.144Z,4.47
2023-01-07T05:46:50.284Z,3.97
2023-01-07T05:49:17.530Z,4.40
2023-01-07T05:51:44.691Z,4.93
2023-01-07T05:54:11.870Z,3.90
2023-01-07T05:56:38.997Z,3.83
2023-01-07T05:59:06.213Z,4.00
2023-01-07T06:01:33.687Z,4.90
2023-01-07T06:04:00.864Z,4.40
2023-01-07T06:06:28.037Z,3.07
2023-01-07T06:08:55.207Z,3.90
2023-01-07T06:11:22.383Z,3.23
2023-01-07T06:13:49.495Z,3.10
2023-01-07T06:16:17.261Z,3.30
2023-01-07T06:18:44.437Z,3.27
2023-01-07T06:21:11.618Z,3.13
2023-01-07T06:23:38.760Z,3.33
2023-01-07T06:26:05.941Z,3.17
2023-01-07T06:28:33.118Z,4.07
2023-01-07T06:31:00.355Z,5.07
2023-01-07T06:33:27.541Z,3.10
2023-01-07T06:35:54.675Z,3.57
2023-01-07T06:38:21.899Z,3.37
2023-01-07T06:40:49.046Z,3.47
2023-01-07T06:43:16.285Z,2.67
2023-01-07T06:45:43.505Z,2.83
2023-01-07T06:48:10.684Z,3.20
2023-01-07T06:50:37.938Z,2.93
2023-01-07T06:53:05.463Z,2.90
2023-01-07T06:55:32.634Z,3.47
2023-01-07T06:57:59.850Z,3.50
2023-01-07T07:00:27.229Z,4.93
2023-01-07T07:02:54.389Z,2.93
2023-01-07T07:05:21.570Z,2.80
2023-01-07T07:07:48.777Z,3.47
2023-01-07T07:10:16.006Z,3.30
2023-01-07T07:12:43.211Z,3.00
2023-01-07T07:15:10.612Z,3.33
2023-01-07T07:17:37.813Z,3.00
2023-01-07T07:20:05.208Z,3.40
2023-01-07T07:22:32.381Z,2.93
2023-01-07T07:24:59.572Z,3.00
2023-01-07T07:27:26.686Z,2.80
2023-01-07T07:29:53.811Z,3.80
2023-01-07T07:32:21.093Z,5.77
2023-01-07T07:34:48.208Z,3.53
2023-01-07T07:37:15.434Z,3.27
2023-01-07T07:39:42.681Z,2.90
2023-01-07T07:42:09.838Z,2.93
2023-01-07T07:44:37.311Z,2.87
2023-01-07T07:47:04.659Z,3.13
2023-01-07T07:49:31.877Z,3.33
2023-01-07T07:51:59.115Z,3.10
2023-01-07T07:54:26.319Z,2.93
2023-01-07T07:56:53.489Z,4.27
2023-01-07T07:59:20.623Z,6.10
2023-01-07T08:01:47.916Z,3.23
2023-01-07T08:04:15.187Z,3.17
2023-01-07T08:06:42.348Z,3.60
2023-01-07T08:09:09.521Z,3.60
2023-01-07T08:11:36.633Z,5.07
2023-01-07T08:14:03.856Z,3.00
2023-01-07T08:16:31.232Z,2.57
2023-01-07T08:18:58.481Z,2.93
2023-01-07T08:21:25.670Z,2.80
2023-01-07T08:23:52.858Z,2.73
2023-01-07T08:26:20.010Z,2.40
2023-01-07T08:28:47.223Z,2.40
2023-01-07T08:31:14.486Z,3.27
2023-01-07T08:33:41.684Z,3.00
2023-01-07T08:36:22.145Z,2.27
2023-01-07T08:38:53.943Z,3.30
2023-01-07T08:41:22.092Z,2.53
2023-01-07T08:43:50.201Z,3.10
2023-01-07T08:46:17.609Z,2.57
2023-01-07T08:48:44.821Z,2.00
2023-01-07T08:51:12.038Z,2.63
2023-01-07T08:53:39.242Z,2.50
2023-01-07T08:56:06.537Z,3.00
2023-01-07T08:58:33.680Z,2.40
2023-01-07T09:01:02.863Z,2.17
2023-01-07T09:03:31.284Z,2.30
2023-01-07T09:05:58.514Z,2.60
2023-01-07T09:08:25.855Z,2.37
2023-01-07T09:10:53.074Z,13.40
2023-01-07T09:13:20.179Z,3.67
2023-01-07T09:15:47.348Z,2.90
2023-01-07T09:18:14.550Z,4.07
2023-01-07T09:20:41.749Z,3.00
2023-01-07T09:23:08.898Z,2.60
2023-01-07T09:25:36.035Z,2.43
2023-01-07T09:28:03.210Z,2.70
2023-01-07T09:30:30.392Z,3.80
2023-01-07T09:32:58.782Z,2.50
2023-01-07T09:35:26.029Z,2.43
2023-01-07T09:37:53.182Z,3.03
2023-01-07T09:40:25.351Z,3.00
2023-01-07T09:42:58.708Z,3.50
2023-01-07T09:45:27.825Z,4.20
2023-01-07T09:47:57.292Z,2.70
2023-01-07T09:50:39.942Z,2.23
2023-01-07T09:53:10.913Z,2.90
2023-01-07T09:55:39.659Z,2.17
2023-01-07T09:58:27.040Z,2.83
2023-01-07T10:01:13.254Z,3.60
2023-01-07T10:03:50.225Z,2.87
2023-01-07T10:06:31.690Z,2.60
2023-01-07T10:09:18.082Z,2.80
2023-01-07T10:11:49.240Z,2.70
2023-01-07T10:14:25.946Z,4.30
2023-01-07T10:16:57.812Z,3.00
2023-01-07T10:19:31.448Z,2.50
2023-01-07T10:22:02.687Z,3.40
2023-01-07T10:24:33.139Z,4.57
2023-01-07T10:27:27.408Z,3.63
2023-01-07T10:29:55.780Z,2.53
2023-01-07T10:32:23.887Z,3.30
2023-01-07T10:34:53.871Z,4.53
2023-01-07T10:37:40.376Z,3.77
2023-01-07T10:40:28.116Z,3.40
2023-01-07T10:43:01.610Z,4.77
2023-01-07T10:45:45.020Z,4.53
2023-01-07T10:48:24.526Z,3.10
2023-01-07T10:51:02.279Z,3.53
2023-01-07T10:53:29.386Z,3.40
2023-01-07T10:56:16.780Z,3.53
2023-01-07T10:58:45.023Z,2.70
2023-01-07T11:01:32.528Z,3.20
2023-01-07T11:04:00.002Z,4.10
2023-01-07T11:06:44.800Z,6.80
2023-01-07T11:09:17.543Z,2.50
2023-01-07T11:11:45.490Z,3.30
2023-01-07T11:14:16.220Z,3.50
2023-01-07T11:16:49.989Z,3.17
2023-01-07T11:19:17.291Z,2.77
2023-01-07T11:21:46.007Z,3.40
2023-01-07T11:24:33.502Z,6.10
2023-01-07T11:27:19.417Z,3.90
2023-01-07T11:29:46.611Z,3.57
2023-01-07T11:32:26.388Z,2.87
2023-01-07T11:35:04.148Z,3.43
2023-01-07T11:37:38.888Z,3.63
2023-01-07T11:40:26.409Z,4.57
2023-01-07T11:42:57.497Z,5.63
2023-01-07T11:45:24.755Z,3.83
2023-01-07T11:47:51.907Z,4.07
2023-01-07T11:50:42.381Z,2.93
2023-01-07T11:53:15.542Z,2.30
2023-01-07T11:55:57.816Z,2.07
2023-01-07T11:58:30.093Z,2.23
2023-01-07T12:01:10.727Z,1.63
2023-01-07T12:03:43.432Z,2.07
2023-01-07T12:06:11.648Z,1.67
2023-01-07T12:08:50.118Z,2.00
2023-01-07T12:11:17.813Z,2.40
2023-01-07T12:13:48.430Z,2.00
2023-01-07T12:16:15.802Z,2.40
2023-01-07T12:18:52.323Z,1.73
2023-01-07T12:21:25.619Z,1.90
2023-01-07T12:23:58.864Z,2.20
2023-01-07T12:26:42.082Z,2.60
2023-01-07T12:29:17.583Z,1.90
2023-01-07T12:31:57.018Z,3.50
2023-01-07T12:34:32.198Z,2.37
2023-01-07T12:37:11.256Z,1.93
2023-01-07T12:39:40.821Z,2.13
2023-01-07T12:42:08.041Z,3.00
2023-01-07T12:44:38.707Z,2.33
2023-01-07T12:47:32.688Z,2.37
2023-01-07T12:50:14.466Z,2.33
2023-01-07T12:52:47.683Z,2.40
2023-01-07T12:55:21.252Z,2.40
2023-01-07T12:58:00.818Z,2.40
2023-01-07T13:00:30.991Z,2.23
2023-01-07T13:03:15.233Z,2.23
2023-01-07T13:06:00.405Z,2.83
2023-01-07T13:08:37.724Z,2.80
2023-01-07T13:11:13.175Z,2.77
2023-01-07T13:13:41.890Z,2.70
2023-01-07T13:16:12.848Z,2.57
2023-01-07T13:18:40.014Z,3.63
2023-01-07T13:21:12.373Z,2.80
2023-01-07T13:24:08.612Z,4.03
2023-01-07T13:26:46.385Z,2.87
2023-01-07T13:29:16.592Z,3.17
2023-01-07T13:31:43.821Z,3.47
2023-01-07T13:34:38.199Z,3.20
2023-01-07T13:37:23.605Z,2.43
2023-01-07T13:40:07.643Z,3.93
2023-01-07T13:42:55.567Z,3.00
2023-01-07T13:45:33.505Z,2.53
2023-01-07T13:48:03.020Z,4.07
2023-01-07T13:50:35.889Z,2.50
2023-01-07T13:53:04.888Z,3.20
2023-01-07T13:55:39.791Z,2.40
2023-01-07T13:58:25.792Z,2.57
2023-01-07T14:01:10.043Z,3.30
2023-01-07T14:03:37.399Z,2.70
2023-01-07T14:06:20.046Z,5.50
2023-01-07T14:08:53.322Z,2.80
2023-01-07T14:11:21.610Z,3.23
2023-01-07T14:13:51.945Z,2.33
2023-01-07T14:16:26.252Z,2.73
2023-01-07T14:19:12.141Z,2.67
2023-01-07T14:21:58.315Z,2.43
2023-01-07T14:24:28.462Z,3.03
2023-01-07T14:27:14.490Z,4.00
2023-01-07T14:29:54.258Z,3.20
2023-01-07T14:32:26.868Z,2.10
2023-01-07T14:34:55.228Z,3.03
2023-01-07T14:37:33.206Z,3.20
2023-01-07T14:40:00.748Z,2.80
2023-01-07T14:42:44.263Z,2.97
2023-01-07T14:45:31.644Z,5.37
2023-01-07T14:47:58.839Z,2.43
2023-01-07T14:50:34.558Z,2.90
2023-01-07T14:53:07.579Z,2.60
2023-01-07T14:55:43.593Z,2.87
2023-01-07T14:58:22.830Z,2.93
2023-01-07T15:00:56.358Z,3.60
2023-01-07T15:03:34.255Z,4.57
2023-01-07T15:06:09.366Z,4.20
2023-01-07T15:09:04.067Z,3.20
2023-01-07T15:11:50.572Z,3.53
2023-01-07T15:14:36.453Z,3.10
2023-01-07T15:17:03.847Z,2.90
2023-01-07T15:19:31.108Z,3.70
2023-01-07T15:21:58.302Z,3.07
2023-01-07T15:24:38.034Z,3.60
2023-01-07T15:27:08.279Z,3.00
2023-01-07T15:29:35.578Z,3.10
2023-01-07T15:32:02.859Z,2.90
2023-01-07T15:34:33.662Z,3.10
2023-01-07T15:37:05.112Z,2.87
2023-01-07T15:39:41.471Z,3.90
2023-01-07T15:42:16.093Z,4.27
2023-01-07T15:44:43.421Z,3.33
2023-01-07T15:47:29.656Z,2.63
2023-01-07T15:49:56.837Z,2.70
2023-01-07T15:52:26.162Z,3.93
2023-01-07T15:54:53.259Z,3.87
2023-01-07T15:57:27.489Z,2.93
2023-01-07T15:59:55.814Z,2.97
2023-01-07T16:02:23.022Z,4.80
2023-01-07T16:04:52.217Z,3.93
2023-01-07T16:07:22.395Z,3.67
2023-01-07T16:09:50.081Z,3.23
2023-01-07T16:12:34.709Z,2.93
2023-01-07T16:15:04.713Z,4.27
2023-01-07T16:17:32.396Z,3.40
2023-01-07T16:20:09.654Z,3.80
2023-01-07T16:22:39.238Z,3.67
2023-01-07T16:25:11.753Z,4.03
2023-01-07T16:27:39.116Z,3.97
2023-01-07T16:30:07.841Z,3.53
2023-01-07T16:32:35.066Z,3.83
2023-01-07T16:35:09.068Z,4.40
2023-01-07T16:37:38.435Z,7.30
2023-01-07T16:40:06.347Z,4.37
2023-01-07T16:42:33.584Z,5.90
2023-01-07T16:45:01.414Z,3.87
2023-01-07T16:47:29.759Z,3.90
2023-01-07T16:50:20.055Z,3.43
2023-01-07T16:52:51.878Z,6.97
2023-01-07T16:55:38.064Z,7.87
2023-01-07T16:58:05.229Z,4.83
2023-01-07T17:00:32.392Z,3.57
2023-01-07T17:03:00.646Z,3.90
2023-01-07T17:05:29.636Z,3.40
2023-01-07T17:07:58.543Z,4.40
2023-01-07T17:10:30.506Z,6.53
2023-01-07T17:12:57.711Z,5.30
2023-01-07T17:15:34.187Z,7.70
2023-01-07T17:18:14.454Z,7.80
2023-01-07T17:20:51.749Z,6.73
2023-01-07T17:23:25.389Z,6.03
2023-01-07T17:25:55.672Z,4.83
2023-01-07T17:28:25.526Z,5.40
2023-01-07T17:30:53.058Z,5.70
2023-01-07T17:33:21.094Z,6.27
2023-01-07T17:35:48.355Z,5.93
2023-01-07T17:38:16.253Z,5.60
2023-01-07T17:40:45.248Z,6.10
2023-01-07T17:43:35.798Z,8.03
2023-01-07T17:46:13.110Z,6.13
2023-01-07T17:48:40.334Z,7.90
2023-01-07T17:51:08.157Z,8.83
2023-01-07T17:53:38.576Z,6.37
2023-01-07T17:56:05.835Z,6.63
2023-01-07T17:58:34.107Z,5.73
2023-01-07T18:01:02.557Z,9.60
2023-01-07T18:03:29.939Z,8.60
2023-01-07T18:05:57.286Z,6.77
2023-01-07T18:08:24.456Z,9.30
2023-01-07T18:11:11.289Z,6.90
2023-01-07T18:13:38.413Z,6.53
2023-01-07T18:16:06.160Z,8.87
2023-01-07T18:18:33.379Z,8.33
2023-01-07T18:21:00.547Z,8.93
2023-01-07T18:23:27.733Z,10.30
2023-01-07T18:25:55.227Z,7.60
2023-01-07T18:28:22.446Z,7.27
2023-01-07T18:30:49.583Z,7.90
2023-01-07T18:33:16.749Z,7.10
2023-01-07T18:35:44.009Z,6.17
2023-01-07T18:38:15.092Z,6.70
2023-01-07T18:40:42.611Z,8.83
2023-01-07T18:43:18.057Z,9.50
2023-01-07T18:45:46.198Z,9.43
2023-01-07T18:48:14.417Z,9.53
2023-01-07T18:50:43.960Z,9.50
2023-01-07T18:53:11.518Z,9.80
2023-01-07T18:55:39.288Z,6.93
2023-01-07T18:58:07.046Z,7.10
2023-01-07T19:00:34.805Z,16.53
2023-01-07T19:03:02.004Z,8.23
2023-01-07T19:05:29.389Z,15.80
2023-01-07T19:07:56.843Z,9.10
2023-01-07T19:10:25.287Z,8.00
2023-01-07T19:12:52.955Z,9.53
2023-01-07T19:15:20.136Z,11.97
2023-01-07T19:17:47.271Z,18.33
2023-01-07T19:20:15.295Z,15.20
2023-01-07T19:22:42.634Z,12.90
2023-01-07T19:25:10.071Z,11.60
2023-01-07T19:27:37.205Z,9.53
2023-01-07T19:30:05.525Z,9.53
2023-01-07T19:32:32.758Z,9.20
2023-01-07T19:35:00.197Z,11.30
2023-01-07T19:37:27.475Z,11.27
2023-01-07T19:39:54.705Z,10.77
2023-01-07T19:42:21.825Z,8.80
2023-01-07T19:44:48.968Z,10.80
2023-01-07T19:47:17.134Z,12.87
2023-01-07T19:49:45.277Z,16.40
2023-01-07T19:52:13.632Z,12.90
2023-01-07T19:54:41.694Z,14.10
2023-01-07T19:57:08.852Z,13.27
2023-01-07T19:59:36.307Z,12.87
2023-01-07T20:02:04.505Z,11.63
2023-01-07T20:04:31.813Z,10.43
2023-01-07T20:06:59.306Z,11.27
2023-01-07T20:09:26.575Z,11.80
2023-01-07T20:11:53.717Z,13.13
2023-01-07T20:14:20.896Z,12.83
2023-01-07T20:16:48.287Z,10.20
2023-01-07T20:19:15.452Z,17.47
2023-01-07T20:21:42.707Z,15.73
2023-01-07T20:24:09.867Z,13.23
2023-01-07T20:26:38.204Z,12.40
2023-01-07T20:29:05.436Z,12.43
2023-01-07T20:31:32.657Z,17.40
2023-01-07T20:34:00.215Z,12.60
2023-01-07T20:36:28.873Z,13.27
2023-01-07T20:38:56.604Z,10.50
2023-01-07T20:41:25.544Z,12.80
2023-01-07T20:43:53.962Z,13.50
2023-01-07T20:46:21.612Z,14.53
2023-01-07T20:48:48.868Z,11.80
2023-01-07T20:51:16.407Z,14.33
2023-01-07T20:53:44.093Z,13.80
2023-01-07T20:56:12.453Z,12.80
2023-01-07T20:58:40.277Z,12.50
2023-01-07T21:01:08.727Z,12.07
2023-01-07T21:03:36.052Z,16.30
2023-01-07T21:06:03.285Z,12.57
2023-01-07T21:08:30.447Z,12.43
2023-01-07T21:10:57.579Z,14.37
2023-01-07T21:13:24.766Z,11.77
2023-01-07T21:15:52.307Z,14.13
2023-01-07T21:18:19.774Z,12.70
2023-01-07T21:20:47.943Z,14.73
2023-01-07T21:23:15.150Z,13.93
2023-01-07T21:25:46.623Z,14.87
2023-01-07T21:28:13.769Z,13.17
2023-01-07T21:30:40.922Z,13.60
2023-01-07T21:33:08.059Z,15.07
2023-01-07T21:35:35.184Z,15.80
2023-01-07T21:38:02.328Z,11.67
2023-01-07T21:40:29.425Z,13.97
2023-01-07T21:42:56.570Z,12.67
2023-01-07T21:45:23.709Z,13.40
2023-01-07T21:47:50.946Z,12.20
2023-01-07T21:50:18.135Z,10.10
2023-01-07T21:52:45.406Z,12.80
2023-01-07T21:55:12.528Z,13.50
2023-01-07T21:57:39.860Z,13.43
2023-01-07T22:00:07.455Z,11.97
2023-01-07T22:02:39.391Z,12.03
2023-01-07T22:05:07.095Z,13.33
2023-01-07T22:07:34.263Z,12.57
2023-01-07T22:10:02.209Z,13.17
2023-01-07T22:12:29.410Z,14.23
2023-01-07T22:14:56.504Z,14.50
2023-01-07T22:17:24.380Z,14.47
2023-01-07T22:19:51.634Z,15.50
2023-01-07T22:22:20.800Z,15.13
2023-01-07T22:24:48.023Z,17.57
2023-01-07T22:27:15.257Z,13.40
2023-01-07T22:29:44.032Z,14.30
2023-01-07T22:32:11.176Z,14.07
2023-01-07T22:34:38.437Z,14.83
2023-01-07T22:37:12.538Z,13.07
2023-01-07T22:39:51.821Z,11.90
2023-01-07T22:42:20.919Z,11.13
2023-01-07T22:44:50.802Z,12.73
2023-01-07T22:47:19.958Z,12.50
2023-01-07T22:49:48.822Z,11.97
2023-01-07T22:52:16.101Z,10.50
2023-01-07T22:54:43.223Z,14.23
2023-01-07T22:57:11.516Z,12.87
2023-01-07T22:59:39.002Z,11.13
2023-01-07T23:02:06.367Z,9.27
2023-01-07T23:04:33.933Z,8.77
2023-01-07T23:07:01.593Z,9.20
2023-01-07T23:09:29.081Z,7.90
2023-01-07T23:11:59.455Z,8.90
2023-01-07T23:14:27.636Z,7.37
2023-01-07T23:16:55.659Z,9.70
2023-01-07T23:19:23.134Z,6.87
2023-01-07T23:21:52.417Z,7.50
2023-01-07T23:24:20.467Z,7.10
2023-01-07T23:26:49.823Z,7.60
2023-01-07T23:29:17.193Z,7.50
2023-01-07T23:31:44.451Z,7.93
2023-01-07T23:34:12.180Z,8.90
2023-01-07T23:36:39.854Z,9.60
2023-01-07T23:39:07.458Z,7.53
2023-01-07T23:41:35.237Z,8.57
2023-01-07T23:44:04.199Z,7.70
2023-01-07T23:46:31.904Z,7.47
2023-01-07T23:48:59.118Z,7.63
2023-01-07T23:51:26.369Z,7.27
2023-01-07T23:53:54.014Z,6.43
2023-01-07T23:56:21.668Z,7.03
2023-01-07T23:58:49.324Z,7.03
