createdAt,value
2022-08-23T00:02:26.541Z,71.80
2022-08-23T00:05:08.236Z,73.26
2022-08-23T00:07:41.752Z,71.38
2022-08-23T00:10:10.957Z,70.86
2022-08-23T00:12:38.306Z,71.22
2022-08-23T00:15:06.496Z,70.73
2022-08-23T00:17:35.073Z,71.08
2022-08-23T00:20:12.275Z,71.40
2022-08-23T00:22:41.862Z,71.28
2022-08-23T00:25:11.077Z,70.73
2022-08-23T00:27:38.059Z,70.76
2022-08-23T00:30:08.789Z,70.15
2022-08-23T00:32:37.231Z,70.05
2022-08-23T00:35:06.623Z,70.50
2022-08-23T00:37:33.840Z,69.82
2022-08-23T00:40:01.037Z,69.71
2022-08-23T00:43:03.493Z,69.86
2022-08-23T00:46:06.521Z,72.22
2022-08-23T00:48:34.414Z,73.29
2022-08-23T00:51:11.018Z,73.24
2022-08-23T00:53:42.113Z,72.81
2022-08-23T00:56:12.407Z,72.67
2022-08-23T00:58:39.353Z,72.41
2022-08-23T01:01:06.651Z,72.20
2022-08-23T01:03:38.396Z,71.69
2022-08-23T01:06:18.218Z,72.97
2022-08-23T01:08:50.539Z,72.06
2022-08-23T01:11:25.830Z,70.08
2022-08-23T01:14:24.411Z,70.49
2022-08-23T01:16:57.456Z,72.28
2022-08-23T01:19:32.905Z,72.15
2022-08-23T01:22:10.904Z,71.77
2022-08-23T01:25:06.052Z,72.44
2022-08-23T01:27:25.650Z,72.02
2022-08-23T01:29:52.359Z,71.21
2022-08-23T01:32:19.833Z,70.66
2022-08-23T01:34:51.973Z,71.31
2022-08-23T01:37:19.654Z,72.16
2022-08-23T01:39:46.360Z,72.17
2022-08-23T01:42:13.120Z,71.77
2022-08-23T01:44:39.838Z,71.81
2022-08-23T01:47:07.789Z,72.21
2022-08-23T01:49:35.245Z,71.57
2022-08-23T01:52:02.084Z,71.61
2022-08-23T01:54:29.394Z,71.73
2022-08-23T01:56:56.635Z,72.05
2022-08-23T01:59:24.257Z,72.92
2022-08-23T02:01:51.420Z,72.52
2022-08-23T02:04:18.259Z,72.68
2022-08-23T02:06:45.302Z,73.26
2022-08-23T02:09:17.504Z,73.56
2022-08-23T02:11:44.951Z,72.84
2022-08-23T02:14:16.025Z,72.29
2022-08-23T02:17:03.966Z,72.30
2022-08-23T02:19:35.357Z,72.69
2022-08-23T02:22:03.556Z,75.68
2022-08-23T02:24:31.608Z,73.87
2022-08-23T02:27:02.259Z,73.07
2022-08-23T02:29:32.436Z,73.57
2022-08-23T02:32:00.378Z,73.19
2022-08-23T02:34:27.902Z,71.77
2022-08-23T02:36:54.978Z,72.32
2022-08-23T02:39:22.083Z,72.02
2022-08-23T02:41:49.891Z,70.60
2022-08-23T02:44:16.843Z,70.05
2022-08-23T02:46:43.630Z,70.16
2022-08-23T02:49:10.287Z,71.60
2022-08-23T02:51:37.469Z,71.14
2022-08-23T02:54:05.732Z,71.70
2022-08-23T02:56:33.802Z,71.25
2022-08-23T02:59:00.501Z,71.73
2022-08-23T03:01:30.068Z,70.61
2022-08-23T03:03:57.756Z,69.41
2022-08-23T03:06:26.453Z,69.65
2022-08-23T03:08:54.458Z,69.48
2022-08-23T03:11:22.552Z,69.99
2022-08-23T03:13:50.733Z,69.67
2022-08-23T03:16:18.306Z,71.04
2022-08-23T03:18:45.418Z,71.64
2022-08-23T03:21:12.203Z,71.19
2022-08-23T03:23:40.384Z,71.79
2022-08-23T03:26:09.119Z,71.69
2022-08-23T03:28:37.661Z,71.14
2022-08-23T03:31:05.510Z,70.21
2022-08-23T03:33:32.231Z,71.31
2022-08-23T03:36:01.373Z,71.09
2022-08-23T03:38:28.169Z,71.26
2022-08-23T03:40:54.991Z,72.00
2022-08-23T03:43:22.194Z,72.17
2022-08-23T03:45:48.869Z,71.91
2022-08-23T03:48:16.230Z,71.03
2022-08-23T03:50:44.216Z,72.26
2022-08-23T03:53:12.228Z,72.21
2022-08-23T03:55:42.686Z,71.05
2022-08-23T03:58:10.783Z,72.12
2022-08-23T04:00:39.118Z,72.13
2022-08-23T04:03:05.805Z,74.68
2022-08-23T04:05:32.472Z,74.68
2022-08-23T04:07:59.650Z,75.59
2022-08-23T04:10:26.578Z,74.93
2022-08-23T04:12:54.961Z,75.69
2022-08-23T04:15:22.892Z,73.53
2022-08-23T04:17:49.584Z,73.03
2022-08-23T04:20:16.592Z,72.04
2022-08-23T04:22:44.590Z,72.93
2022-08-23T04:25:33.995Z,73.72
2022-08-23T04:28:00.805Z,73.92
2022-08-23T04:30:28.000Z,73.48
2022-08-23T04:32:54.668Z,73.06
2022-08-23T04:35:22.707Z,73.13
2022-08-23T04:37:49.431Z,72.52
2022-08-23T04:40:35.004Z,72.86
2022-08-23T04:43:02.535Z,72.94
2022-08-23T04:45:29.719Z,71.49
2022-08-23T04:47:56.851Z,71.10
2022-08-23T04:50:23.931Z,70.61
2022-08-23T04:52:51.025Z,71.75
2022-08-23T04:55:17.770Z,71.09
2022-08-23T04:57:44.829Z,71.09
2022-08-23T05:00:14.163Z,70.35
2022-08-23T05:02:41.123Z,70.90
2022-08-23T05:05:10.981Z,70.67
2022-08-23T05:07:42.495Z,71.54
2022-08-23T05:10:15.260Z,70.79
2022-08-23T05:12:42.296Z,70.71
2022-08-23T05:15:09.821Z,71.43
2022-08-23T05:17:37.068Z,71.35
2022-08-23T05:20:07.057Z,70.62
2022-08-23T05:22:35.415Z,69.21
2022-08-23T05:25:02.137Z,69.83
2022-08-23T05:27:28.831Z,70.74
2022-08-23T05:29:55.710Z,71.80
2022-08-23T05:32:23.001Z,72.65
2022-08-23T05:34:50.012Z,73.59
2022-08-23T05:37:17.942Z,73.22
2022-08-23T05:39:44.646Z,71.46
2022-08-23T05:42:14.890Z,70.15
2022-08-23T05:44:42.161Z,69.93
2022-08-23T05:47:12.758Z,70.37
2022-08-23T05:49:42.553Z,70.50
2022-08-23T05:52:12.134Z,72.60
2022-08-23T05:54:38.765Z,73.42
2022-08-23T05:57:05.533Z,73.70
2022-08-23T05:59:32.202Z,77.81
2022-08-23T06:01:58.840Z,76.25
2022-08-23T06:04:25.489Z,76.68
2022-08-23T06:06:52.179Z,75.79
2022-08-23T06:09:19.445Z,73.78
2022-08-23T06:11:48.019Z,75.80
2022-08-23T06:14:15.119Z,75.80
2022-08-23T06:16:45.826Z,77.52
2022-08-23T06:19:14.262Z,74.75
2022-08-23T06:21:42.031Z,75.69
2022-08-23T06:24:09.349Z,73.49
2022-08-23T06:26:39.832Z,71.17
2022-08-23T06:29:14.661Z,70.37
2022-08-23T06:31:50.101Z,70.71
2022-08-23T06:34:26.422Z,70.31
2022-08-23T06:36:56.498Z,69.57
2022-08-23T06:39:25.316Z,70.70
2022-08-23T06:41:52.654Z,68.79
2022-08-23T06:44:20.182Z,69.38
2022-08-23T06:46:48.870Z,68.18
2022-08-23T06:49:16.538Z,66.92
2022-08-23T06:51:50.401Z,65.80
2022-08-23T06:54:22.033Z,66.61
2022-08-23T06:56:49.680Z,64.93
2022-08-23T06:59:17.492Z,64.23
2022-08-23T07:01:52.250Z,63.77
2022-08-23T07:04:22.911Z,65.05
2022-08-23T07:06:49.547Z,64.33
2022-08-23T07:09:16.699Z,65.62
2022-08-23T07:11:43.404Z,68.91
2022-08-23T07:14:13.151Z,65.97
2022-08-23T07:17:01.371Z,66.07
2022-08-23T07:19:31.585Z,68.06
2022-08-23T07:21:59.033Z,64.99
2022-08-23T07:24:32.120Z,65.46
2022-08-23T07:27:01.818Z,62.86
2022-08-23T07:29:30.125Z,62.94
2022-08-23T07:31:57.151Z,65.06
2022-08-23T07:34:25.054Z,61.96
2022-08-23T07:36:53.528Z,63.44
2022-08-23T07:39:22.312Z,64.30
2022-08-23T07:41:49.593Z,63.75
2022-08-23T07:44:18.201Z,65.28
2022-08-23T07:46:46.658Z,64.92
2022-08-23T07:49:14.428Z,64.14
2022-08-23T07:51:45.564Z,63.46
2022-08-23T07:54:13.047Z,62.76
2022-08-23T07:56:40.665Z,64.57
2022-08-23T07:59:08.813Z,62.67
2022-08-23T08:01:36.218Z,61.71
2022-08-23T08:04:05.256Z,61.38
2022-08-23T08:06:41.218Z,60.84
2022-08-23T08:09:09.446Z,61.31
2022-08-23T08:11:36.330Z,61.58
2022-08-23T08:14:08.928Z,59.97
2022-08-23T08:16:39.351Z,59.00
2022-08-23T08:19:08.916Z,60.09
2022-08-23T08:21:39.647Z,59.80
2022-08-23T08:24:11.412Z,60.41
2022-08-23T08:26:38.532Z,62.07
2022-08-23T08:29:06.230Z,63.48
2022-08-23T08:31:34.512Z,63.45
2022-08-23T08:34:01.260Z,59.90
2022-08-23T08:36:41.537Z,61.10
2022-08-23T08:39:11.695Z,59.68
2022-08-23T08:41:44.198Z,59.21
2022-08-23T08:44:22.212Z,60.72
2022-08-23T08:46:53.273Z,60.71
2022-08-23T08:49:44.518Z,62.50
2022-08-23T08:52:16.210Z,59.56
2022-08-23T08:54:48.139Z,61.62
2022-08-23T08:57:18.540Z,60.08
2022-08-23T08:59:59.714Z,59.57
2022-08-23T09:02:32.781Z,58.65
2022-08-23T09:05:09.602Z,59.14
2022-08-23T09:07:47.369Z,59.68
2022-08-23T09:10:32.329Z,63.14
2022-08-23T09:13:19.864Z,60.89
2022-08-23T09:15:52.902Z,60.75
2022-08-23T09:18:19.655Z,60.67
2022-08-23T09:20:51.177Z,59.00
2022-08-23T09:23:31.840Z,61.43
2022-08-23T09:26:03.702Z,60.20
2022-08-23T09:28:34.438Z,58.69
2022-08-23T09:31:01.566Z,58.24
2022-08-23T09:33:41.854Z,58.24
2022-08-23T09:36:14.806Z,57.61
2022-08-23T09:38:56.763Z,55.78
2022-08-23T09:41:32.882Z,53.98
2022-08-23T09:44:02.508Z,54.60
2022-08-23T09:46:36.031Z,54.52
2022-08-23T09:49:23.745Z,53.63
2022-08-23T09:51:54.204Z,55.12
2022-08-23T09:54:27.691Z,54.80
2022-08-23T09:56:57.670Z,57.62
2022-08-23T09:59:27.425Z,57.03
2022-08-23T10:01:57.189Z,56.15
2022-08-23T10:04:40.095Z,57.61
2022-08-23T10:07:40.334Z,55.45
2022-08-23T10:10:27.994Z,53.17
2022-08-23T10:12:56.598Z,52.47
2022-08-23T10:15:36.350Z,53.13
2022-08-23T10:18:26.753Z,52.91
2022-08-23T10:21:20.909Z,52.43
2022-08-23T10:24:08.751Z,52.02
2022-08-23T10:26:43.848Z,50.14
2022-08-23T10:29:39.126Z,48.56
2022-08-23T10:32:17.836Z,49.95
2022-08-23T10:35:09.315Z,49.46
2022-08-23T10:37:45.498Z,49.06
2022-08-23T10:40:40.218Z,48.92
2022-08-23T10:43:25.854Z,48.35
2022-08-23T10:45:56.113Z,48.80
2022-08-23T10:48:29.442Z,51.73
2022-08-23T10:51:11.534Z,49.47
2022-08-23T10:53:49.044Z,49.73
2022-08-23T10:56:20.984Z,51.10
2022-08-23T10:58:53.181Z,47.89
2022-08-23T11:01:26.573Z,48.04
2022-08-23T11:04:06.676Z,47.54
2022-08-23T11:06:36.185Z,50.01
2022-08-23T11:09:07.900Z,50.80
2022-08-23T11:11:45.265Z,51.79
2022-08-23T11:14:32.122Z,48.21
2022-08-23T11:17:02.266Z,49.13
2022-08-23T11:19:47.988Z,49.74
2022-08-23T11:22:20.918Z,50.68
2022-08-23T11:25:19.190Z,49.83
2022-08-23T11:27:46.571Z,47.96
2022-08-23T11:30:32.144Z,49.27
2022-08-23T11:33:24.392Z,49.90
2022-08-23T11:36:16.652Z,48.63
2022-08-23T11:39:06.828Z,47.55
2022-08-23T11:41:56.012Z,49.29
2022-08-23T11:44:48.180Z,48.15
2022-08-23T11:47:15.486Z,50.32
2022-08-23T11:50:00.487Z,48.14
2022-08-23T11:52:34.183Z,50.59
2022-08-23T11:55:22.154Z,53.15
2022-08-23T11:58:01.401Z,52.16
2022-08-23T12:00:53.240Z,49.75
2022-08-23T12:03:25.540Z,49.09
2022-08-23T12:05:52.201Z,51.42
2022-08-23T12:08:29.382Z,52.23
2022-08-23T12:11:03.086Z,50.86
2022-08-23T12:13:44.263Z,50.94
2022-08-23T12:16:16.947Z,51.94
2022-08-23T12:18:47.555Z,49.47
2022-08-23T12:21:29.468Z,49.65
2022-08-23T12:24:03.573Z,51.15
2022-08-23T12:27:08.704Z,49.24
2022-08-23T12:29:47.182Z,51.16
2022-08-23T12:32:28.731Z,51.35
2022-08-23T12:35:03.255Z,53.97
2022-08-23T12:37:41.879Z,52.06
2022-08-23T12:40:13.922Z,54.00
2022-08-23T12:42:41.941Z,51.11
2022-08-23T12:45:21.542Z,53.62
2022-08-23T12:48:01.408Z,55.48
2022-08-23T12:50:38.673Z,56.51
2022-08-23T12:53:10.656Z,56.52
2022-08-23T12:55:42.478Z,53.13
2022-08-23T12:58:12.330Z,51.89
2022-08-23T13:00:43.413Z,50.76
2022-08-23T13:03:18.025Z,49.47
2022-08-23T13:05:55.342Z,49.59
2022-08-23T13:08:37.442Z,47.76
2022-08-23T13:11:08.344Z,52.16
2022-08-23T13:13:38.685Z,56.85
2022-08-23T13:16:42.561Z,57.59
2022-08-23T13:19:35.311Z,58.57
2022-08-23T13:22:20.193Z,61.38
2022-08-23T13:27:59.845Z,60.80
2022-08-23T13:30:36.257Z,60.75
2022-08-23T13:33:07.909Z,65.01
2022-08-23T13:35:46.940Z,66.52
2022-08-23T13:38:21.430Z,70.59
2022-08-23T13:41:03.831Z,71.26
2022-08-23T13:43:45.375Z,72.25
2022-08-23T13:46:28.347Z,71.95
2022-08-23T13:49:00.780Z,71.32
2022-08-23T13:51:33.639Z,72.38
2022-08-23T13:54:06.829Z,72.80
2022-08-23T13:56:55.210Z,73.88
2022-08-23T13:59:31.552Z,74.21
2022-08-23T14:02:05.153Z,75.49
2022-08-23T14:04:32.496Z,75.40
2022-08-23T14:06:59.167Z,75.07
2022-08-23T14:09:26.682Z,75.74
2022-08-23T14:11:57.915Z,74.99
2022-08-23T14:14:25.422Z,73.67
2022-08-23T14:16:54.439Z,74.68
2022-08-23T14:22:07.974Z,75.32
2022-08-23T14:24:34.941Z,76.18
2022-08-23T14:27:01.901Z,74.60
2022-08-23T14:29:28.631Z,72.29
2022-08-23T14:31:57.411Z,74.14
2022-08-23T14:34:24.216Z,73.52
2022-08-23T14:39:39.208Z,73.97
2022-08-23T14:42:06.657Z,77.19
2022-08-23T14:44:36.190Z,86.23
2022-08-23T14:47:04.848Z,80.72
2022-08-23T14:49:31.783Z,78.81
2022-08-23T14:51:58.483Z,76.53
2022-08-23T14:54:26.776Z,76.50
2022-08-23T14:56:53.822Z,73.89
2022-08-23T14:59:20.780Z,74.91
2022-08-23T15:01:49.418Z,74.14
2022-08-23T15:04:19.104Z,72.03
2022-08-23T15:07:06.899Z,71.78
2022-08-23T15:09:33.372Z,76.03
2022-08-23T15:14:46.820Z,72.47
2022-08-23T15:17:14.489Z,72.09
2022-08-23T15:19:41.278Z,72.62
2022-08-23T15:22:21.287Z,73.27
2022-08-23T15:24:49.296Z,74.47
2022-08-23T15:27:17.946Z,76.07
2022-08-23T15:29:44.731Z,76.16
2022-08-23T15:32:12.764Z,74.29
2022-08-23T15:34:46.161Z,74.48
2022-08-23T15:37:13.830Z,75.46
2022-08-23T15:39:41.888Z,75.46
2022-08-23T15:42:08.733Z,74.13
2022-08-23T15:44:35.402Z,73.17
2022-08-23T15:47:04.960Z,72.95
2022-08-23T15:49:36.551Z,73.22
2022-08-23T15:52:04.269Z,72.43
2022-08-23T15:54:31.010Z,72.68
2022-08-23T15:56:57.937Z,72.54
2022-08-23T15:59:25.142Z,73.51
2022-08-23T16:01:52.107Z,73.27
2022-08-23T16:04:18.888Z,74.62
2022-08-23T16:06:45.923Z,75.76
2022-08-23T16:09:22.980Z,77.22
2022-08-23T16:11:50.599Z,75.51
2022-08-23T16:14:17.561Z,76.59
2022-08-23T16:16:46.762Z,77.59
2022-08-23T16:19:14.452Z,76.41
2022-08-23T16:21:44.170Z,76.97
2022-08-23T16:24:11.388Z,76.57
2022-08-23T16:26:41.959Z,76.90
2022-08-23T16:29:13.325Z,75.80
2022-08-23T16:31:41.756Z,75.58
2022-08-23T16:34:13.115Z,75.09
2022-08-23T16:36:42.482Z,73.95
2022-08-23T16:39:11.759Z,74.46
2022-08-23T16:41:38.574Z,74.42
2022-08-23T16:44:05.530Z,75.46
2022-08-23T16:46:32.603Z,74.18
2022-08-23T16:48:59.335Z,74.71
2022-08-23T16:51:26.596Z,75.24
2022-08-23T16:54:02.785Z,75.42
2022-08-23T16:56:32.018Z,73.03
2022-08-23T16:58:59.255Z,74.29
2022-08-23T17:01:27.215Z,73.80
2022-08-23T17:03:55.442Z,73.05
2022-08-23T17:06:22.625Z,71.77
2022-08-23T17:08:49.511Z,72.58
2022-08-23T17:11:19.425Z,72.72
2022-08-23T17:13:46.563Z,71.54
2022-08-23T17:16:13.320Z,71.15
2022-08-23T17:18:40.751Z,70.99
2022-08-23T17:21:07.757Z,70.56
2022-08-23T17:23:39.328Z,70.72
2022-08-23T17:26:08.726Z,71.74
2022-08-23T17:28:35.694Z,72.45
2022-08-23T17:31:02.720Z,72.44
2022-08-23T17:33:29.463Z,71.83
2022-08-23T17:35:56.140Z,72.36
2022-08-23T17:38:22.897Z,72.47
2022-08-23T17:40:50.066Z,73.78
2022-08-23T17:43:16.751Z,74.06
2022-08-23T17:45:46.622Z,73.97
2022-08-23T17:48:15.743Z,73.03
2022-08-23T17:50:43.742Z,73.66
2022-08-23T17:53:11.355Z,73.37
2022-08-23T17:55:38.051Z,73.63
2022-08-23T17:58:05.503Z,72.55
2022-08-23T18:00:34.937Z,72.44
2022-08-23T18:03:01.931Z,74.08
2022-08-23T18:05:30.344Z,76.11
2022-08-23T18:07:57.041Z,75.97
2022-08-23T18:10:25.460Z,75.25
2022-08-23T18:12:52.331Z,74.46
2022-08-23T18:15:19.170Z,74.55
2022-08-23T18:17:46.371Z,72.77
2022-08-23T18:20:13.466Z,72.43
2022-08-23T18:22:40.296Z,77.00
2022-08-23T18:25:09.437Z,76.53
2022-08-23T18:27:55.259Z,77.20
2022-08-23T18:30:22.082Z,78.57
2022-08-23T18:32:48.795Z,76.42
2022-08-23T18:35:15.653Z,78.14
2022-08-23T18:37:43.304Z,77.10
2022-08-23T18:40:10.775Z,78.35
2022-08-23T18:42:38.367Z,76.53
2022-08-23T18:45:06.903Z,76.53
2022-08-23T18:47:35.005Z,76.99
2022-08-23T18:50:01.779Z,75.57
2022-08-23T18:52:31.142Z,75.24
2022-08-23T18:54:58.265Z,75.32
2022-08-23T18:57:25.436Z,73.53
2022-08-23T18:59:52.648Z,72.20
2022-08-23T19:02:19.634Z,73.02
2022-08-23T19:04:46.519Z,73.95
2022-08-23T19:07:13.186Z,76.45
2022-08-23T19:09:39.804Z,75.18
2022-08-23T19:12:06.804Z,73.67
2022-08-23T19:14:35.573Z,74.00
2022-08-23T19:17:08.152Z,74.56
2022-08-23T19:19:35.131Z,73.89
2022-08-23T19:22:01.834Z,73.58
2022-08-23T19:24:28.779Z,72.76
2022-08-23T19:26:55.779Z,72.14
2022-08-23T19:29:22.531Z,71.33
2022-08-23T19:31:50.296Z,71.50
2022-08-23T19:34:19.700Z,70.95
2022-08-23T19:36:51.278Z,71.63
2022-08-23T19:39:27.379Z,71.30
2022-08-23T19:41:54.066Z,71.35
2022-08-23T19:44:21.422Z,70.28
2022-08-23T19:46:48.383Z,70.37
2022-08-23T19:49:15.398Z,70.86
2022-08-23T19:51:43.259Z,69.81
2022-08-23T19:54:12.597Z,69.10
2022-08-23T19:56:42.504Z,70.01
2022-08-23T19:59:12.588Z,69.47
2022-08-23T20:01:40.433Z,70.04
2022-08-23T20:04:07.667Z,70.80
2022-08-23T20:06:35.701Z,71.58
2022-08-23T20:09:04.820Z,73.12
2022-08-23T20:11:32.432Z,71.87
2022-08-23T20:14:00.197Z,71.68
2022-08-23T20:16:28.088Z,71.07
2022-08-23T20:18:55.365Z,70.86
2022-08-23T20:21:23.926Z,71.27
2022-08-23T20:24:04.387Z,73.38
2022-08-23T20:26:40.659Z,72.34
2022-08-23T20:29:22.636Z,71.27
2022-08-23T20:31:53.621Z,70.98
2022-08-23T20:34:21.983Z,71.11
2022-08-23T20:36:52.660Z,73.78
2022-08-23T20:39:23.749Z,73.66
2022-08-23T20:41:52.171Z,72.41
2022-08-23T20:44:19.964Z,72.43
2022-08-23T20:46:50.722Z,71.91
2022-08-23T20:49:21.118Z,70.69
2022-08-23T20:51:48.064Z,70.19
2022-08-23T20:54:16.826Z,71.33
2022-08-23T20:56:43.845Z,69.98
2022-08-23T20:59:10.611Z,71.19
2022-08-23T21:01:37.346Z,71.25
2022-08-23T21:04:05.487Z,71.24
2022-08-23T21:06:39.191Z,72.82
2022-08-23T21:09:16.359Z,73.61
2022-08-23T21:11:43.702Z,72.38
2022-08-23T21:14:10.331Z,73.58
2022-08-23T21:16:37.176Z,72.18
2022-08-23T21:19:04.036Z,73.40
2022-08-23T21:21:31.167Z,72.30
2022-08-23T21:23:58.028Z,72.53
2022-08-23T21:26:25.308Z,73.87
2022-08-23T21:28:52.199Z,73.67
2022-08-23T21:31:23.321Z,71.43
2022-08-23T21:33:50.325Z,71.66
2022-08-23T21:36:19.189Z,71.98
2022-08-23T21:38:46.373Z,71.37
2022-08-23T21:41:47.137Z,72.38
2022-08-23T21:44:22.872Z,71.53
2022-08-23T21:46:49.535Z,71.71
2022-08-23T21:49:17.101Z,72.05
2022-08-23T21:51:45.309Z,71.89
2022-08-23T21:54:13.294Z,71.37
2022-08-23T21:56:40.715Z,71.24
2022-08-23T21:59:11.207Z,72.13
2022-08-23T22:01:39.316Z,71.69
2022-08-23T22:04:08.874Z,71.40
2022-08-23T22:06:38.256Z,72.07
2022-08-23T22:09:10.953Z,72.44
2022-08-23T22:11:40.670Z,72.92
2022-08-23T22:14:12.620Z,73.70
2022-08-23T22:16:41.066Z,73.22
2022-08-23T22:19:07.721Z,76.48
2022-08-23T22:21:35.397Z,77.71
2022-08-23T22:24:02.818Z,75.85
2022-08-23T22:26:29.721Z,74.01
2022-08-23T22:28:57.224Z,74.07
2022-08-23T22:31:24.861Z,73.37
2022-08-23T22:33:52.829Z,71.80
2022-08-23T22:36:22.987Z,72.64
2022-08-23T22:38:51.740Z,74.19
2022-08-23T22:41:21.929Z,72.80
2022-08-23T22:43:48.574Z,73.50
2022-08-23T22:46:15.343Z,74.20
2022-08-23T22:48:42.542Z,72.49
2022-08-23T22:51:21.859Z,72.66
2022-08-23T22:53:51.742Z,73.04
2022-08-23T22:56:26.856Z,74.24
2022-08-23T22:58:54.379Z,73.91
2022-08-23T23:01:30.963Z,73.22
2022-08-23T23:03:59.536Z,73.91
2022-08-23T23:06:27.919Z,72.82
2022-08-23T23:08:56.270Z,73.15
2022-08-23T23:11:23.789Z,73.41
2022-08-23T23:13:50.982Z,73.89
2022-08-23T23:16:22.183Z,74.04
2022-08-23T23:19:27.784Z,74.36
2022-08-23T23:21:56.731Z,73.03
2022-08-23T23:24:27.039Z,73.45
2022-08-23T23:26:53.842Z,73.70
2022-08-23T23:29:20.985Z,74.97
2022-08-23T23:31:48.737Z,74.69
2022-08-23T23:34:16.122Z,74.53
2022-08-23T23:36:42.923Z,74.47
2022-08-23T23:39:11.245Z,76.32
2022-08-23T23:41:38.628Z,75.19
2022-08-23T23:44:05.839Z,74.66
2022-08-23T23:46:32.839Z,74.57
2022-08-23T23:48:59.455Z,75.31
2022-08-23T23:51:28.965Z,75.16
2022-08-23T23:53:57.741Z,75.16
2022-08-23T23:56:27.460Z,74.41
2022-08-23T23:58:55.148Z,73.99
