createdAt,value
2019-06-07T16:42:48.927Z,97058.58
2019-06-07T16:43:52.463Z,97033.45
2019-06-07T16:44:55.804Z,97033.45
2019-06-07T16:46:00.577Z,97060.23
2019-06-07T16:47:07.366Z,97049.75
2019-06-07T16:48:11.462Z,97059.52
2019-06-07T16:49:14.749Z,97061.23
2019-06-07T16:50:22.583Z,97062.41
2019-06-07T16:51:27.491Z,97065.03
2019-06-07T16:52:31.190Z,97067.49
2019-06-07T16:53:38.255Z,97067.49
2019-06-07T16:54:43.593Z,97090.90
2019-06-07T16:55:46.834Z,97102.05
2019-06-07T16:56:51.386Z,97127.25
2019-06-07T16:57:55.116Z,97116.34
2019-06-07T16:59:01.871Z,97116.34
2019-06-07T17:00:05.209Z,97145.80
2019-06-07T17:01:08.982Z,97184.25
2019-06-07T17:02:12.359Z,97179.19
2019-06-07T17:03:16.279Z,97183.29
2019-06-07T17:04:19.499Z,97171.38
2019-06-07T17:05:23.065Z,97178.50
2019-06-07T17:06:26.656Z,97195.45
2019-06-07T17:07:30.303Z,97184.96
2019-06-07T17:08:33.229Z,97184.96
2019-06-07T17:09:40.068Z,97181.39
2019-06-07T17:10:44.210Z,97162.25
2019-06-07T17:11:52.389Z,97176.70
2019-06-07T17:12:57.000Z,97176.70
2019-06-07T17:14:03.856Z,97155.48
2019-06-07T17:15:09.166Z,97153.52
2019-06-07T17:16:12.843Z,97148.78
2019-06-07T17:17:15.926Z,97148.78
2019-06-07T17:18:22.409Z,97158.84
2019-06-07T17:19:25.550Z,97162.77
2019-06-07T17:20:32.064Z,97183.64
2019-06-07T17:21:35.086Z,97196.82
2019-06-07T17:22:42.035Z,97202.94
2019-06-07T17:23:45.687Z,97207.07
2019-06-07T17:24:49.940Z,97207.07
2019-06-07T17:25:54.860Z,97232.50
2019-06-07T17:27:09.611Z,97241.55
2019-06-07T17:28:20.554Z,97241.55
2019-06-07T17:29:31.306Z,97283.25
2019-06-07T17:30:34.594Z,97283.25
2019-06-07T17:31:46.466Z,97225.59
2019-06-07T17:32:59.198Z,97211.41
2019-06-07T17:34:00.839Z,97237.01
2019-06-07T17:35:19.457Z,97284.63
2019-06-07T17:36:28.961Z,97284.63
2019-06-07T17:37:34.659Z,97222.25
2019-06-07T17:38:40.352Z,97288.62
2019-06-07T17:39:43.377Z,97288.62
2019-06-07T17:40:49.214Z,97280.34
2019-06-07T17:42:01.691Z,97280.34
2019-06-07T17:43:00.535Z,97301.94
2019-06-07T17:44:09.225Z,97330.91
2019-06-07T17:45:12.632Z,97357.66
2019-06-07T17:46:22.560Z,97306.44
2019-06-07T17:47:26.087Z,97358.84
2019-06-07T17:48:30.786Z,97371.03
2019-06-07T17:49:36.709Z,97371.41
2019-06-07T17:50:39.385Z,97382.23
2019-06-07T17:51:44.134Z,97391.95
2019-06-07T17:52:47.999Z,97409.65
2019-06-07T17:53:52.135Z,97391.33
2019-06-07T17:54:55.713Z,97411.53
2019-06-07T17:56:01.893Z,97386.58
2019-06-07T17:57:04.721Z,97386.58
2019-06-07T17:58:13.093Z,97395.27
2019-06-07T17:59:15.798Z,97444.11
2019-06-07T18:00:29.052Z,97431.95
2019-06-07T18:01:41.016Z,97455.69
2019-06-07T18:02:42.657Z,97435.61
2019-06-07T18:03:49.178Z,97468.37
2019-06-07T18:04:53.656Z,97461.03
2019-06-07T18:05:59.105Z,97461.03
2019-06-07T18:07:04.004Z,97451.67
2019-06-07T18:08:11.991Z,97442.17
2019-06-07T18:09:15.513Z,97461.67
2019-06-07T18:10:19.666Z,97440.34
2019-06-07T18:11:28.022Z,97480.39
2019-06-07T18:12:35.259Z,97477.65
2019-06-07T18:13:41.149Z,97476.58
2019-06-07T18:14:44.519Z,97490.61
2019-06-07T18:15:56.737Z,97490.61
2019-06-07T18:17:06.327Z,97496.75
2019-06-07T18:18:09.996Z,97496.75
2019-06-07T18:19:12.929Z,97465.41
2019-06-07T18:20:18.359Z,97468.49
2019-06-07T18:21:25.461Z,97477.11
2019-06-07T18:22:37.747Z,97477.11
2019-06-07T18:23:41.449Z,97470.34
2019-06-07T18:24:48.438Z,97478.91
2019-06-07T18:25:52.533Z,97478.25
2019-06-07T18:26:56.464Z,97486.59
2019-06-07T18:28:02.316Z,97486.59
2019-06-07T18:29:08.573Z,97492.19
2019-06-07T18:30:18.490Z,97491.31
2019-06-07T18:31:26.346Z,97488.30
2019-06-07T18:32:30.861Z,97494.58
2019-06-07T18:33:35.256Z,97490.05
2019-06-07T18:34:39.852Z,97498.47
2019-06-07T18:35:43.392Z,97491.09
2019-06-07T18:36:46.951Z,97480.06
2019-06-07T18:37:51.172Z,97467.13
2019-06-07T18:38:55.084Z,97452.82
2019-06-07T18:40:04.771Z,97452.82
2019-06-07T18:41:07.592Z,97441.72
2019-06-07T18:42:11.366Z,97439.48
2019-06-07T18:43:14.234Z,97439.48
2019-06-07T18:44:21.803Z,97404.52
2019-06-07T18:45:26.821Z,97417.95
2019-06-07T18:46:30.651Z,97445.99
2019-06-07T18:47:36.194Z,97450.91
2019-06-07T18:48:42.066Z,97447.01
2019-06-07T18:49:44.959Z,97447.01
2019-06-07T18:50:48.663Z,97463.83
2019-06-07T18:52:10.655Z,97464.77
2019-06-07T18:53:13.503Z,97453.60
2019-06-07T18:54:16.827Z,97445.38
2019-06-07T18:55:19.789Z,97445.38
2019-06-07T18:56:26.540Z,97446.11
2019-06-07T18:57:32.366Z,97446.11
2019-06-07T18:58:37.980Z,97478.59
2019-06-07T18:59:41.082Z,97471.11
2019-06-07T19:00:44.336Z,97472.20
2019-06-07T19:01:50.032Z,97471.37
2019-06-07T19:02:54.007Z,97479.07
2019-06-07T19:04:01.905Z,97479.07
2019-06-07T19:05:07.833Z,97474.76
2019-06-07T19:06:15.296Z,97470.43
2019-06-07T19:07:19.741Z,97469.89
2019-06-07T19:08:22.536Z,97486.33
2019-06-07T19:09:28.585Z,97486.33
2019-06-07T19:10:36.118Z,97478.82
2019-06-07T19:11:39.676Z,97478.82
2019-06-07T19:12:42.359Z,97460.28
2019-06-07T19:13:46.088Z,97449.41
2019-06-07T19:14:51.656Z,97433.26
2019-06-07T19:15:55.528Z,97433.26
2019-06-07T19:16:59.857Z,97454.59
2019-06-07T19:18:03.139Z,97438.77
2019-06-07T19:19:13.176Z,97473.80
2019-06-07T19:20:15.321Z,97488.29
2019-06-07T19:21:18.371Z,97463.75
2019-06-07T19:25:39.190Z,97497.48
2019-06-07T19:26:45.254Z,97503.48
2019-06-07T19:27:48.071Z,97493.39
2019-06-07T19:28:52.501Z,97497.18
2019-06-07T19:29:55.261Z,97492.33
2019-06-07T19:31:01.390Z,97470.03
2019-06-07T19:32:11.181Z,97462.06
2019-06-07T19:33:17.164Z,97462.58
2019-06-07T19:34:21.470Z,97452.34
2019-06-07T19:35:24.683Z,97446.30
2019-06-07T19:36:47.812Z,97454.20
2019-06-07T19:37:33.426Z,97454.20
2019-06-07T19:38:36.703Z,97434.25
2019-06-07T19:39:42.009Z,97452.35
2019-06-07T19:40:49.362Z,97453.28
2019-06-07T19:41:52.328Z,97455.09
2019-06-07T19:42:56.474Z,97460.13
2019-06-07T19:44:00.398Z,97460.88
2019-06-07T19:45:28.523Z,97453.52
2019-06-07T19:46:09.718Z,97453.17
2019-06-07T19:47:13.518Z,97449.41
2019-06-07T19:48:17.312Z,97460.94
2019-06-07T19:49:20.469Z,97464.13
2019-06-07T19:50:23.937Z,97472.03
2019-06-07T19:51:28.913Z,97473.62
2019-06-07T19:52:32.731Z,97473.62
2019-06-07T19:53:35.593Z,97489.09
2019-06-07T19:54:42.539Z,97484.00
2019-06-07T19:55:45.598Z,97493.13
2019-06-07T19:56:49.155Z,97489.61
2019-06-07T19:58:00.014Z,97489.61
2019-06-07T19:59:04.281Z,97505.86
2019-06-07T20:00:14.026Z,97522.00
2019-06-07T20:01:15.022Z,97522.00
2019-06-07T20:02:18.611Z,97515.63
2019-06-07T20:03:32.324Z,97522.41
2019-06-07T20:04:27.011Z,97526.88
2019-06-07T20:05:33.863Z,97521.72
2019-06-07T20:06:37.682Z,97524.31
2019-06-07T20:07:41.202Z,97503.57
2019-06-07T20:09:01.321Z,97496.08
2019-06-07T20:09:56.878Z,97499.20
2019-06-07T20:11:00.368Z,97499.20
2019-06-07T20:12:06.916Z,97513.80
2019-06-07T20:13:28.781Z,97521.00
2019-06-07T20:14:32.250Z,97526.27
2019-06-07T20:15:35.168Z,97528.42
2019-06-07T20:16:39.243Z,97528.42
2019-06-07T20:17:42.803Z,97526.19
2019-06-07T20:18:46.687Z,97509.50
2019-06-07T20:19:51.043Z,97519.66
2019-06-07T20:20:54.474Z,97515.27
2019-06-07T20:22:01.024Z,97515.81
2019-06-07T20:23:05.237Z,97519.94
2019-06-07T20:24:24.726Z,97522.16
2019-06-07T20:25:14.750Z,97503.37
2019-06-07T20:26:19.136Z,97505.66
2019-06-07T20:27:24.146Z,97498.33
2019-06-07T20:28:26.896Z,97493.66
2019-06-07T20:29:32.272Z,97488.53
2019-06-07T20:30:37.847Z,97474.06
2019-06-07T20:31:42.317Z,97477.60
2019-06-07T20:32:57.771Z,97479.30
2019-06-07T20:35:38.266Z,97471.53
2019-06-07T20:36:45.976Z,97466.13
2019-06-07T20:37:49.344Z,97466.79
2019-06-07T20:38:53.378Z,97458.36
2019-06-07T20:40:21.786Z,97453.75
2019-06-07T20:41:09.730Z,97450.75
2019-06-07T20:42:12.534Z,97445.27
2019-06-07T20:43:19.000Z,97454.56
2019-06-07T20:44:23.145Z,97455.48
2019-06-07T20:45:33.811Z,97455.48
2019-06-07T20:46:33.864Z,97427.13
2019-06-07T20:47:46.712Z,97414.82
2019-06-07T20:48:51.228Z,97414.82
2019-06-07T20:49:54.538Z,97435.26
2019-06-07T20:50:59.338Z,97470.67
2019-06-07T20:52:06.730Z,97470.67
2019-06-07T20:53:12.766Z,97463.39
2019-06-07T20:54:16.407Z,97467.73
2019-06-07T20:55:21.231Z,97451.52
2019-06-07T20:56:29.295Z,97447.61
2019-06-07T20:57:34.391Z,97444.26
2019-06-07T20:58:38.297Z,97444.26
2019-06-07T20:59:40.966Z,97451.43
2019-06-07T21:00:44.384Z,97451.43
2019-06-07T21:01:47.622Z,97461.45
2019-06-07T21:02:50.946Z,97456.63
2019-06-07T21:03:54.399Z,97451.44
2019-06-07T21:04:59.348Z,97444.24
2019-06-07T21:06:03.425Z,97446.25
2019-06-07T21:07:08.157Z,97472.03
2019-06-07T21:08:14.237Z,97471.66
2019-06-07T21:09:17.780Z,97467.62
2019-06-07T21:10:33.347Z,97466.62
2019-06-07T21:11:36.676Z,97462.23
2019-06-07T21:12:39.354Z,97467.62
2019-06-07T21:13:42.661Z,97481.58
2019-06-07T21:14:47.341Z,97496.25
2019-06-07T21:15:50.697Z,97508.41
2019-06-07T21:16:54.142Z,97508.41
2019-06-07T21:17:57.571Z,97521.72
2019-06-07T21:19:00.362Z,97527.05
2019-06-07T21:20:05.994Z,97532.65
2019-06-07T21:21:08.652Z,97524.59
2019-06-07T21:22:16.628Z,97524.59
2019-06-07T21:23:19.773Z,97508.77
2019-06-07T21:24:25.966Z,97503.16
2019-06-07T21:25:31.466Z,97493.40
2019-06-07T21:26:34.114Z,97497.78
2019-06-07T21:27:38.622Z,97491.70
2019-06-07T21:28:44.122Z,97493.56
2019-06-07T21:29:47.065Z,97495.80
2019-06-07T21:30:51.504Z,97495.80
2019-06-07T21:31:54.289Z,97520.44
2019-06-07T21:32:57.682Z,97534.02
2019-06-07T21:34:01.365Z,97538.95
2019-06-07T21:35:05.892Z,97551.28
2019-06-07T21:36:09.777Z,97572.16
2019-06-07T21:37:16.098Z,97547.14
2019-06-07T21:38:19.044Z,97556.20
2019-06-07T21:39:22.265Z,97578.66
2019-06-07T21:40:25.055Z,97576.44
2019-06-07T21:41:33.014Z,97575.80
2019-06-07T21:42:35.801Z,97580.86
2019-06-07T21:43:39.078Z,97576.40
2019-06-07T21:44:41.699Z,97561.95
2019-06-07T21:45:45.118Z,97569.37
2019-06-07T21:46:47.927Z,97569.37
2019-06-07T21:47:51.273Z,97554.11
2019-06-07T21:48:54.377Z,97554.11
2019-06-07T21:49:57.617Z,97554.20
2019-06-07T21:51:00.509Z,97558.44
2019-06-07T21:52:04.361Z,97558.44
2019-06-07T21:53:13.548Z,97578.22
2019-06-07T21:54:16.902Z,97578.22
2019-06-07T21:55:19.723Z,97567.91
2019-06-07T21:56:23.122Z,97570.06
2019-06-07T21:57:27.276Z,97571.66
2019-06-07T21:58:30.748Z,97568.05
2019-06-07T21:59:39.295Z,97575.17
2019-06-07T22:00:44.438Z,97575.17
2019-06-07T22:01:47.280Z,97552.69
2019-06-07T22:02:50.743Z,97558.72
2019-06-07T22:03:53.780Z,97548.31
2019-06-07T22:05:03.328Z,97539.21
2019-06-07T22:06:08.039Z,97531.96
2019-06-07T22:07:11.922Z,97523.45
2019-06-07T22:08:16.083Z,97523.45
2019-06-07T22:09:28.630Z,97519.80
2019-06-07T22:10:32.199Z,97521.63
2019-06-07T22:11:35.408Z,97532.09
2019-06-07T22:12:38.213Z,97534.83
2019-06-07T22:13:45.304Z,97530.73
2019-06-07T22:14:47.968Z,97530.73
2019-06-07T22:15:51.359Z,97543.43
2019-06-07T22:16:54.424Z,97543.43
2019-06-07T22:17:58.310Z,97548.26
2019-06-07T22:19:02.376Z,97551.05
2019-06-07T22:20:06.381Z,97553.64
2019-06-07T22:21:10.612Z,97559.53
2019-06-07T22:22:14.870Z,97572.56
2019-06-07T22:23:20.834Z,97572.56
2019-06-07T22:24:24.163Z,97555.48
2019-06-07T22:25:26.856Z,97555.79
2019-06-07T22:26:30.347Z,97553.28
2019-06-07T22:27:34.989Z,97560.36
2019-06-07T22:28:38.419Z,97556.62
