createdAt,value
2019-05-13T00:01:36.808Z,48.43
2019-05-13T00:04:03.581Z,48.25
2019-05-13T00:06:29.597Z,48.07
2019-05-13T00:08:55.526Z,48.25
2019-05-13T00:11:23.872Z,48.22
2019-05-13T00:13:49.371Z,48.16
2019-05-13T00:16:15.592Z,48.04
2019-05-13T00:18:41.603Z,47.99
2019-05-13T00:21:07.660Z,48.22
2019-05-13T00:23:34.107Z,48.21
2019-05-13T00:26:03.798Z,48.07
2019-05-13T00:28:30.549Z,48.09
2019-05-13T00:30:56.592Z,48.01
2019-05-13T00:33:24.328Z,48.14
2019-05-13T00:35:50.347Z,48.02
2019-05-13T00:38:16.555Z,48.02
2019-05-13T00:40:44.321Z,47.90
2019-05-13T00:43:10.114Z,47.86
2019-05-13T00:45:35.988Z,47.96
2019-05-13T00:48:04.513Z,48.02
2019-05-13T00:50:33.554Z,47.89
2019-05-13T00:52:59.527Z,47.94
2019-05-13T00:55:25.565Z,48.16
2019-05-13T00:57:53.963Z,47.86
2019-05-13T01:00:19.515Z,47.96
2019-05-13T01:02:45.565Z,47.91
2019-05-13T01:05:14.373Z,47.99
2019-05-13T01:07:39.769Z,48.08
2019-05-13T01:10:05.954Z,47.88
2019-05-13T01:12:34.305Z,47.89
2019-05-13T01:14:59.836Z,47.99
2019-05-13T01:17:26.035Z,47.86
2019-05-13T01:19:53.781Z,47.82
2019-05-13T01:22:19.728Z,47.91
2019-05-13T01:24:45.645Z,47.86
2019-05-13T01:27:13.435Z,47.81
2019-05-13T01:29:39.245Z,47.91
2019-05-13T01:32:05.116Z,47.86
2019-05-13T01:34:30.982Z,47.86
2019-05-13T01:36:56.855Z,47.76
2019-05-13T01:39:24.275Z,47.92
2019-05-13T01:41:50.443Z,47.92
2019-05-13T01:44:16.464Z,47.72
2019-05-13T01:46:43.736Z,47.83
2019-05-13T01:49:09.862Z,47.84
2019-05-13T01:51:35.879Z,47.75
2019-05-13T01:54:04.174Z,47.75
2019-05-13T01:56:29.748Z,47.68
2019-05-13T01:58:55.776Z,47.80
2019-05-13T02:01:24.034Z,47.53
2019-05-13T02:03:49.370Z,47.28
2019-05-13T02:06:15.246Z,47.08
2019-05-13T02:08:41.132Z,47.10
2019-05-13T02:11:07.029Z,47.22
2019-05-13T02:13:34.406Z,46.99
2019-05-13T02:16:04.128Z,47.13
2019-05-13T02:18:34.201Z,47.06
2019-05-13T02:20:59.919Z,47.23
2019-05-13T02:23:25.782Z,47.16
2019-05-13T02:25:54.237Z,47.22
2019-05-13T02:28:19.836Z,47.31
2019-05-13T02:30:45.862Z,47.20
2019-05-13T02:33:13.182Z,47.34
2019-05-13T02:35:43.088Z,47.38
2019-05-13T02:38:19.404Z,47.53
2019-05-13T02:40:35.014Z,47.56
2019-05-13T02:43:03.950Z,47.45
2019-05-13T02:45:33.589Z,47.46
2019-05-13T02:48:02.403Z,47.49
2019-05-13T02:50:27.329Z,47.40
2019-05-13T02:52:53.750Z,47.53
2019-05-13T02:55:22.183Z,47.58
2019-05-13T02:57:47.918Z,47.62
2019-05-13T03:00:14.015Z,47.50
2019-05-13T03:02:43.301Z,47.47
2019-05-13T03:05:07.868Z,47.68
2019-05-13T03:07:33.815Z,47.66
2019-05-13T03:10:03.788Z,47.75
2019-05-13T03:12:27.515Z,47.61
2019-05-13T03:14:53.922Z,47.84
2019-05-13T03:17:34.070Z,47.87
2019-05-13T03:20:04.173Z,47.42
2019-05-13T03:22:28.300Z,47.75
2019-05-13T03:24:54.186Z,47.83
2019-05-13T03:27:24.935Z,47.60
2019-05-13T03:29:48.215Z,47.50
2019-05-13T03:32:16.919Z,47.47
2019-05-13T03:34:45.475Z,47.82
2019-05-13T03:37:15.697Z,47.76
2019-05-13T03:39:38.663Z,48.02
2019-05-13T03:42:04.555Z,47.68
2019-05-13T03:44:32.492Z,48.13
2019-05-13T03:46:59.376Z,47.90
2019-05-13T03:49:25.571Z,47.68
2019-05-13T03:51:53.462Z,47.97
2019-05-13T03:54:22.405Z,47.92
2019-05-13T03:56:46.963Z,47.63
2019-05-13T03:59:13.466Z,47.34
2019-05-13T04:01:42.537Z,47.11
2019-05-13T04:04:07.251Z,46.93
2019-05-13T04:06:33.116Z,46.97
2019-05-13T04:09:17.091Z,47.06
2019-05-13T04:11:26.756Z,47.23
2019-05-13T04:13:52.975Z,46.91
2019-05-13T04:16:18.899Z,46.85
2019-05-13T04:18:44.914Z,47.01
2019-05-13T04:21:13.119Z,47.21
2019-05-13T04:23:42.337Z,47.03
2019-05-13T04:26:06.659Z,47.29
2019-05-13T04:28:33.293Z,47.01
2019-05-13T04:31:02.488Z,46.67
2019-05-13T04:33:27.176Z,47.04
2019-05-13T04:35:53.310Z,46.99
2019-05-13T04:38:21.705Z,46.75
2019-05-13T04:40:46.989Z,47.04
2019-05-13T04:43:13.202Z,47.11
2019-05-13T04:45:42.846Z,46.90
2019-05-13T04:48:07.374Z,46.98
2019-05-13T04:50:33.419Z,46.81
2019-05-13T04:53:02.832Z,46.95
2019-05-13T04:55:27.459Z,46.75
2019-05-13T04:57:53.663Z,46.75
2019-05-13T05:00:38.520Z,46.90
2019-05-13T05:03:13.393Z,46.75
2019-05-13T05:05:41.880Z,47.04
2019-05-13T05:08:22.454Z,46.95
2019-05-13T05:10:56.752Z,47.36
2019-05-13T05:13:24.644Z,47.06
2019-05-13T05:15:55.710Z,46.91
2019-05-13T05:18:35.897Z,47.26
2019-05-13T05:21:11.780Z,47.06
2019-05-13T05:23:56.596Z,46.96
2019-05-13T05:26:41.985Z,47.40
2019-05-13T05:29:11.341Z,47.25
2019-05-13T05:31:55.841Z,47.19
2019-05-13T05:34:35.571Z,47.39
2019-05-13T05:37:19.008Z,47.39
2019-05-13T05:39:44.917Z,47.21
2019-05-13T05:42:11.492Z,47.61
2019-05-13T05:44:37.406Z,47.06
2019-05-13T05:47:03.284Z,47.41
2019-05-13T05:49:31.802Z,47.50
2019-05-13T05:52:03.977Z,47.20
2019-05-13T05:54:33.232Z,47.14
2019-05-13T05:57:01.221Z,47.25
2019-05-13T05:59:27.618Z,48.51
2019-05-13T06:01:53.608Z,47.71
2019-05-13T06:04:21.895Z,48.19
2019-05-13T06:06:47.192Z,48.21
2019-05-13T06:09:13.066Z,47.77
2019-05-13T06:11:38.958Z,48.64
2019-05-13T06:14:04.863Z,48.33
2019-05-13T06:16:33.828Z,47.66
2019-05-13T06:19:01.402Z,48.73
2019-05-13T06:21:27.732Z,48.02
2019-05-13T06:23:53.622Z,48.45
2019-05-13T06:26:23.358Z,48.89
2019-05-13T06:28:47.635Z,48.72
2019-05-13T06:31:13.737Z,48.89
2019-05-13T06:33:42.055Z,48.45
2019-05-13T06:36:07.521Z,47.74
2019-05-13T06:38:33.577Z,48.13
2019-05-13T06:41:06.285Z,47.68
2019-05-13T06:43:28.134Z,48.74
2019-05-13T06:45:54.199Z,48.60
2019-05-13T06:48:20.266Z,48.58
2019-05-13T06:50:46.266Z,48.97
2019-05-13T06:53:12.736Z,48.99
2019-05-13T06:55:38.977Z,49.21
2019-05-13T06:58:05.042Z,49.02
2019-05-13T07:00:34.641Z,49.43
2019-05-13T07:02:58.987Z,49.34
2019-05-13T07:05:25.150Z,49.04
2019-05-13T07:07:51.379Z,49.22
2019-05-13T07:10:17.374Z,49.22
2019-05-13T07:12:43.349Z,49.33
2019-05-13T07:15:11.485Z,49.37
2019-05-13T07:17:37.099Z,49.45
2019-05-13T07:20:06.536Z,49.46
2019-05-13T07:22:32.610Z,49.47
2019-05-13T07:24:58.666Z,49.26
2019-05-13T07:27:24.728Z,49.37
2019-05-13T07:29:51.823Z,49.48
2019-05-13T07:32:18.494Z,49.40
2019-05-13T07:34:44.533Z,49.43
2019-05-13T07:37:11.352Z,49.42
2019-05-13T07:39:37.484Z,49.47
2019-05-13T07:42:05.836Z,49.58
2019-05-13T07:44:32.407Z,49.38
2019-05-13T07:46:58.717Z,49.23
2019-05-13T07:49:24.693Z,49.38
2019-05-13T07:51:52.050Z,49.46
2019-05-13T07:54:18.261Z,49.51
2019-05-13T07:56:44.639Z,49.53
2019-05-13T07:59:12.318Z,49.68
2019-05-13T08:01:38.472Z,49.56
2019-05-13T08:04:04.524Z,49.71
2019-05-13T08:06:32.536Z,49.92
2019-05-13T08:08:58.554Z,49.81
2019-05-13T08:11:24.621Z,50.01
2019-05-13T08:13:51.728Z,50.12
2019-05-13T08:16:17.837Z,50.11
2019-05-13T08:18:43.977Z,50.09
2019-05-13T08:21:12.233Z,50.00
2019-05-13T08:23:37.843Z,49.97
2019-05-13T08:26:03.733Z,49.86
2019-05-13T08:28:32.164Z,49.99
2019-05-13T08:30:57.628Z,49.83
2019-05-13T08:33:23.677Z,49.87
2019-05-13T08:35:54.031Z,49.84
2019-05-13T08:38:17.530Z,49.73
2019-05-13T08:40:43.500Z,49.81
2019-05-13T08:43:11.922Z,49.80
2019-05-13T08:45:37.523Z,49.71
2019-05-13T08:48:03.981Z,49.86
2019-05-13T08:50:32.254Z,49.74
2019-05-13T08:52:58.431Z,49.77
2019-05-13T08:55:24.379Z,49.83
2019-05-13T08:57:53.178Z,49.66
2019-05-13T09:00:21.535Z,49.65
2019-05-13T09:02:47.578Z,49.52
2019-05-13T09:05:13.714Z,49.55
2019-05-13T09:07:41.289Z,49.38
2019-05-13T09:10:07.555Z,49.35
2019-05-13T09:12:37.096Z,49.60
2019-05-13T09:15:03.210Z,49.53
2019-05-13T09:17:29.077Z,49.40
2019-05-13T09:19:55.126Z,49.54
2019-05-13T09:22:21.471Z,49.48
2019-05-13T09:24:47.536Z,49.39
2019-05-13T09:27:13.581Z,48.89
2019-05-13T09:29:42.326Z,49.25
2019-05-13T09:32:07.319Z,49.18
2019-05-13T09:34:33.369Z,49.03
2019-05-13T09:36:59.413Z,49.00
2019-05-13T09:39:25.360Z,49.08
2019-05-13T09:41:52.091Z,48.94
2019-05-13T09:44:18.383Z,48.67
2019-05-13T09:46:44.430Z,48.48
2019-05-13T09:49:19.173Z,48.70
2019-05-13T09:51:38.282Z,48.79
2019-05-13T09:54:04.436Z,49.00
2019-05-13T09:56:31.978Z,48.87
2019-05-13T09:58:58.089Z,48.48
2019-05-13T10:01:24.139Z,48.73
2019-05-13T10:03:54.997Z,48.80
2019-05-13T10:06:17.981Z,48.99
2019-05-13T10:08:44.029Z,48.84
2019-05-13T10:11:12.357Z,48.91
2019-05-13T10:13:37.990Z,49.10
2019-05-13T10:16:03.951Z,49.09
2019-05-13T10:18:32.293Z,49.02
2019-05-13T10:20:59.125Z,48.71
2019-05-13T10:23:25.469Z,48.78
2019-05-13T10:25:52.294Z,48.89
2019-05-13T10:28:18.386Z,48.73
2019-05-13T10:30:44.641Z,48.61
2019-05-13T10:33:12.388Z,48.96
2019-05-13T10:35:39.014Z,49.00
2019-05-13T10:38:05.064Z,48.91
2019-05-13T10:40:32.713Z,48.58
2019-05-13T10:42:58.802Z,48.38
2019-05-13T10:45:24.864Z,48.70
2019-05-13T10:47:51.862Z,48.58
2019-05-13T10:50:18.383Z,48.69
2019-05-13T10:52:44.433Z,48.62
2019-05-13T10:55:12.781Z,48.79
2019-05-13T10:57:38.499Z,48.79
2019-05-13T11:00:08.245Z,48.86
2019-05-13T11:02:34.296Z,49.06
2019-05-13T11:05:02.927Z,49.09
2019-05-13T11:07:28.760Z,48.89
2019-05-13T11:09:54.818Z,48.92
2019-05-13T11:12:22.204Z,48.59
2019-05-13T11:14:51.458Z,48.88
2019-05-13T11:17:16.131Z,48.96
2019-05-13T11:19:42.500Z,48.89
2019-05-13T11:22:08.580Z,48.81
2019-05-13T11:24:34.603Z,48.67
2019-05-13T11:27:02.790Z,48.77
2019-05-13T11:29:28.342Z,48.65
2019-05-13T11:31:54.400Z,49.04
2019-05-13T11:34:22.181Z,48.85
2019-05-13T11:36:48.290Z,48.83
2019-05-13T11:39:14.337Z,48.96
2019-05-13T11:41:42.672Z,48.77
2019-05-13T11:44:14.204Z,48.98
2019-05-13T11:46:35.907Z,48.64
2019-05-13T11:49:03.251Z,48.94
2019-05-13T11:51:31.946Z,49.02
2019-05-13T11:53:57.548Z,48.77
2019-05-13T11:56:23.617Z,48.79
2019-05-13T11:58:53.237Z,48.69
2019-05-13T12:01:17.980Z,48.73
2019-05-13T12:03:44.038Z,48.79
2019-05-13T12:06:10.199Z,48.71
2019-05-13T12:08:36.248Z,48.74
2019-05-13T12:11:04.224Z,48.74
2019-05-13T12:13:32.273Z,48.80
2019-05-13T12:15:58.295Z,48.78
2019-05-13T12:18:24.344Z,48.59
2019-05-13T12:20:53.623Z,48.56
2019-05-13T12:23:18.084Z,48.40
2019-05-13T12:25:44.155Z,48.64
2019-05-13T12:28:11.472Z,48.63
2019-05-13T12:30:37.869Z,48.88
2019-05-13T12:33:04.123Z,48.99
2019-05-13T12:35:32.819Z,48.54
2019-05-13T12:37:57.858Z,48.37
2019-05-13T12:40:24.115Z,48.84
2019-05-13T12:42:53.662Z,48.53
2019-05-13T12:45:17.951Z,49.07
2019-05-13T12:47:44.245Z,48.89
2019-05-13T12:50:12.829Z,48.48
2019-05-13T12:52:38.865Z,48.27
2019-05-13T12:55:04.916Z,48.52
2019-05-13T12:57:32.489Z,48.52
2019-05-13T13:00:02.085Z,47.94
2019-05-13T13:02:26.744Z,48.14
2019-05-13T13:05:14.057Z,48.12
2019-05-13T13:07:21.574Z,48.35
2019-05-13T13:09:48.272Z,47.85
2019-05-13T13:12:14.321Z,48.16
2019-05-13T13:14:44.174Z,47.39
2019-05-13T13:17:08.468Z,48.36
2019-05-13T13:19:34.517Z,47.88
2019-05-13T13:22:04.598Z,48.28
2019-05-13T13:24:28.353Z,48.35
2019-05-13T13:26:54.401Z,48.27
2019-05-13T13:29:22.043Z,48.22
2019-05-13T13:31:48.247Z,48.27
2019-05-13T13:34:18.265Z,48.38
2019-05-13T13:36:46.119Z,48.32
2019-05-13T13:39:13.756Z,48.51
2019-05-13T13:41:37.919Z,48.30
2019-05-13T13:44:05.547Z,47.79
2019-05-13T13:48:59.660Z,48.30
2019-05-13T13:51:26.898Z,48.42
2019-05-13T13:53:56.390Z,48.29
2019-05-13T13:56:25.452Z,48.52
2019-05-13T13:58:48.781Z,48.48
2019-05-13T14:01:20.462Z,48.27
2019-05-13T14:03:46.151Z,48.27
2019-05-13T14:06:12.552Z,48.21
2019-05-13T14:07:09.591Z,48.09
2019-05-13T14:08:38.415Z,48.07
2019-05-13T14:11:04.397Z,48.26
2019-05-13T14:13:32.406Z,48.55
2019-05-13T14:15:58.197Z,48.48
2019-05-13T14:18:27.028Z,48.50
2019-05-13T14:20:53.056Z,48.03
2019-05-13T14:23:21.129Z,47.87
2019-05-13T14:25:47.004Z,48.06
2019-05-13T14:28:17.347Z,48.53
2019-05-13T14:30:42.199Z,48.45
2019-05-13T14:33:08.333Z,48.36
2019-05-13T14:35:34.376Z,48.23
2019-05-13T14:38:02.504Z,48.26
2019-05-13T14:40:28.210Z,48.25
2019-05-13T14:42:54.266Z,48.19
2019-05-13T14:45:23.506Z,48.11
2019-05-13T14:47:48.022Z,48.09
2019-05-13T14:50:14.074Z,48.48
2019-05-13T14:52:41.631Z,48.45
2019-05-13T14:55:07.941Z,48.61
2019-05-13T14:57:33.990Z,48.76
2019-05-13T15:00:02.435Z,48.85
2019-05-13T15:02:27.838Z,48.57
2019-05-13T15:04:54.094Z,48.09
2019-05-13T15:07:21.671Z,48.22
2019-05-13T15:09:48.061Z,47.78
2019-05-13T15:12:14.091Z,48.35
2019-05-13T15:14:42.719Z,48.29
2019-05-13T15:17:07.890Z,48.18
2019-05-13T15:19:34.076Z,48.24
2019-05-13T15:22:00.121Z,48.38
2019-05-13T15:24:26.308Z,48.49
2019-05-13T15:26:52.222Z,48.55
2019-05-13T15:29:18.099Z,48.61
2019-05-13T15:31:44.118Z,48.85
2019-05-13T15:34:10.163Z,48.98
2019-05-13T15:36:36.215Z,48.80
2019-05-13T15:39:04.723Z,47.59
2019-05-13T15:41:30.769Z,46.32
2019-05-13T15:43:57.134Z,47.99
2019-05-13T15:46:23.189Z,47.37
2019-05-13T15:48:51.281Z,47.94
2019-05-13T15:51:17.243Z,47.35
2019-05-13T15:53:43.702Z,47.47
2019-05-13T15:56:12.377Z,47.43
2019-05-13T15:58:39.893Z,47.58
2019-05-13T16:01:05.756Z,47.04
2019-05-13T16:03:33.683Z,45.39
2019-05-13T16:06:01.356Z,44.62
2019-05-13T16:08:27.296Z,44.24
2019-05-13T16:10:53.561Z,43.08
2019-05-13T16:13:22.061Z,41.95
2019-05-13T16:15:47.246Z,44.86
2019-05-13T16:18:13.347Z,47.68
2019-05-13T16:20:42.852Z,47.84
2019-05-13T16:23:07.002Z,48.36
2019-05-13T16:25:32.968Z,48.15
2019-05-13T16:28:01.194Z,48.45
2019-05-13T16:30:26.777Z,48.55
2019-05-13T16:32:52.737Z,48.35
2019-05-13T16:35:18.696Z,48.59
2019-05-13T16:37:46.499Z,48.46
2019-05-13T16:40:12.652Z,47.47
2019-05-13T16:42:39.034Z,47.51
2019-05-13T16:45:04.930Z,48.22
2019-05-13T16:47:31.866Z,48.30
2019-05-13T16:49:58.002Z,48.38
2019-05-13T16:52:24.287Z,48.45
2019-05-13T16:54:52.773Z,48.24
2019-05-13T16:57:18.351Z,48.31
2019-05-13T16:59:44.323Z,48.32
2019-05-13T17:02:12.306Z,48.71
2019-05-13T17:04:38.563Z,48.19
2019-05-13T17:07:04.714Z,47.91
2019-05-13T17:09:32.305Z,47.89
2019-05-13T17:11:58.464Z,48.01
2019-05-13T17:14:24.497Z,48.31
2019-05-13T17:16:51.859Z,48.02
2019-05-13T17:19:18.029Z,48.17
2019-05-13T17:21:44.090Z,48.25
2019-05-13T17:24:12.390Z,48.34
2019-05-13T17:26:37.856Z,48.66
2019-05-13T17:29:03.923Z,48.59
2019-05-13T17:31:32.386Z,48.53
2019-05-13T17:33:57.794Z,48.50
2019-05-13T17:36:23.865Z,47.79
2019-05-13T17:38:50.020Z,47.78
2019-05-13T17:41:16.171Z,47.95
2019-05-13T17:43:42.225Z,48.05
2019-05-13T17:46:08.273Z,47.83
2019-05-13T17:48:34.244Z,47.73
2019-05-13T17:51:01.294Z,48.14
2019-05-13T17:53:27.646Z,48.03
2019-05-13T17:55:53.694Z,47.40
2019-05-13T17:58:21.958Z,47.75
2019-05-13T18:00:47.954Z,48.07
2019-05-13T18:03:13.997Z,47.89
2019-05-13T18:05:42.080Z,48.09
2019-05-13T18:08:08.243Z,47.97
2019-05-13T18:10:34.292Z,48.43
2019-05-13T18:13:01.777Z,47.22
2019-05-13T18:15:28.024Z,47.68
2019-05-13T18:17:54.084Z,48.04
2019-05-13T18:20:21.712Z,47.09
2019-05-13T18:22:47.939Z,46.83
2019-05-13T18:25:13.988Z,48.53
2019-05-13T18:27:41.630Z,47.42
2019-05-13T18:30:07.745Z,46.42
2019-05-13T18:32:34.204Z,46.16
2019-05-13T18:35:01.772Z,46.64
2019-05-13T18:37:27.937Z,46.90
2019-05-13T18:39:53.807Z,47.86
2019-05-13T18:42:22.132Z,47.00
2019-05-13T18:44:47.634Z,46.27
2019-05-13T18:47:13.683Z,46.47
2019-05-13T18:49:42.097Z,46.44
2019-05-13T18:52:07.528Z,46.38
2019-05-13T18:54:33.591Z,46.40
2019-05-13T18:57:01.626Z,45.91
2019-05-13T18:59:27.429Z,46.16
2019-05-13T19:01:53.480Z,46.23
2019-05-13T19:04:21.658Z,46.39
2019-05-13T19:06:53.004Z,46.60
2019-05-13T19:09:19.026Z,46.27
2019-05-13T19:11:45.051Z,46.12
2019-05-13T19:14:12.281Z,47.38
2019-05-13T19:16:38.492Z,47.06
2019-05-13T19:19:12.538Z,46.58
2019-05-13T19:21:32.730Z,46.92
2019-05-13T19:23:59.185Z,47.63
2019-05-13T19:26:25.645Z,46.59
2019-05-13T19:28:51.749Z,46.01
2019-05-13T19:31:17.949Z,46.36
2019-05-13T19:33:43.999Z,47.43
2019-05-13T19:36:11.790Z,46.92
2019-05-13T19:38:37.864Z,47.37
2019-05-13T19:41:03.848Z,47.01
2019-05-13T19:43:31.398Z,46.31
2019-05-13T19:45:57.676Z,45.93
2019-05-13T19:48:23.624Z,45.28
2019-05-13T19:50:51.954Z,44.90
2019-05-13T19:53:17.488Z,45.37
2019-05-13T19:55:43.552Z,45.12
2019-05-13T19:58:12.231Z,45.63
2019-05-13T20:00:37.612Z,45.16
2019-05-13T20:03:03.773Z,45.50
2019-05-13T20:05:31.762Z,45.91
2019-05-13T20:07:57.530Z,45.81
2019-05-13T20:10:23.585Z,45.52
2019-05-13T20:12:51.325Z,46.01
2019-05-13T20:15:17.453Z,45.84
2019-05-13T20:17:43.511Z,45.97
2019-05-13T20:20:12.132Z,46.15
2019-05-13T20:22:37.781Z,46.06
2019-05-13T20:25:04.666Z,46.03
2019-05-13T20:27:31.661Z,46.12
2019-05-13T20:29:58.106Z,46.30
2019-05-13T20:32:24.154Z,46.06
2019-05-13T20:34:51.434Z,46.22
2019-05-13T20:37:17.590Z,46.40
2019-05-13T20:39:43.559Z,46.51
2019-05-13T20:42:09.587Z,46.37
2019-05-13T20:44:35.644Z,46.17
2019-05-13T20:47:01.869Z,46.55
2019-05-13T20:49:28.262Z,46.40
2019-05-13T20:51:54.311Z,46.33
2019-05-13T20:54:21.963Z,46.40
2019-05-13T20:56:48.077Z,46.19
2019-05-13T20:59:14.129Z,46.27
2019-05-13T21:01:41.969Z,46.53
2019-05-13T21:04:07.884Z,46.42
2019-05-13T21:06:34.154Z,46.37
2019-05-13T21:09:01.535Z,46.42
2019-05-13T21:11:27.694Z,46.47
2019-05-13T21:13:53.744Z,46.47
2019-05-13T21:16:21.734Z,46.62
2019-05-13T21:18:47.687Z,46.50
2019-05-13T21:21:13.734Z,46.37
2019-05-13T21:23:41.740Z,46.58
2019-05-13T21:26:07.678Z,46.52
2019-05-13T21:28:33.728Z,46.47
2019-05-13T21:31:01.967Z,46.70
2019-05-13T21:33:27.575Z,46.42
2019-05-13T21:35:53.626Z,46.70
2019-05-13T21:38:21.921Z,46.67
2019-05-13T21:40:47.501Z,46.51
2019-05-13T21:43:13.844Z,46.57
2019-05-13T21:45:41.494Z,46.65
2019-05-13T21:48:07.693Z,46.66
2019-05-13T21:50:37.182Z,46.55
2019-05-13T21:53:02.023Z,46.53
2019-05-13T21:55:28.190Z,46.56
2019-05-13T21:57:54.240Z,46.66
2019-05-13T22:00:23.743Z,46.78
2019-05-13T22:02:51.507Z,46.58
2019-05-13T22:05:17.625Z,46.71
2019-05-13T22:07:43.685Z,46.67
2019-05-13T22:10:09.632Z,46.86
2019-05-13T22:12:35.600Z,46.91
2019-05-13T22:15:01.568Z,46.91
2019-05-13T22:17:27.594Z,46.86
2019-05-13T22:19:53.643Z,46.96
2019-05-13T22:22:21.906Z,46.88
2019-05-13T22:24:47.334Z,46.80
2019-05-13T22:27:13.438Z,46.78
2019-05-13T22:29:41.337Z,46.71
2019-05-13T22:32:07.142Z,46.96
2019-05-13T22:34:35.559Z,46.83
2019-05-13T22:37:02.420Z,46.75
2019-05-13T22:39:32.196Z,46.73
2019-05-13T22:41:56.390Z,47.02
2019-05-13T22:44:22.457Z,46.84
2019-05-13T22:46:48.517Z,46.90
2019-05-13T22:49:14.568Z,47.09
2019-05-13T22:51:41.224Z,46.78
2019-05-13T22:54:07.485Z,46.71
2019-05-13T22:56:36.715Z,46.39
2019-05-13T22:59:05.193Z,46.42
2019-05-13T23:01:32.425Z,46.68
2019-05-13T23:03:58.445Z,46.58
2019-05-13T23:06:24.596Z,46.56
2019-05-13T23:08:50.554Z,46.63
2019-05-13T23:11:16.504Z,46.77
2019-05-13T23:13:42.553Z,46.63
2019-05-13T23:16:08.606Z,46.68
2019-05-13T23:18:34.565Z,46.86
2019-05-13T23:21:02.270Z,46.78
2019-05-13T23:23:28.396Z,46.73
2019-05-13T23:25:56.839Z,46.85
2019-05-13T23:28:22.372Z,46.72
2019-05-13T23:30:51.001Z,46.83
2019-05-13T23:33:16.620Z,46.93
2019-05-13T23:35:42.503Z,47.02
2019-05-13T23:38:08.584Z,47.12
2019-05-13T23:40:34.463Z,47.11
2019-05-13T23:43:02.084Z,47.14
2019-05-13T23:45:28.188Z,47.11
2019-05-13T23:47:54.269Z,47.24
2019-05-13T23:50:21.553Z,47.13
2019-05-13T23:52:47.684Z,47.20
2019-05-13T23:55:13.963Z,47.34
2019-05-13T23:57:41.932Z,47.35
