createdAt,value
2019-01-29T00:00:38.853Z,94.70
2019-01-29T00:03:07.915Z,94.60
2019-01-29T00:05:37.820Z,94.30
2019-01-29T00:08:07.406Z,94.20
2019-01-29T00:10:36.391Z,94.30
2019-01-29T00:13:06.096Z,94.30
2019-01-29T00:15:35.268Z,94.30
2019-01-29T00:18:05.555Z,94.30
2019-01-29T00:20:34.740Z,94.40
2019-01-29T00:23:03.688Z,94.50
2019-01-29T00:25:33.072Z,94.90
2019-01-29T00:28:02.483Z,94.80
2019-01-29T00:30:32.085Z,95.00
2019-01-29T00:33:01.198Z,95.10
2019-01-29T00:35:30.940Z,95.60
2019-01-29T00:38:00.361Z,95.50
2019-01-29T00:40:29.207Z,95.40
2019-01-29T00:42:58.405Z,95.50
2019-01-29T00:45:27.696Z,95.90
2019-01-29T00:47:56.746Z,96.20
2019-01-29T00:50:25.989Z,96.40
2019-01-29T00:52:55.426Z,96.60
2019-01-29T00:55:24.554Z,96.60
2019-01-29T00:57:53.927Z,96.60
2019-01-29T01:00:23.905Z,96.60
2019-01-29T01:02:53.198Z,96.60
2019-01-29T01:05:22.349Z,96.60
2019-01-29T01:07:51.930Z,96.60
2019-01-29T01:10:21.903Z,96.60
2019-01-29T01:12:51.413Z,96.60
2019-01-29T01:15:20.499Z,96.60
2019-01-29T01:17:49.427Z,96.60
2019-01-29T01:20:18.657Z,96.60
2019-01-29T01:22:51.219Z,96.60
2019-01-29T01:25:19.215Z,96.60
2019-01-29T01:27:48.227Z,96.60
2019-01-29T01:30:18.913Z,96.60
2019-01-29T01:32:47.970Z,96.60
2019-01-29T01:35:17.473Z,96.60
2019-01-29T01:37:46.392Z,96.60
2019-01-29T01:40:18.087Z,96.60
2019-01-29T01:42:47.167Z,96.60
2019-01-29T01:45:16.472Z,96.60
2019-01-29T01:47:45.827Z,96.60
2019-01-29T01:50:15.248Z,96.60
2019-01-29T01:52:44.537Z,96.60
2019-01-29T01:55:15.630Z,96.60
2019-01-29T01:57:44.498Z,96.30
2019-01-29T02:00:20.466Z,96.10
2019-01-29T02:02:49.785Z,95.80
2019-01-29T02:05:18.855Z,95.20
2019-01-29T02:07:48.250Z,94.90
2019-01-29T02:10:23.937Z,94.80
2019-01-29T02:12:53.002Z,94.70
2019-01-29T02:15:23.307Z,94.80
2019-01-29T02:17:52.599Z,94.90
2019-01-29T02:20:22.192Z,95.00
2019-01-29T02:22:51.406Z,95.00
2019-01-29T02:25:20.481Z,95.20
2019-01-29T02:27:49.431Z,94.80
2019-01-29T02:30:23.750Z,94.50
2019-01-29T02:32:52.706Z,94.20
2019-01-29T02:35:21.938Z,94.30
2019-01-29T02:37:51.029Z,94.20
2019-01-29T02:40:24.211Z,94.00
2019-01-29T02:42:53.435Z,93.70
2019-01-29T02:45:23.168Z,93.60
2019-01-29T02:47:52.454Z,93.70
2019-01-29T02:50:21.903Z,93.70
2019-01-29T02:52:51.547Z,93.40
2019-01-29T02:55:21.015Z,93.40
2019-01-29T02:57:50.069Z,92.90
2019-01-29T03:00:24.048Z,91.90
2019-01-29T03:02:53.232Z,92.20
2019-01-29T03:05:22.308Z,92.40
2019-01-29T03:07:52.879Z,92.90
2019-01-29T03:10:26.888Z,93.20
2019-01-29T03:12:56.107Z,93.70
2019-01-29T03:15:33.256Z,93.80
2019-01-29T03:18:02.301Z,94.00
2019-01-29T03:20:31.276Z,93.90
2019-01-29T03:23:00.863Z,94.10
2019-01-29T03:25:29.671Z,93.90
2019-01-29T03:27:58.563Z,93.50
2019-01-29T03:30:28.156Z,93.00
2019-01-29T03:32:57.261Z,92.70
2019-01-29T03:35:26.834Z,92.40
2019-01-29T03:37:55.999Z,92.20
2019-01-29T03:40:26.914Z,92.10
2019-01-29T03:42:56.113Z,92.20
2019-01-29T03:45:25.344Z,92.30
2019-01-29T03:47:54.497Z,92.30
2019-01-29T03:50:23.721Z,92.50
2019-01-29T03:52:52.909Z,93.40
2019-01-29T03:55:21.999Z,94.30
2019-01-29T03:57:51.072Z,94.20
2019-01-29T04:00:22.848Z,94.00
2019-01-29T04:02:52.025Z,94.20
2019-01-29T04:05:21.120Z,94.40
2019-01-29T04:07:50.207Z,94.60
2019-01-29T04:10:19.418Z,94.50
2019-01-29T04:12:48.581Z,94.80
2019-01-29T04:15:20.782Z,94.60
2019-01-29T04:17:54.738Z,94.20
2019-01-29T04:20:25.703Z,94.00
2019-01-29T04:22:55.063Z,94.00
2019-01-29T04:25:24.666Z,94.00
2019-01-29T04:27:53.816Z,94.00
2019-01-29T04:30:23.635Z,93.80
2019-01-29T04:32:52.784Z,93.90
2019-01-29T04:35:21.777Z,93.70
2019-01-29T04:37:50.891Z,93.60
2019-01-29T04:40:21.201Z,93.50
2019-01-29T04:42:50.304Z,93.70
2019-01-29T04:45:19.994Z,93.80
2019-01-29T04:47:49.345Z,94.10
2019-01-29T04:50:20.920Z,94.20
2019-01-29T04:52:50.152Z,94.50
2019-01-29T04:55:26.826Z,95.10
2019-01-29T04:57:56.359Z,95.30
2019-01-29T05:00:26.991Z,95.40
2019-01-29T05:02:56.321Z,95.30
2019-01-29T05:05:25.422Z,95.40
2019-01-29T05:07:54.399Z,95.50
2019-01-29T05:10:23.435Z,95.60
2019-01-29T05:12:52.431Z,95.60
2019-01-29T05:15:21.886Z,95.50
2019-01-29T05:17:50.831Z,95.70
2019-01-29T05:20:21.536Z,96.00
2019-01-29T05:22:50.653Z,96.00
2019-01-29T05:25:19.853Z,96.00
2019-01-29T05:27:49.145Z,96.30
2019-01-29T05:30:21.199Z,96.50
2019-01-29T05:32:50.548Z,96.50
2019-01-29T05:35:19.718Z,96.40
2019-01-29T05:37:49.155Z,96.50
2019-01-29T05:40:19.616Z,96.60
2019-01-29T05:42:49.079Z,96.60
2019-01-29T05:45:20.437Z,96.60
2019-01-29T05:47:49.783Z,96.60
2019-01-29T05:50:19.509Z,96.60
2019-01-29T05:52:50.454Z,96.60
2019-01-29T05:55:19.862Z,96.60
2019-01-29T05:57:49.185Z,96.60
2019-01-29T06:00:25.246Z,96.60
2019-01-29T06:02:54.349Z,96.60
2019-01-29T06:05:23.594Z,96.50
2019-01-29T06:07:52.981Z,96.60
2019-01-29T06:10:22.226Z,96.60
2019-01-29T06:12:51.554Z,96.60
2019-01-29T06:15:20.577Z,96.60
2019-01-29T06:17:50.154Z,96.60
2019-01-29T06:20:21.889Z,96.30
2019-01-29T06:22:51.421Z,96.20
2019-01-29T06:25:20.351Z,96.40
2019-01-29T06:27:49.733Z,96.50
2019-01-29T06:30:20.416Z,96.60
2019-01-29T06:32:49.715Z,96.60
2019-01-29T06:35:19.465Z,96.60
2019-01-29T06:37:48.733Z,96.60
2019-01-29T06:40:20.284Z,96.60
2019-01-29T06:42:51.021Z,96.60
2019-01-29T06:45:20.689Z,96.60
2019-01-29T06:47:51.031Z,96.60
2019-01-29T06:50:22.075Z,96.60
2019-01-29T06:52:56.617Z,96.60
2019-01-29T06:55:26.736Z,96.60
2019-01-29T06:57:58.012Z,96.60
2019-01-29T07:00:32.574Z,96.60
2019-01-29T07:03:02.493Z,96.30
2019-01-29T07:05:31.869Z,95.90
2019-01-29T07:08:00.981Z,95.60
2019-01-29T07:10:30.320Z,95.60
2019-01-29T07:12:59.710Z,95.30
2019-01-29T07:15:46.595Z,95.30
2019-01-29T07:18:44.069Z,95.00
2019-01-29T07:21:13.578Z,94.90
2019-01-29T07:23:42.580Z,94.70
2019-01-29T07:26:11.777Z,94.70
2019-01-29T07:28:41.192Z,94.70
2019-01-29T07:31:10.821Z,94.70
2019-01-29T07:33:41.964Z,94.50
2019-01-29T07:36:11.611Z,94.50
2019-01-29T07:38:43.322Z,94.20
2019-01-29T07:41:12.237Z,94.10
2019-01-29T07:43:41.087Z,93.80
2019-01-29T07:46:10.198Z,93.70
2019-01-29T07:48:39.277Z,93.40
2019-01-29T07:51:08.503Z,93.00
2019-01-29T07:53:38.048Z,93.30
2019-01-29T07:56:07.809Z,93.30
2019-01-29T07:58:38.075Z,93.10
2019-01-29T08:01:07.710Z,92.80
2019-01-29T08:03:38.231Z,92.50
2019-01-29T08:06:08.007Z,92.20
2019-01-29T08:08:39.125Z,91.90
2019-01-29T08:11:08.259Z,91.80
2019-01-29T08:13:38.462Z,91.70
2019-01-29T08:16:08.365Z,92.50
2019-01-29T08:18:38.352Z,92.50
2019-01-29T08:21:09.009Z,92.30
2019-01-29T08:23:38.438Z,92.70
2019-01-29T08:26:07.671Z,92.90
2019-01-29T08:28:39.998Z,92.90
2019-01-29T08:31:09.359Z,92.00
2019-01-29T08:33:39.673Z,91.50
2019-01-29T08:36:09.090Z,91.20
2019-01-29T08:38:38.298Z,90.90
2019-01-29T08:41:07.716Z,91.00
2019-01-29T08:43:37.186Z,91.50
2019-01-29T08:46:06.305Z,91.40
2019-01-29T08:48:35.371Z,91.40
2019-01-29T08:51:07.711Z,91.30
2019-01-29T08:53:36.969Z,91.30
2019-01-29T08:56:06.607Z,91.00
2019-01-29T08:58:35.943Z,91.00
2019-01-29T09:01:05.224Z,91.00
2019-01-29T09:03:36.480Z,91.10
2019-01-29T09:06:05.967Z,90.90
2019-01-29T09:08:35.272Z,90.60
2019-01-29T09:11:04.522Z,90.40
2019-01-29T09:13:36.617Z,90.40
2019-01-29T09:16:06.230Z,90.60
2019-01-29T09:18:35.475Z,90.30
2019-01-29T09:21:04.867Z,90.40
2019-01-29T09:23:36.970Z,90.50
2019-01-29T09:26:06.416Z,90.90
2019-01-29T09:28:42.611Z,90.70
2019-01-29T09:31:12.318Z,90.40
2019-01-29T09:33:42.111Z,90.60
2019-01-29T09:36:11.688Z,90.60
2019-01-29T09:38:45.298Z,90.30
2019-01-29T09:41:16.436Z,90.30
2019-01-29T09:43:47.108Z,90.10
2019-01-29T09:46:18.449Z,89.90
2019-01-29T09:48:47.953Z,89.90
2019-01-29T09:51:19.760Z,90.00
2019-01-29T09:53:48.885Z,89.80
2019-01-29T09:56:19.281Z,89.30
2019-01-29T09:58:48.824Z,89.30
2019-01-29T10:01:18.196Z,89.30
2019-01-29T10:03:47.962Z,89.20
2019-01-29T10:06:17.016Z,89.10
2019-01-29T10:08:48.190Z,88.40
2019-01-29T10:11:20.589Z,88.30
2019-01-29T10:13:53.297Z,88.20
2019-01-29T10:16:23.385Z,88.60
2019-01-29T10:18:55.367Z,88.80
2019-01-29T10:21:24.523Z,88.90
2019-01-29T10:23:54.693Z,88.90
2019-01-29T10:26:26.000Z,88.80
2019-01-29T10:28:55.459Z,88.70
2019-01-29T10:31:25.698Z,87.90
2019-01-29T10:33:54.971Z,87.80
2019-01-29T10:36:24.719Z,87.70
2019-01-29T10:38:54.587Z,87.80
2019-01-29T10:41:24.288Z,87.70
2019-01-29T10:43:55.262Z,87.30
2019-01-29T10:46:27.891Z,87.20
2019-01-29T10:49:04.929Z,87.40
2019-01-29T10:51:38.167Z,87.30
2019-01-29T10:54:07.704Z,86.90
2019-01-29T10:56:36.736Z,86.40
2019-01-29T10:59:06.099Z,86.60
2019-01-29T11:01:35.698Z,86.20
2019-01-29T11:04:11.058Z,85.90
2019-01-29T11:06:40.876Z,85.80
2019-01-29T11:09:13.542Z,83.80
2019-01-29T11:11:42.847Z,81.90
2019-01-29T11:14:12.102Z,81.30
2019-01-29T11:16:41.560Z,81.00
2019-01-29T11:19:11.714Z,82.90
2019-01-29T11:21:41.866Z,81.40
2019-01-29T11:24:11.165Z,81.10
2019-01-29T11:26:40.353Z,79.70
2019-01-29T11:29:11.572Z,78.70
2019-01-29T11:31:43.178Z,78.60
2019-01-29T11:34:12.806Z,77.00
2019-01-29T11:36:42.408Z,77.60
2019-01-29T11:39:11.920Z,78.40
2019-01-29T11:41:41.520Z,77.90
2019-01-29T11:44:11.169Z,77.80
2019-01-29T11:46:43.010Z,76.80
2019-01-29T11:49:13.042Z,75.30
2019-01-29T11:51:45.753Z,72.90
2019-01-29T11:54:15.093Z,72.10
2019-01-29T11:56:44.239Z,73.70
2019-01-29T11:59:13.714Z,75.10
2019-01-29T12:01:42.915Z,78.40
2019-01-29T12:04:13.601Z,78.60
2019-01-29T12:06:43.290Z,77.30
2019-01-29T12:09:12.788Z,75.80
2019-01-29T12:11:42.354Z,75.30
2019-01-29T12:14:13.572Z,77.10
2019-01-29T12:16:43.059Z,78.60
2019-01-29T12:19:15.001Z,78.10
2019-01-29T12:21:44.240Z,79.00
2019-01-29T12:24:26.475Z,74.60
2019-01-29T12:27:01.922Z,71.40
2019-01-29T12:29:31.573Z,73.50
2019-01-29T12:32:03.970Z,72.20
2019-01-29T12:34:33.585Z,72.30
2019-01-29T12:37:05.905Z,72.00
2019-01-29T12:39:35.006Z,72.10
2019-01-29T12:42:05.742Z,72.60
2019-01-29T12:44:38.259Z,73.70
2019-01-29T12:47:08.063Z,73.80
2019-01-29T12:49:38.173Z,75.20
2019-01-29T12:52:29.302Z,76.60
2019-01-29T12:54:58.665Z,76.30
2019-01-29T12:57:30.166Z,78.00
2019-01-29T13:00:00.530Z,77.70
2019-01-29T13:02:29.703Z,76.30
2019-01-29T13:04:59.253Z,75.30
2019-01-29T13:07:28.701Z,75.70
2019-01-29T13:09:57.940Z,75.90
2019-01-29T13:12:27.603Z,75.60
2019-01-29T13:14:56.961Z,75.80
2019-01-29T13:17:26.222Z,76.80
2019-01-29T13:19:55.308Z,76.80
2019-01-29T13:22:26.203Z,76.80
2019-01-29T13:24:55.476Z,77.30
2019-01-29T13:27:25.976Z,76.60
2019-01-29T13:29:59.067Z,77.80
2019-01-29T13:32:28.375Z,76.40
2019-01-29T13:34:57.669Z,76.10
2019-01-29T13:37:26.654Z,75.90
2019-01-29T13:39:55.573Z,77.40
2019-01-29T13:42:24.911Z,78.40
2019-01-29T13:44:54.392Z,78.50
2019-01-29T13:47:24.335Z,77.50
2019-01-29T13:49:53.320Z,76.80
2019-01-29T13:52:22.602Z,76.50
2019-01-29T13:54:51.710Z,75.10
2019-01-29T13:57:20.921Z,75.60
2019-01-29T13:59:50.604Z,76.70
2019-01-29T14:02:19.793Z,76.20
2019-01-29T14:04:49.066Z,72.80
2019-01-29T14:07:18.380Z,72.90
2019-01-29T14:09:47.713Z,73.70
2019-01-29T14:12:16.816Z,75.00
2019-01-29T14:14:45.919Z,75.80
2019-01-29T14:17:16.407Z,76.80
2019-01-29T14:19:45.420Z,77.50
2019-01-29T14:22:14.624Z,78.60
2019-01-29T14:24:43.650Z,77.50
2019-01-29T14:27:27.906Z,76.90
2019-01-29T14:29:57.236Z,77.40
2019-01-29T14:32:26.589Z,77.90
2019-01-29T14:34:55.978Z,78.00
2019-01-29T14:37:24.870Z,77.50
2019-01-29T14:40:14.895Z,77.40
2019-01-29T14:42:46.366Z,77.80
2019-01-29T14:45:25.346Z,77.40
2019-01-29T14:47:55.183Z,77.20
2019-01-29T14:50:24.550Z,77.40
2019-01-29T14:52:56.372Z,76.70
2019-01-29T14:55:35.505Z,76.50
2019-01-29T14:58:05.899Z,74.60
2019-01-29T15:00:41.097Z,76.00
2019-01-29T15:03:11.435Z,76.10
2019-01-29T15:05:40.720Z,77.30
2019-01-29T15:08:10.436Z,77.20
2019-01-29T15:10:40.095Z,77.00
2019-01-29T15:13:17.186Z,77.40
2019-01-29T15:15:56.895Z,77.40
2019-01-29T15:18:33.093Z,77.10
2019-01-29T15:21:02.752Z,76.90
2019-01-29T15:23:32.102Z,77.00
2019-01-29T15:26:03.477Z,77.20
2019-01-29T15:28:32.436Z,76.50
2019-01-29T15:31:01.684Z,76.50
2019-01-29T15:33:31.007Z,76.10
2019-01-29T15:36:00.224Z,75.40
2019-01-29T15:38:29.361Z,75.80
2019-01-29T15:40:59.782Z,76.50
2019-01-29T15:43:28.973Z,76.10
2019-01-29T15:45:58.124Z,76.00
2019-01-29T15:48:27.270Z,75.10
2019-01-29T15:50:57.123Z,75.30
2019-01-29T15:53:26.261Z,75.00
2019-01-29T15:55:55.175Z,76.20
2019-01-29T15:58:24.132Z,76.20
2019-01-29T16:00:53.228Z,75.30
2019-01-29T16:03:22.647Z,75.70
2019-01-29T16:05:52.034Z,75.70
2019-01-29T16:08:21.152Z,75.40
2019-01-29T16:10:53.834Z,75.60
2019-01-29T16:13:23.532Z,75.20
2019-01-29T16:15:53.072Z,75.30
2019-01-29T16:18:22.355Z,75.90
2019-01-29T16:20:51.555Z,76.30
2019-01-29T16:23:20.595Z,75.90
2019-01-29T16:25:49.967Z,76.50
2019-01-29T16:28:19.125Z,77.20
2019-01-29T16:30:48.195Z,77.50
2019-01-29T16:33:17.658Z,77.90
2019-01-29T16:35:47.128Z,78.30
2019-01-29T16:38:17.314Z,78.90
2019-01-29T16:40:49.045Z,79.50
2019-01-29T16:43:18.390Z,80.00
2019-01-29T16:45:48.262Z,80.50
2019-01-29T16:48:19.613Z,81.00
2019-01-29T16:50:49.044Z,81.60
2019-01-29T16:53:21.545Z,82.00
2019-01-29T16:55:50.831Z,82.00
2019-01-29T16:58:20.494Z,82.20
2019-01-29T17:00:52.225Z,82.40
2019-01-29T17:03:21.624Z,83.00
2019-01-29T17:05:51.621Z,83.30
2019-01-29T17:08:21.009Z,83.60
2019-01-29T17:10:50.188Z,83.60
2019-01-29T17:13:19.727Z,83.80
2019-01-29T17:15:48.771Z,84.00
2019-01-29T17:18:17.690Z,84.20
2019-01-29T17:20:46.723Z,84.30
2019-01-29T17:23:16.320Z,84.30
2019-01-29T17:25:45.361Z,84.30
2019-01-29T17:28:14.542Z,84.00
2019-01-29T17:30:44.598Z,83.80
2019-01-29T17:33:16.407Z,83.80
2019-01-29T17:35:45.954Z,83.70
2019-01-29T17:38:15.597Z,83.90
2019-01-29T17:40:45.766Z,84.40
2019-01-29T17:43:15.104Z,84.70
2019-01-29T17:45:46.163Z,85.10
2019-01-29T17:48:15.625Z,85.50
2019-01-29T17:50:45.452Z,85.80
2019-01-29T17:53:14.629Z,86.20
2019-01-29T17:55:44.160Z,87.00
2019-01-29T17:58:21.266Z,87.40
2019-01-29T18:00:54.278Z,88.00
2019-01-29T18:03:23.426Z,88.70
2019-01-29T18:05:52.508Z,89.60
2019-01-29T18:08:21.472Z,89.80
2019-01-29T18:10:50.607Z,90.10
2019-01-29T18:13:20.010Z,90.10
2019-01-29T18:15:53.511Z,90.20
2019-01-29T18:18:22.650Z,90.30
2019-01-29T18:20:52.898Z,90.50
2019-01-29T18:23:22.178Z,91.00
2019-01-29T18:25:51.413Z,91.20
2019-01-29T18:28:20.730Z,91.30
2019-01-29T18:30:50.372Z,91.50
2019-01-29T18:33:19.717Z,91.90
2019-01-29T18:35:49.083Z,92.00
2019-01-29T18:38:19.569Z,92.00
2019-01-29T18:40:52.558Z,92.20
2019-01-29T18:43:21.627Z,92.00
2019-01-29T18:45:50.824Z,91.90
2019-01-29T18:48:20.775Z,91.80
2019-01-29T18:50:59.121Z,91.90
2019-01-29T18:53:28.535Z,91.90
2019-01-29T18:55:57.707Z,92.00
2019-01-29T18:58:26.952Z,92.10
2019-01-29T19:00:56.727Z,92.20
2019-01-29T19:03:28.899Z,92.40
2019-01-29T19:06:00.075Z,92.60
2019-01-29T19:08:29.222Z,92.60
2019-01-29T19:10:58.631Z,92.70
2019-01-29T19:13:28.328Z,92.80
2019-01-29T19:15:57.583Z,92.90
2019-01-29T19:18:26.919Z,93.00
2019-01-29T19:20:56.196Z,93.00
2019-01-29T19:23:25.462Z,93.20
2019-01-29T19:25:54.517Z,93.30
2019-01-29T19:28:28.321Z,93.40
2019-01-29T19:30:57.835Z,93.50
2019-01-29T19:33:28.342Z,93.50
2019-01-29T19:36:01.470Z,93.40
2019-01-29T19:38:31.014Z,93.60
2019-01-29T19:41:06.090Z,93.50
2019-01-29T19:43:35.694Z,93.40
2019-01-29T19:46:05.218Z,93.50
2019-01-29T19:48:50.547Z,93.60
2019-01-29T19:51:19.870Z,93.60
2019-01-29T19:53:50.956Z,93.50
2019-01-29T19:56:23.240Z,93.50
2019-01-29T19:58:53.008Z,93.60
2019-01-29T20:01:23.788Z,93.80
2019-01-29T20:03:53.346Z,93.80
2019-01-29T20:06:24.973Z,93.80
2019-01-29T20:08:54.645Z,94.10
2019-01-29T20:11:24.711Z,94.00
2019-01-29T20:13:53.894Z,94.10
2019-01-29T20:16:25.587Z,94.00
2019-01-29T20:19:04.259Z,94.00
2019-01-29T20:21:36.536Z,94.00
2019-01-29T20:24:06.182Z,94.20
2019-01-29T20:26:36.028Z,94.20
2019-01-29T20:29:05.524Z,94.00
2019-01-29T20:31:41.443Z,94.00
2019-01-29T20:34:15.547Z,94.00
2019-01-29T20:36:47.610Z,93.70
2019-01-29T20:39:16.548Z,93.50
2019-01-29T20:41:45.790Z,93.20
2019-01-29T20:44:15.421Z,93.00
2019-01-29T20:46:51.622Z,92.80
2019-01-29T20:49:21.124Z,92.60
2019-01-29T20:51:52.872Z,92.40
2019-01-29T20:54:23.133Z,92.40
2019-01-29T20:56:55.621Z,92.50
2019-01-29T20:59:26.677Z,92.50
2019-01-29T21:01:57.657Z,92.50
2019-01-29T21:04:27.290Z,92.60
2019-01-29T21:07:01.031Z,92.60
2019-01-29T21:09:30.313Z,92.70
2019-01-29T21:12:00.606Z,92.90
2019-01-29T21:14:30.308Z,93.00
2019-01-29T21:16:59.873Z,93.20
2019-01-29T21:19:29.759Z,93.50
2019-01-29T21:21:59.156Z,93.50
2019-01-29T21:24:28.565Z,93.40
2019-01-29T21:26:58.399Z,93.50
2019-01-29T21:29:27.320Z,93.50
2019-01-29T21:31:57.058Z,93.40
2019-01-29T21:34:26.887Z,93.60
2019-01-29T21:36:56.166Z,93.50
2019-01-29T21:39:25.904Z,93.50
2019-01-29T21:41:55.354Z,93.60
2019-01-29T21:44:24.713Z,93.60
2019-01-29T21:46:53.979Z,93.60
2019-01-29T21:49:23.125Z,93.60
2019-01-29T21:51:54.540Z,93.60
2019-01-29T21:54:24.297Z,93.50
2019-01-29T21:57:10.775Z,93.40
2019-01-29T21:59:39.757Z,93.40
2019-01-29T22:02:10.845Z,93.30
2019-01-29T22:04:40.089Z,93.00
2019-01-29T22:07:10.227Z,92.90
2019-01-29T22:09:39.915Z,92.80
2019-01-29T22:12:09.744Z,92.70
2019-01-29T22:14:38.914Z,92.60
2019-01-29T22:17:09.825Z,92.50
2019-01-29T22:19:39.409Z,92.20
2019-01-29T22:22:09.835Z,92.10
2019-01-29T22:24:40.349Z,92.10
2019-01-29T22:27:09.743Z,92.10
2019-01-29T22:29:38.785Z,91.40
2019-01-29T22:32:07.663Z,90.90
2019-01-29T22:34:36.686Z,90.30
2019-01-29T22:37:06.324Z,90.10
2019-01-29T22:39:39.175Z,89.80
2019-01-29T22:42:08.384Z,89.60
2019-01-29T22:44:37.717Z,89.60
2019-01-29T22:47:06.860Z,89.50
2019-01-29T22:49:35.776Z,89.20
2019-01-29T22:52:04.979Z,89.20
2019-01-29T22:54:34.959Z,89.20
2019-01-29T22:57:04.204Z,89.10
2019-01-29T22:59:33.738Z,88.60
2019-01-29T23:02:56.796Z,88.60
2019-01-29T23:05:25.984Z,88.10
2019-01-29T23:07:55.033Z,87.70
2019-01-29T23:10:24.315Z,87.80
2019-01-29T23:12:53.236Z,87.80
2019-01-29T23:15:22.510Z,87.60
2019-01-29T23:17:53.108Z,87.40
2019-01-29T23:20:24.689Z,87.10
2019-01-29T23:22:53.545Z,86.70
2019-01-29T23:25:22.706Z,86.50
2019-01-29T23:27:51.941Z,86.50
2019-01-29T23:30:21.493Z,86.60
2019-01-29T23:32:50.749Z,86.50
2019-01-29T23:35:19.911Z,86.40
2019-01-29T23:37:49.034Z,86.20
2019-01-29T23:40:18.133Z,86.10
2019-01-29T23:42:47.250Z,86.10
2019-01-29T23:45:17.848Z,86.00
2019-01-29T23:47:48.419Z,85.80
2019-01-29T23:50:17.454Z,85.70
2019-01-29T23:52:46.414Z,85.60
2019-01-29T23:55:15.876Z,85.40
2019-01-29T23:57:45.168Z,85.40
