createdAt,value
2022-11-13T00:02:59.254Z,17.56
2022-11-13T00:06:03.749Z,16.32
2022-11-13T00:09:10.651Z,15.74
2022-11-13T00:12:14.385Z,15.94
2022-11-13T00:15:19.914Z,13.83
2022-11-13T00:18:24.207Z,12.76
2022-11-13T00:21:28.221Z,13.06
2022-11-13T00:24:32.659Z,11.52
2022-11-13T00:27:37.397Z,11.86
2022-11-13T00:30:41.842Z,12.36
2022-11-13T00:34:05.693Z,14.84
2022-11-13T00:37:13.377Z,16.81
2022-11-13T00:40:17.326Z,16.36
2022-11-13T00:43:29.218Z,13.00
2022-11-13T01:42:17.484Z,10.33
2022-11-13T01:45:47.717Z,10.09
2022-11-13T01:48:56.547Z,10.19
2022-11-13T01:52:06.106Z,11.14
2022-11-13T01:55:17.341Z,10.84
2022-11-13T01:58:24.374Z,10.49
2022-11-13T02:04:57.252Z,11.11
2022-11-13T02:08:13.308Z,11.38
2022-11-13T02:45:27.072Z,11.92
2022-11-13T02:48:40.000Z,12.04
2022-11-13T02:51:51.186Z,12.14
2022-11-13T02:55:05.616Z,12.03
2022-11-13T02:58:10.921Z,13.17
2022-11-13T03:01:17.693Z,12.97
2022-11-13T04:07:51.636Z,14.02
2022-11-13T04:10:59.205Z,14.64
2022-11-13T04:27:41.734Z,13.56
2022-11-13T04:31:04.963Z,13.27
2022-11-13T04:34:12.412Z,12.21
2022-11-13T04:37:25.509Z,12.26
2022-11-13T04:40:37.664Z,12.03
2022-11-13T04:43:48.019Z,11.90
2022-11-13T04:46:56.987Z,11.44
2022-11-13T04:50:03.761Z,11.15
2022-11-13T04:53:08.037Z,11.13
2022-11-13T04:56:12.206Z,10.13
2022-11-13T04:59:17.412Z,10.17
2022-11-13T05:02:22.494Z,10.01
2022-11-13T05:05:27.575Z,9.86
2022-11-13T05:18:34.935Z,9.22
2022-11-13T05:42:14.922Z,8.83
2022-11-13T05:45:22.710Z,8.98
2022-11-13T05:48:29.793Z,8.64
2022-11-13T05:51:39.558Z,8.94
2022-11-13T05:54:53.857Z,8.67
2022-11-13T05:58:02.295Z,8.94
2022-11-13T06:01:13.930Z,9.59
2022-11-13T06:05:14.635Z,9.32
2022-11-13T06:07:58.168Z,9.45
2022-11-13T06:11:27.902Z,9.27
2022-11-13T06:14:46.165Z,9.23
2022-11-13T06:17:59.797Z,9.41
2022-11-13T06:21:04.093Z,9.82
2022-11-13T06:24:09.022Z,9.72
2022-11-13T06:27:19.689Z,9.72
2022-11-13T06:30:25.309Z,9.46
2022-11-13T06:33:34.367Z,9.94
2022-11-13T06:36:47.285Z,9.62
2022-11-13T06:39:57.775Z,10.09
2022-11-13T07:58:18.317Z,11.61
2022-11-13T09:33:50.431Z,11.61
2022-11-13T09:36:56.214Z,11.70
2022-11-13T09:43:33.310Z,11.46
2022-11-13T09:48:15.314Z,11.58
2022-11-13T13:17:45.160Z,14.37
2022-11-13T13:51:12.263Z,14.52
2022-11-13T17:22:17.527Z,19.11
2022-11-13T17:35:42.024Z,19.60
2022-11-13T17:38:46.585Z,20.24
2022-11-13T17:41:54.825Z,20.57
2022-11-13T17:45:01.166Z,20.07
2022-11-13T17:48:05.729Z,19.75
2022-11-13T17:51:10.279Z,20.41
2022-11-13T17:57:38.808Z,20.72
2022-11-13T18:00:42.966Z,19.09
2022-11-13T18:03:57.258Z,19.76
2022-11-13T18:07:01.854Z,20.65
2022-11-13T18:10:06.013Z,24.15
2022-11-13T18:13:09.830Z,24.69
2022-11-13T18:16:13.805Z,21.27
2022-11-13T18:19:22.352Z,23.92
2022-11-13T18:22:27.496Z,24.69
2022-11-13T18:28:58.363Z,22.14
2022-11-13T18:55:47.400Z,19.61
2022-11-13T18:58:52.956Z,19.95
2022-11-13T19:01:57.382Z,20.11
2022-11-13T19:05:02.742Z,20.11
2022-11-13T19:08:06.907Z,19.82
2022-11-13T19:11:12.726Z,19.39
2022-11-13T19:14:18.092Z,19.87
2022-11-13T19:17:22.326Z,20.13
2022-11-13T19:20:26.367Z,19.88
2022-11-13T19:23:31.390Z,20.85
2022-11-13T19:26:35.676Z,19.92
2022-11-13T19:29:41.948Z,20.51
2022-11-13T19:32:50.403Z,21.39
2022-11-13T19:36:11.499Z,21.84
2022-11-13T19:46:14.910Z,21.54
2022-11-13T19:50:22.559Z,21.32
2022-11-13T20:10:42.885Z,20.71
2022-11-13T20:17:37.609Z,19.82
2022-11-13T20:20:54.900Z,19.77
2022-11-13T20:23:59.860Z,19.63
2022-11-13T20:30:31.953Z,20.08
2022-11-13T20:37:10.648Z,19.65
2022-11-13T21:00:42.336Z,19.62
2022-11-13T21:03:50.594Z,19.43
2022-11-13T21:07:22.649Z,24.11
2022-11-13T21:14:29.776Z,22.61
2022-11-13T21:17:32.068Z,22.51
2022-11-13T21:20:37.514Z,23.04
2022-11-13T21:27:16.808Z,22.64
2022-11-13T21:33:49.784Z,22.26
2022-11-13T21:37:01.389Z,22.41
2022-11-13T21:40:36.768Z,21.00
2022-11-13T21:50:40.164Z,21.13
2022-11-13T21:53:46.123Z,21.57
2022-11-13T21:57:45.836Z,20.23
2022-11-13T22:00:29.500Z,20.81
2022-11-13T22:07:38.370Z,21.35
2022-11-13T22:10:33.593Z,19.79
2022-11-13T22:17:49.652Z,19.80
2022-11-13T22:20:32.885Z,19.82
2022-11-13T22:23:44.521Z,20.78
2022-11-13T22:31:37.091Z,19.67
2022-11-13T22:33:28.561Z,19.90
2022-11-13T22:36:37.124Z,20.89
2022-11-13T22:39:43.139Z,20.65
2022-11-13T22:42:58.658Z,19.81
2022-11-13T22:46:04.108Z,20.64
2022-11-13T22:49:15.607Z,21.26
2022-11-13T22:52:21.470Z,20.10
2022-11-13T22:55:48.124Z,20.40
2022-11-13T22:58:50.533Z,21.19
2022-11-13T23:02:55.985Z,21.20
2022-11-13T23:07:08.841Z,20.30
2022-11-13T23:12:37.675Z,20.49
2022-11-13T23:15:50.751Z,20.04
2022-11-13T23:22:44.296Z,19.95
2022-11-13T23:25:55.250Z,18.86
2022-11-13T23:32:48.862Z,18.44
