createdAt,value
2017-11-26T00:00:47.652Z,1008.29
2017-11-26T00:01:57.382Z,1008.3
2017-11-26T00:03:07.092Z,1008.34
2017-11-26T00:04:17.092Z,1008.35
2017-11-26T00:05:27.085Z,1008.38
2017-11-26T00:06:36.786Z,1008.37
2017-11-26T00:07:46.752Z,1008.43
2017-11-26T00:08:56.475Z,1008.38
2017-11-26T00:10:06.175Z,1008.4
2017-11-26T00:11:16.152Z,1008.37
2017-11-26T00:12:26.111Z,1008.37
2017-11-26T00:13:35.823Z,1008.4
2017-11-26T00:14:45.558Z,1008.44
2017-11-26T00:15:55.539Z,1008.49
2017-11-26T00:17:05.498Z,1008.44
2017-11-26T00:18:15.216Z,1008.49
2017-11-26T00:19:25.182Z,1008.5
2017-11-26T00:20:35.175Z,1008.52
2017-11-26T00:21:44.627Z,1008.55
2017-11-26T00:22:54.086Z,1008.51
2017-11-26T00:24:04.063Z,1008.56
2017-11-26T00:25:14.039Z,1008.56
2017-11-26T00:26:23.741Z,1008.62
2017-11-26T00:27:33.725Z,1008.55
2017-11-26T00:28:43.164Z,1008.58
2017-11-26T00:29:52.867Z,1008.65
2017-11-26T00:31:02.841Z,1008.6
2017-11-26T00:32:12.031Z,1008.61
2017-11-26T00:33:21.728Z,1008.63
2017-11-26T00:34:31.700Z,1008.64
2017-11-26T00:35:41.664Z,1008.69
2017-11-26T00:36:51.130Z,1008.67
2017-11-26T00:38:00.830Z,1008.67
2017-11-26T00:39:10.634Z,1008.65
2017-11-26T00:40:20.341Z,1008.65
2017-11-26T00:41:30.045Z,1008.74
2017-11-26T00:42:39.746Z,1008.72
2017-11-26T00:43:49.470Z,1008.71
2017-11-26T00:44:59.404Z,1008.74
2017-11-26T00:46:09.383Z,1008.73
2017-11-26T00:47:19.101Z,1008.75
2017-11-26T00:48:29.083Z,1008.81
2017-11-26T00:49:39.067Z,1008.79
2017-11-26T00:50:49.039Z,1008.84
2017-11-26T00:51:59.010Z,1008.82
2017-11-26T00:53:08.716Z,1008.82
2017-11-26T00:54:18.172Z,1008.86
2017-11-26T00:55:27.627Z,1008.84
2017-11-26T00:56:37.342Z,1008.88
2017-11-26T00:57:47.039Z,1008.93
2017-11-26T00:58:56.768Z,1009
2017-11-26T01:00:06.725Z,1009.06
2017-11-26T01:01:16.708Z,1009.02
2017-11-26T01:02:26.414Z,1009.01
2017-11-26T01:03:36.116Z,1009.08
2017-11-26T01:04:46.105Z,1008.99
2017-11-26T01:05:56.084Z,1009.16
2017-11-26T01:07:05.280Z,1009.19
2017-11-26T01:08:14.983Z,1009.15
2017-11-26T01:09:24.965Z,1009.17
2017-11-26T01:10:34.672Z,1009.18
2017-11-26T01:11:44.402Z,1009.2
2017-11-26T01:12:54.394Z,1009.23
2017-11-26T01:14:04.144Z,1009.23
2017-11-26T01:15:14.115Z,1009.23
2017-11-26T01:16:24.073Z,1009.26
2017-11-26T01:17:33.781Z,1009.26
2017-11-26T01:18:43.517Z,1009.34
2017-11-26T01:19:52.938Z,1009.32
2017-11-26T01:21:02.112Z,1009.22
2017-11-26T01:22:11.552Z,1009.26
2017-11-26T01:23:21.517Z,1009.3
2017-11-26T01:24:31.481Z,1009.33
2017-11-26T01:25:40.931Z,1009.31
2017-11-26T01:26:50.637Z,1009.28
2017-11-26T01:28:00.342Z,1009.31
2017-11-26T01:29:10.324Z,1009.28
2017-11-26T01:30:19.785Z,1009.27
2017-11-26T01:31:29.797Z,1009.25
2017-11-26T01:32:39.253Z,1009.33
2017-11-26T01:33:49.257Z,1009.32
2017-11-26T01:34:58.725Z,1009.31
2017-11-26T01:36:08.443Z,1009.33
2017-11-26T01:37:18.417Z,1009.31
2017-11-26T01:38:27.866Z,1009.38
2017-11-26T01:39:37.309Z,1009.35
2017-11-26T01:40:47.025Z,1009.39
2017-11-26T01:41:56.741Z,1009.42
2017-11-26T01:43:06.444Z,1009.41
2017-11-26T01:44:15.893Z,1009.42
2017-11-26T01:45:25.604Z,1009.43
2017-11-26T01:46:35.313Z,1009.49
2017-11-26T01:47:45.019Z,1009.49
2017-11-26T01:48:54.739Z,1009.52
2017-11-26T01:50:04.706Z,1009.57
2017-11-26T01:51:14.698Z,1009.55
2017-11-26T01:52:24.142Z,1009.52
2017-11-26T01:53:33.853Z,1009.56
2017-11-26T01:54:43.561Z,1009.56
2017-11-26T01:55:53.273Z,1009.63
2017-11-26T01:57:02.778Z,1009.71
2017-11-26T01:58:12.490Z,1009.56
2017-11-26T01:59:22.451Z,1009.6
2017-11-26T02:00:31.929Z,1009.63
2017-11-26T02:01:41.369Z,1009.71
2017-11-26T02:02:51.349Z,1009.6
2017-11-26T02:04:01.314Z,1009.6
2017-11-26T02:05:11.285Z,1009.58
2017-11-26T02:06:20.994Z,1009.66
2017-11-26T02:07:30.693Z,1009.66
2017-11-26T02:08:40.653Z,1009.7
2017-11-26T02:09:50.631Z,1009.61
2017-11-26T02:11:00.618Z,1009.53
2017-11-26T02:12:10.062Z,1009.6
2017-11-26T02:13:19.764Z,1009.56
2017-11-26T02:14:29.466Z,1009.6
2017-11-26T02:15:39.179Z,1009.55
2017-11-26T02:16:48.878Z,1009.56
2017-11-26T02:17:58.877Z,1009.6
2017-11-26T02:19:08.862Z,1009.56
2017-11-26T02:20:18.349Z,1009.59
2017-11-26T02:21:28.313Z,1009.56
2017-11-26T02:22:38.007Z,1009.55
2017-11-26T02:23:47.978Z,1009.55
2017-11-26T02:24:57.563Z,1009.57
2017-11-26T02:26:07.258Z,1009.49
2017-11-26T02:27:16.437Z,1009.61
2017-11-26T02:28:26.136Z,1009.53
2017-11-26T02:29:36.130Z,1009.55
2017-11-26T02:30:46.123Z,1009.56
2017-11-26T02:31:56.101Z,1009.59
2017-11-26T02:33:05.551Z,1009.54
2017-11-26T02:34:15.298Z,1009.5
2017-11-26T02:35:25.007Z,1009.56
2017-11-26T02:36:34.977Z,1009.58
2017-11-26T02:37:44.686Z,1009.62
2017-11-26T02:38:54.665Z,1009.58
2017-11-26T02:40:04.413Z,1009.69
2017-11-26T02:41:14.148Z,1009.74
2017-11-26T02:42:24.125Z,1009.64
2017-11-26T02:43:33.869Z,1009.69
2017-11-26T02:44:43.318Z,1009.69
2017-11-26T02:45:53.298Z,1009.65
2017-11-26T02:47:02.743Z,1009.75
2017-11-26T02:48:12.735Z,1009.79
2017-11-26T02:49:22.733Z,1009.85
2017-11-26T02:50:32.448Z,1009.82
2017-11-26T02:51:42.174Z,1009.87
2017-11-26T02:52:52.169Z,1009.86
2017-11-26T02:54:01.895Z,1009.79
2017-11-26T02:55:11.627Z,1009.77
2017-11-26T02:56:21.596Z,1009.82
2017-11-26T02:57:31.551Z,1009.81
2017-11-26T02:58:41.258Z,1009.89
2017-11-26T02:59:50.721Z,1009.87
2017-11-26T03:01:00.439Z,1009.82
2017-11-26T03:02:10.134Z,1009.95
2017-11-26T03:03:19.835Z,1009.83
2017-11-26T03:04:29.007Z,1009.94
2017-11-26T03:05:38.712Z,1009.85
2017-11-26T03:06:48.419Z,1009.93
2017-11-26T03:07:58.382Z,1010.09
2017-11-26T03:09:07.822Z,1010.06
2017-11-26T03:10:17.529Z,1010.06
2017-11-26T03:11:27.496Z,1010.1
2017-11-26T03:12:37.487Z,1009.99
2017-11-26T03:13:46.946Z,1010.12
2017-11-26T03:14:56.403Z,1010.01
2017-11-26T03:16:06.112Z,1010.01
2017-11-26T03:17:15.829Z,1010.11
2017-11-26T03:18:25.548Z,1010.01
2017-11-26T03:19:35.516Z,1010.14
2017-11-26T03:20:45.218Z,1010.08
2017-11-26T03:21:54.650Z,1010.07
2017-11-26T03:23:04.354Z,1010
2017-11-26T03:24:14.322Z,1010.08
2017-11-26T03:25:24.286Z,1010.09
2017-11-26T03:26:34.247Z,1010.08
2017-11-26T03:27:44.201Z,1010.13
2017-11-26T03:28:53.916Z,1010.15
2017-11-26T03:30:03.892Z,1010.14
2017-11-26T03:31:13.898Z,1010.13
2017-11-26T03:32:23.607Z,1010.14
2017-11-26T03:33:33.306Z,1010.19
2017-11-26T03:34:43.281Z,1010.15
2017-11-26T03:35:53.259Z,1010.16
2017-11-26T03:37:03.244Z,1010.18
2017-11-26T03:38:13.205Z,1010.19
2017-11-26T03:39:22.920Z,1010.16
2017-11-26T03:40:32.374Z,1010.16
2017-11-26T03:41:42.085Z,1010.19
2017-11-26T03:42:51.806Z,1010.18
2017-11-26T03:44:01.764Z,1010.22
2017-11-26T03:45:10.968Z,1010.21
2017-11-26T03:46:20.415Z,1010.22
2017-11-26T03:47:30.388Z,1010.21
2017-11-26T03:48:40.082Z,1010.17
2017-11-26T03:49:49.524Z,1010.23
2017-11-26T03:50:59.484Z,1010.2
2017-11-26T03:52:09.192Z,1010.21
2017-11-26T03:53:18.905Z,1010.16
2017-11-26T03:54:28.908Z,1010.2
2017-11-26T03:55:38.614Z,1010.21
2017-11-26T03:56:48.038Z,1010.21
2017-11-26T03:57:57.734Z,1010.22
2017-11-26T03:59:07.708Z,1010.24
2017-11-26T04:00:17.164Z,1010.2
2017-11-26T04:01:26.877Z,1010.24
2017-11-26T04:02:36.590Z,1010.27
2017-11-26T04:03:46.029Z,1010.27
2017-11-26T04:04:56.013Z,1010.27
2017-11-26T04:06:05.455Z,1010.27
2017-11-26T04:07:15.164Z,1010.27
2017-11-26T04:08:24.075Z,1010.31
2017-11-26T04:09:33.845Z,1010.31
2017-11-26T04:10:43.806Z,1010.25
2017-11-26T04:11:53.542Z,1010.25
2017-11-26T04:13:03.013Z,1010.34
2017-11-26T04:14:12.987Z,1010.34
2017-11-26T04:15:22.167Z,1010.32
2017-11-26T04:16:32.226Z,1010.34
2017-11-26T04:17:41.945Z,1010.38
2017-11-26T04:18:51.381Z,1010.35
2017-11-26T04:20:01.092Z,1010.4
2017-11-26T04:21:11.071Z,1010.42
2017-11-26T04:22:21.045Z,1010.44
2017-11-26T04:23:30.759Z,1010.41
2017-11-26T04:24:40.463Z,1010.45
2017-11-26T04:25:50.440Z,1010.43
2017-11-26T04:27:00.137Z,1010.4
2017-11-26T04:28:09.857Z,1010.5
2017-11-26T04:29:19.293Z,1010.43
2017-11-26T04:30:29.254Z,1010.44
2017-11-26T04:31:38.701Z,1010.41
2017-11-26T04:32:48.405Z,1010.43
2017-11-26T04:33:58.107Z,1010.41
2017-11-26T04:35:08.067Z,1010.44
2017-11-26T04:36:17.767Z,1010.49
2017-11-26T04:37:27.743Z,1010.46
2017-11-26T04:38:37.451Z,1010.53
2017-11-26T04:39:47.162Z,1010.48
2017-11-26T04:40:56.877Z,1010.54
2017-11-26T04:42:06.838Z,1010.51
2017-11-26T04:43:16.563Z,1010.53
2017-11-26T04:44:26.262Z,1010.54
2017-11-26T04:45:35.697Z,1010.53
2017-11-26T04:46:45.699Z,1010.58
2017-11-26T04:47:55.415Z,1010.56
2017-11-26T04:49:05.114Z,1010.57
2017-11-26T04:50:14.825Z,1010.55
2017-11-26T04:51:24.785Z,1010.57
2017-11-26T04:52:34.220Z,1010.6
2017-11-26T04:53:44.181Z,1010.58
2017-11-26T04:54:54.169Z,1010.56
2017-11-26T04:56:04.153Z,1010.59
2017-11-26T04:57:14.110Z,1010.62
2017-11-26T04:58:23.821Z,1010.59
2017-11-26T04:59:33.298Z,1010.68
2017-11-26T05:00:43.317Z,1010.63
2017-11-26T05:01:53.286Z,1010.64
2017-11-26T05:03:03.258Z,1010.64
2017-11-26T05:04:13.213Z,1010.65
2017-11-26T05:05:23.181Z,1010.68
2017-11-26T05:06:33.137Z,1010.69
2017-11-26T05:07:43.129Z,1010.65
2017-11-26T05:08:52.831Z,1010.67
2017-11-26T05:10:02.528Z,1010.65
2017-11-26T05:11:12.225Z,1010.71
2017-11-26T05:12:22.203Z,1010.67
2017-11-26T05:13:31.904Z,1010.68
2017-11-26T05:14:41.883Z,1010.68
2017-11-26T05:15:51.861Z,1010.66
2017-11-26T05:17:01.317Z,1010.73
2017-11-26T05:18:11.038Z,1010.75
2017-11-26T05:19:20.231Z,1010.68
2017-11-26T05:20:29.965Z,1010.75
2017-11-26T05:21:39.665Z,1010.73
2017-11-26T05:22:49.383Z,1010.74
2017-11-26T05:23:59.083Z,1010.72
2017-11-26T05:25:08.522Z,1010.79
2017-11-26T05:26:18.216Z,1010.71
2017-11-26T05:27:28.191Z,1010.76
2017-11-26T05:28:37.901Z,1010.73
2017-11-26T05:29:47.854Z,1010.76
2017-11-26T05:30:57.797Z,1010.79
2017-11-26T05:32:07.516Z,1010.77
2017-11-26T05:33:17.481Z,1010.76
2017-11-26T05:34:26.917Z,1010.75
2017-11-26T05:35:36.385Z,1010.81
2017-11-26T05:36:46.360Z,1010.86
2017-11-26T05:37:56.075Z,1010.85
2017-11-26T05:39:05.794Z,1010.84
2017-11-26T05:40:15.510Z,1010.87
2017-11-26T05:41:25.496Z,1010.89
2017-11-26T05:42:35.195Z,1010.82
2017-11-26T05:43:44.641Z,1010.81
2017-11-26T05:44:54.352Z,1010.89
2017-11-26T05:46:04.313Z,1010.88
2017-11-26T05:47:14.016Z,1010.91
2017-11-26T05:48:23.187Z,1010.95
2017-11-26T05:49:33.174Z,1010.92
2017-11-26T05:50:43.183Z,1010.9
2017-11-26T05:51:52.887Z,1010.92
2017-11-26T05:53:02.580Z,1010.99
2017-11-26T05:54:12.280Z,1010.96
2017-11-26T05:55:21.726Z,1010.99
2017-11-26T05:56:31.701Z,1010.97
2017-11-26T05:57:41.977Z,1011.03
2017-11-26T05:58:51.694Z,1010.92
2017-11-26T06:00:01.412Z,1010.93
2017-11-26T06:01:11.390Z,1010.91
2017-11-26T06:02:21.109Z,1010.97
2017-11-26T06:03:30.809Z,1010.95
2017-11-26T06:04:40.536Z,1010.92
2017-11-26T06:05:49.958Z,1010.91
2017-11-26T06:06:59.681Z,1010.98
2017-11-26T06:08:09.639Z,1010.97
2017-11-26T06:09:19.084Z,1010.98
2017-11-26T06:10:28.783Z,1011.01
2017-11-26T06:11:38.242Z,1011.08
2017-11-26T06:12:47.964Z,1011.03
2017-11-26T06:13:57.663Z,1011.06
2017-11-26T06:15:07.377Z,1011.04
2017-11-26T06:16:17.073Z,1011.07
2017-11-26T06:17:26.502Z,1011.03
2017-11-26T06:18:36.470Z,1011.03
2017-11-26T06:19:46.438Z,1011.1
2017-11-26T06:20:55.873Z,1011
2017-11-26T06:22:05.569Z,1011.05
2017-11-26T06:23:15.534Z,1011.06
2017-11-26T06:24:24.989Z,1011.11
2017-11-26T06:25:34.417Z,1011.1
2017-11-26T06:26:44.392Z,1011.08
2017-11-26T06:27:54.096Z,1011.05
2017-11-26T06:29:03.799Z,1011.11
2017-11-26T06:30:13.510Z,1011.14
2017-11-26T06:31:23.480Z,1011.1
2017-11-26T06:32:33.202Z,1011.07
2017-11-26T06:33:42.915Z,1011.08
2017-11-26T06:34:52.655Z,1011.13
2017-11-26T06:36:02.623Z,1011.15
2017-11-26T06:37:12.582Z,1011.15
2017-11-26T06:38:22.546Z,1011.09
2017-11-26T06:39:32.500Z,1011.16
2017-11-26T06:40:42.205Z,1011.17
2017-11-26T06:41:51.904Z,1011.22
2017-11-26T06:43:01.868Z,1011.18
2017-11-26T06:44:11.577Z,1011.23
2017-11-26T06:45:21.026Z,1011.21
2017-11-26T06:46:31.000Z,1011.26
2017-11-26T06:47:40.970Z,1011.2
2017-11-26T06:48:50.673Z,1011.21
2017-11-26T06:50:00.383Z,1011.2
2017-11-26T06:51:10.348Z,1011.26
2017-11-26T06:52:20.307Z,1011.23
2017-11-26T06:53:30.023Z,1011.21
2017-11-26T06:54:39.470Z,1011.19
2017-11-26T06:55:49.172Z,1011.26
2017-11-26T06:56:58.612Z,1011.19
2017-11-26T06:58:08.589Z,1011.26
2017-11-26T06:59:18.556Z,1011.27
2017-11-26T07:00:28.268Z,1011.35
2017-11-26T07:01:37.971Z,1011.34
2017-11-26T07:02:47.901Z,1011.38
2017-11-26T07:03:57.882Z,1011.4
2017-11-26T07:05:07.855Z,1011.43
2017-11-26T07:06:17.033Z,1011.39
2017-11-26T07:07:26.737Z,1011.41
2017-11-26T07:08:36.443Z,1011.41
2017-11-26T07:09:46.405Z,1011.44
2017-11-26T07:10:56.598Z,1011.43
2017-11-26T07:12:06.565Z,1011.49
2017-11-26T07:13:16.545Z,1011.52
2017-11-26T07:14:26.258Z,1011.52
2017-11-26T07:15:35.700Z,1011.58
2017-11-26T07:16:45.446Z,1011.61
2017-11-26T07:17:55.421Z,1011.64
2017-11-26T07:19:05.381Z,1011.62
2017-11-26T07:20:15.361Z,1011.6
2017-11-26T07:21:25.335Z,1011.65
2017-11-26T07:22:35.042Z,1011.68
2017-11-26T07:23:44.481Z,1011.69
2017-11-26T07:24:54.182Z,1011.73
2017-11-26T07:26:03.906Z,1011.71
2017-11-26T07:27:13.891Z,1011.73
2017-11-26T07:28:23.591Z,1011.73
2017-11-26T07:29:33.292Z,1011.78
2017-11-26T07:30:42.728Z,1011.82
2017-11-26T07:31:52.483Z,1011.77
2017-11-26T07:33:02.463Z,1011.83
2017-11-26T07:34:12.168Z,1011.82
2017-11-26T07:35:22.164Z,1011.82
2017-11-26T07:36:32.131Z,1011.79
2017-11-26T07:37:42.089Z,1011.76
2017-11-26T07:38:51.817Z,1011.79
2017-11-26T07:40:01.521Z,1011.77
2017-11-26T07:41:11.239Z,1011.8
2017-11-26T07:42:21.219Z,1011.8
2017-11-26T07:43:31.202Z,1011.8
2017-11-26T07:44:41.173Z,1011.81
2017-11-26T07:45:51.147Z,1011.77
2017-11-26T07:47:01.116Z,1011.89
2017-11-26T07:48:10.843Z,1011.85
2017-11-26T07:49:20.833Z,1011.88
2017-11-26T07:50:30.277Z,1011.88
2017-11-26T07:51:39.455Z,1011.85
2017-11-26T07:52:49.159Z,1011.86
2017-11-26T07:53:59.138Z,1011.91
2017-11-26T07:55:09.131Z,1011.83
2017-11-26T07:56:18.586Z,1011.83
2017-11-26T07:57:28.550Z,1011.83
2017-11-26T07:58:38.547Z,1011.78
2017-11-26T07:59:48.268Z,1011.78
2017-11-26T08:00:57.717Z,1011.76
2017-11-26T08:02:07.435Z,1011.74
2017-11-26T08:03:17.130Z,1011.75
2017-11-26T08:04:26.832Z,1011.78
2017-11-26T08:05:36.272Z,1011.74
2017-11-26T08:06:46.228Z,1011.78
2017-11-26T08:07:55.671Z,1011.69
2017-11-26T08:09:05.666Z,1011.81
2017-11-26T08:10:15.369Z,1011.72
2017-11-26T08:11:25.341Z,1011.73
2017-11-26T08:12:35.312Z,1011.72
2017-11-26T08:13:45.035Z,1011.74
2017-11-26T08:14:54.485Z,1011.8
2017-11-26T08:16:04.199Z,1011.78
2017-11-26T08:17:14.168Z,1011.81
2017-11-26T08:18:24.152Z,1011.81
2017-11-26T08:19:33.643Z,1011.83
2017-11-26T08:20:43.343Z,1011.91
2017-11-26T08:21:52.795Z,1011.93
2017-11-26T08:23:02.500Z,1011.93
2017-11-26T08:24:12.227Z,1011.86
2017-11-26T08:25:21.684Z,1011.89
2017-11-26T08:26:31.652Z,1011.88
2017-11-26T08:27:41.363Z,1011.88
2017-11-26T08:28:51.074Z,1011.87
2017-11-26T08:30:01.045Z,1011.8
2017-11-26T08:31:11.026Z,1011.94
2017-11-26T08:32:20.518Z,1011.93
2017-11-26T08:33:30.222Z,1011.85
2017-11-26T08:34:39.952Z,1011.86
2017-11-26T08:35:49.674Z,1011.91
2017-11-26T08:36:59.401Z,1011.87
2017-11-26T08:38:09.374Z,1011.9
2017-11-26T08:39:19.088Z,1011.95
2017-11-26T08:40:29.108Z,1011.91
2017-11-26T08:41:39.047Z,1012.02
2017-11-26T08:42:48.759Z,1012
2017-11-26T08:43:58.477Z,1012.05
2017-11-26T08:45:07.945Z,1012.03
2017-11-26T08:46:17.924Z,1011.97
2017-11-26T08:47:27.891Z,1012.04
2017-11-26T08:48:37.606Z,1012.05
2017-11-26T08:49:47.054Z,1012.04
2017-11-26T08:50:57.030Z,1012.01
2017-11-26T08:52:06.479Z,1012.04
2017-11-26T08:53:16.475Z,1012.07
2017-11-26T08:54:26.443Z,1011.98
2017-11-26T08:55:36.172Z,1012.02
2017-11-26T08:56:45.879Z,1012.04
2017-11-26T08:57:55.871Z,1012
2017-11-26T08:59:05.313Z,1011.98
2017-11-26T09:00:15.045Z,1011.96
2017-11-26T09:01:25.024Z,1012.01
2017-11-26T09:02:34.731Z,1012
2017-11-26T09:03:44.450Z,1012.02
2017-11-26T09:04:54.166Z,1012.02
2017-11-26T09:06:04.138Z,1012
2017-11-26T09:07:14.112Z,1012.01
2017-11-26T09:08:23.573Z,1012.04
2017-11-26T09:09:33.271Z,1012.04
2017-11-26T09:10:42.978Z,1012.04
2017-11-26T09:11:52.418Z,1012.02
2017-11-26T09:13:02.402Z,1012
2017-11-26T09:14:12.392Z,1012.01
2017-11-26T09:15:22.379Z,1012.01
2017-11-26T09:16:32.094Z,1012.05
2017-11-26T09:17:41.802Z,1012.02
2017-11-26T09:18:51.787Z,1012.08
2017-11-26T09:20:01.503Z,1012.07
2017-11-26T09:21:11.476Z,1012.08
2017-11-26T09:22:21.472Z,1012.06
2017-11-26T09:23:31.176Z,1012.04
2017-11-26T09:24:40.625Z,1012.11
2017-11-26T09:25:50.594Z,1012.22
2017-11-26T09:27:00.329Z,1012.2
2017-11-26T09:28:10.051Z,1012.07
2017-11-26T09:29:20.021Z,1012.05
2017-11-26T09:30:30.087Z,1012.04
2017-11-26T09:31:39.802Z,1012.06
2017-11-26T09:32:49.250Z,1012.11
2017-11-26T09:33:58.985Z,1012.08
2017-11-26T09:35:08.947Z,1012.04
2017-11-26T09:36:18.932Z,1012.11
2017-11-26T09:37:28.387Z,1012.1
2017-11-26T09:38:38.362Z,1012.1
2017-11-26T09:39:48.343Z,1012.14
2017-11-26T09:40:58.333Z,1012.12
2017-11-26T09:42:08.294Z,1012.17
2017-11-26T09:43:18.283Z,1012.1
2017-11-26T09:44:28.261Z,1012.08
2017-11-26T09:45:37.991Z,1012.06
2017-11-26T09:46:47.963Z,1012.05
2017-11-26T09:47:57.711Z,1012.01
2017-11-26T09:49:07.413Z,1011.93
2017-11-26T09:50:17.114Z,1011.98
2017-11-26T09:51:26.819Z,1011.99
2017-11-26T09:52:36.810Z,1011.89
2017-11-26T09:53:46.806Z,1012.08
2017-11-26T09:54:56.257Z,1012.03
2017-11-26T09:56:05.991Z,1012.01
2017-11-26T09:57:15.983Z,1011.95
2017-11-26T09:58:25.714Z,1011.87
2017-11-26T09:59:35.694Z,1012.05
2017-11-26T10:00:45.399Z,1011.97
2017-11-26T10:01:55.380Z,1011.92
2017-11-26T10:03:05.371Z,1011.91
2017-11-26T10:04:14.809Z,1011.95
2017-11-26T10:05:24.525Z,1011.92
2017-11-26T10:06:33.976Z,1011.99
2017-11-26T10:07:43.689Z,1011.94
2017-11-26T10:08:53.658Z,1011.97
2017-11-26T10:10:03.099Z,1011.9
2017-11-26T10:11:12.813Z,1012
2017-11-26T10:12:22.521Z,1012.03
2017-11-26T10:13:32.236Z,1011.95
2017-11-26T10:14:41.966Z,1011.97
2017-11-26T10:15:51.420Z,1012.02
2017-11-26T10:17:01.124Z,1012.03
2017-11-26T10:18:11.088Z,1012.06
2017-11-26T10:19:20.803Z,1011.99
2017-11-26T10:20:30.254Z,1012.07
2017-11-26T10:21:39.980Z,1012.06
2017-11-26T10:22:49.688Z,1012.05
2017-11-26T10:23:59.651Z,1012.09
2017-11-26T10:25:09.637Z,1012.05
2017-11-26T10:26:19.630Z,1012.06
2017-11-26T10:27:29.359Z,1012.01
2017-11-26T10:28:39.073Z,1012.01
2017-11-26T10:29:48.530Z,1012.02
2017-11-26T10:30:58.496Z,1012.03
2017-11-26T10:32:08.219Z,1011.99
2017-11-26T10:33:17.922Z,1011.97
2017-11-26T10:34:27.891Z,1011.93
2017-11-26T10:35:37.388Z,1011.99
2017-11-26T10:36:47.105Z,1011.97
2017-11-26T10:37:57.102Z,1011.99
2017-11-26T10:39:07.081Z,1011.96
2017-11-26T10:40:17.051Z,1011.93
2017-11-26T10:41:26.752Z,1011.89
2017-11-26T10:42:36.758Z,1011.9
2017-11-26T10:43:46.782Z,1011.92
2017-11-26T10:44:56.504Z,1011.91
2017-11-26T10:46:06.503Z,1011.98
2017-11-26T10:47:15.704Z,1011.96
2017-11-26T10:48:25.686Z,1011.99
2017-11-26T10:49:35.696Z,1011.89
2017-11-26T10:50:45.690Z,1011.91
2017-11-26T10:51:55.140Z,1011.88
2017-11-26T10:53:05.125Z,1011.87
2017-11-26T10:54:14.831Z,1011.85
2017-11-26T10:55:24.816Z,1011.89
2017-11-26T10:56:34.538Z,1011.95
2017-11-26T10:57:44.550Z,1011.93
2017-11-26T10:58:54.001Z,1012.07
2017-11-26T11:00:04.037Z,1011.98
2017-11-26T11:01:14.040Z,1011.91
2017-11-26T11:02:24.029Z,1011.89
2017-11-26T11:03:33.747Z,1011.95
2017-11-26T11:04:43.766Z,1011.94
2017-11-26T11:05:53.738Z,1011.89
2017-11-26T11:07:03.183Z,1011.88
2017-11-26T11:08:13.151Z,1011.84
2017-11-26T11:09:22.624Z,1011.87
2017-11-26T11:10:32.604Z,1011.86
2017-11-26T11:11:42.597Z,1011.92
2017-11-26T11:12:52.317Z,1011.83
2017-11-26T11:14:02.095Z,1011.9
2017-11-26T11:15:11.807Z,1011.79
2017-11-26T11:16:21.560Z,1011.8
2017-11-26T11:17:31.546Z,1011.92
2017-11-26T11:18:41.555Z,1011.97
2017-11-26T11:19:51.029Z,1011.88
2017-11-26T11:21:00.749Z,1011.95
2017-11-26T11:22:10.729Z,1011.93
2017-11-26T11:23:20.216Z,1011.85
2017-11-26T11:24:29.921Z,1012.06
2017-11-26T11:25:39.941Z,1011.85
2017-11-26T11:26:49.936Z,1011.9
2017-11-26T11:27:58.864Z,1011.93
2017-11-26T11:29:08.830Z,1011.97
2017-11-26T11:30:18.802Z,1012
2017-11-26T11:31:27.752Z,1011.95
2017-11-26T11:32:37.208Z,1011.94
2017-11-26T11:33:46.928Z,1012.05
2017-11-26T11:34:56.420Z,1011.89
2017-11-26T11:36:06.154Z,1011.94
2017-11-26T11:37:16.145Z,1012
2017-11-26T11:38:25.603Z,1011.78
2017-11-26T11:39:35.313Z,1011.93
2017-11-26T11:40:45.023Z,1011.9
2017-11-26T11:41:54.779Z,1011.9
2017-11-26T11:43:03.709Z,1011.88
2017-11-26T11:44:13.435Z,1011.95
2017-11-26T11:45:23.172Z,1011.91
2017-11-26T11:46:32.890Z,1011.82
2017-11-26T11:47:42.340Z,1011.89
2017-11-26T11:48:52.075Z,1011.82
2017-11-26T11:50:02.048Z,1011.84
2017-11-26T11:51:11.774Z,1011.83
2017-11-26T11:52:21.223Z,1011.79
2017-11-26T11:53:30.938Z,1011.85
2017-11-26T11:54:40.410Z,1011.75
2017-11-26T11:55:50.135Z,1011.93
2017-11-26T11:57:00.131Z,1011.72
2017-11-26T11:58:10.144Z,1011.69
2017-11-26T11:59:19.872Z,1011.82
2017-11-26T12:00:29.870Z,1011.63
2017-11-26T12:01:39.861Z,1011.68
2017-11-26T12:02:49.572Z,1011.75
2017-11-26T12:03:59.561Z,1011.7
2017-11-26T12:05:09.290Z,1011.67
2017-11-26T12:06:19.271Z,1011.79
2017-11-26T12:07:29.286Z,1011.7
2017-11-26T12:08:38.734Z,1011.7
2017-11-26T12:09:48.470Z,1011.77
2017-11-26T12:10:58.195Z,1011.66
2017-11-26T12:12:07.911Z,1011.65
2017-11-26T12:13:17.614Z,1011.66
2017-11-26T12:14:27.592Z,1011.66
2017-11-26T12:15:37.332Z,1011.57
2017-11-26T12:16:47.073Z,1011.56
2017-11-26T12:17:57.059Z,1011.65
2017-11-26T12:19:07.027Z,1011.66
2017-11-26T12:20:17.019Z,1011.79
2017-11-26T12:21:27.028Z,1011.62
2017-11-26T12:22:36.994Z,1011.67
2017-11-26T12:23:46.708Z,1011.7
2017-11-26T12:24:56.153Z,1011.64
2017-11-26T12:26:05.592Z,1011.85
2017-11-26T12:27:15.317Z,1011.7
2017-11-26T12:28:25.299Z,1011.74
2017-11-26T12:29:35.015Z,1011.75
2017-11-26T12:30:44.738Z,1011.72
2017-11-26T12:31:54.456Z,1011.84
2017-11-26T12:33:04.445Z,1011.7
2017-11-26T12:34:14.423Z,1011.73
2017-11-26T12:35:24.405Z,1011.67
2017-11-26T12:36:34.392Z,1011.73
2017-11-26T12:37:44.189Z,1011.71
2017-11-26T12:38:53.125Z,1011.77
2017-11-26T12:40:02.859Z,1011.83
2017-11-26T12:41:12.566Z,1011.67
2017-11-26T12:42:22.549Z,1011.74
2017-11-26T12:43:32.286Z,1011.75
2017-11-26T12:44:41.995Z,1011.72
2017-11-26T12:45:51.998Z,1011.74
2017-11-26T12:47:01.716Z,1011.75
2017-11-26T12:48:11.444Z,1011.78
2017-11-26T12:49:21.425Z,1011.81
2017-11-26T12:50:31.414Z,1011.84
2017-11-26T12:51:41.396Z,1011.83
2017-11-26T12:52:51.101Z,1011.86
2017-11-26T12:54:01.094Z,1011.79
2017-11-26T12:55:10.271Z,1011.76
2017-11-26T12:56:20.008Z,1011.81
2017-11-26T12:57:29.978Z,1011.89
2017-11-26T12:58:39.688Z,1011.9
2017-11-26T12:59:49.670Z,1011.81
2017-11-26T13:00:59.128Z,1011.79
2017-11-26T13:02:09.106Z,1011.79
2017-11-26T13:03:18.812Z,1011.84
2017-11-26T13:04:28.264Z,1011.81
2017-11-26T13:05:37.717Z,1011.9
2017-11-26T13:06:47.435Z,1011.79
2017-11-26T13:07:57.153Z,1011.78
2017-11-26T13:09:06.620Z,1011.81
2017-11-26T13:10:16.605Z,1011.83
2017-11-26T13:11:26.619Z,1011.86
2017-11-26T13:12:36.336Z,1011.84
2017-11-26T13:13:45.783Z,1011.82
2017-11-26T13:14:55.754Z,1011.86
2017-11-26T13:16:05.465Z,1011.92
2017-11-26T13:17:14.907Z,1011.87
2017-11-26T13:18:24.877Z,1011.96
2017-11-26T13:19:34.878Z,1011.91
2017-11-26T13:20:44.604Z,1011.85
2017-11-26T13:21:54.330Z,1011.86
2017-11-26T13:23:04.348Z,1011.88
2017-11-26T13:24:14.309Z,1011.86
2017-11-26T13:25:24.303Z,1011.87
2017-11-26T13:26:33.753Z,1011.86
2017-11-26T13:27:43.452Z,1011.86
2017-11-26T13:28:52.906Z,1011.88
2017-11-26T13:30:02.604Z,1011.84
2017-11-26T13:31:12.321Z,1011.83
2017-11-26T13:32:22.300Z,1011.83
2017-11-26T13:33:32.276Z,1011.79
2017-11-26T13:34:42.275Z,1011.89
2017-11-26T13:35:52.268Z,1011.78
2017-11-26T13:37:01.992Z,1011.93
2017-11-26T13:38:11.979Z,1011.79
2017-11-26T13:39:21.963Z,1011.88
2017-11-26T13:40:31.690Z,1011.79
2017-11-26T13:41:41.138Z,1011.87
2017-11-26T13:42:50.585Z,1011.82
2017-11-26T13:44:00.038Z,1011.81
2017-11-26T13:45:10.024Z,1011.77
2017-11-26T13:46:19.995Z,1011.84
2017-11-26T13:47:29.710Z,1011.8
2017-11-26T13:48:39.152Z,1011.85
2017-11-26T13:49:48.863Z,1011.85
2017-11-26T13:50:58.841Z,1011.85
2017-11-26T13:52:08.573Z,1011.91
2017-11-26T13:53:18.290Z,1011.88
2017-11-26T13:54:28.007Z,1011.94
2017-11-26T13:55:37.452Z,1011.98
2017-11-26T13:56:47.162Z,1011.82
2017-11-26T13:57:57.139Z,1011.85
2017-11-26T13:59:06.604Z,1011.98
2017-11-26T14:00:16.318Z,1011.83
2017-11-26T14:01:26.281Z,1011.95
2017-11-26T14:02:35.723Z,1011.92
2017-11-26T14:03:45.708Z,1011.94
2017-11-26T14:04:55.433Z,1011.91
2017-11-26T14:06:05.129Z,1011.93
2017-11-26T14:07:14.863Z,1011.95