createdAt,value
2023-05-09T00:00:21.928Z,101677.03
2023-05-09T00:02:49.894Z,101681.66
2023-05-09T00:05:17.983Z,101687.00
2023-05-09T00:07:45.981Z,101685.16
2023-05-09T00:10:14.066Z,101687.09
2023-05-09T00:12:44.186Z,101689.03
2023-05-09T00:15:13.126Z,101676.53
2023-05-09T00:17:41.379Z,101668.63
2023-05-09T00:20:12.358Z,101672.41
2023-05-09T00:22:41.583Z,101681.25
2023-05-09T00:25:11.161Z,101678.59
2023-05-09T00:27:39.640Z,101670.69
2023-05-09T00:30:10.040Z,101667.34
2023-05-09T00:32:38.059Z,101663.94
2023-05-09T00:35:07.046Z,101661.38
2023-05-09T00:37:35.101Z,101661.28
2023-05-09T00:40:03.415Z,101657.69
2023-05-09T00:42:31.418Z,101649.84
2023-05-09T00:44:59.672Z,101640.19
2023-05-09T00:47:29.639Z,101646.28
2023-05-09T00:49:58.445Z,101649.94
2023-05-09T00:52:27.598Z,101649.94
2023-05-09T00:54:56.618Z,101642.94
2023-05-09T00:57:24.659Z,101638.56
2023-05-09T00:59:52.762Z,101615.75
2023-05-09T01:02:21.347Z,101626.44
2023-05-09T01:04:50.826Z,101624.75
2023-05-09T01:07:26.527Z,101622.16
2023-05-09T01:10:01.084Z,101608.13
2023-05-09T01:12:42.619Z,101608.91
2023-05-09T01:15:17.371Z,101608.09
2023-05-09T01:17:53.833Z,101617.97
2023-05-09T01:20:33.421Z,101609.97
2023-05-09T01:23:36.102Z,101595.78
2023-05-09T01:26:06.356Z,101594.88
2023-05-09T01:29:02.645Z,101591.34
2023-05-09T01:31:34.075Z,101586.94
2023-05-09T01:34:05.735Z,101591.47
2023-05-09T01:36:35.649Z,101587.41
2023-05-09T01:39:05.397Z,101589.91
2023-05-09T01:41:38.489Z,101589.00
2023-05-09T01:44:09.362Z,101585.63
2023-05-09T01:46:40.201Z,101580.22
2023-05-09T01:49:10.008Z,101564.56
2023-05-09T01:51:40.801Z,101581.25
2023-05-09T01:54:12.146Z,101577.66
2023-05-09T01:56:43.163Z,101582.06
2023-05-09T01:59:16.059Z,101582.13
2023-05-09T02:01:46.320Z,101578.84
2023-05-09T02:04:17.176Z,101578.88
2023-05-09T02:06:45.550Z,101577.09
2023-05-09T02:09:13.880Z,101582.44
2023-05-09T02:11:41.905Z,101578.78
2023-05-09T02:14:10.047Z,101578.03
2023-05-09T02:16:39.475Z,101581.50
2023-05-09T02:19:08.999Z,101580.59
2023-05-09T02:21:37.359Z,101585.03
2023-05-09T02:24:06.290Z,101579.63
2023-05-09T02:26:35.322Z,101583.13
2023-05-09T02:29:06.508Z,101577.94
2023-05-09T02:31:36.518Z,101583.13
2023-05-09T02:34:06.261Z,101587.59
2023-05-09T02:36:36.274Z,101587.66
2023-05-09T02:39:04.554Z,101574.31
2023-05-09T02:41:32.633Z,101578.03
2023-05-09T02:44:00.655Z,101572.00
2023-05-09T02:46:28.706Z,101571.31
2023-05-09T02:48:56.851Z,101565.19
2023-05-09T02:51:24.842Z,101560.03
2023-05-09T02:53:54.160Z,101558.19
2023-05-09T02:56:22.190Z,101556.44
2023-05-09T02:58:51.370Z,101551.19
2023-05-09T03:01:19.508Z,101552.94
2023-05-09T03:03:47.685Z,101547.66
2023-05-09T03:06:15.851Z,101554.84
2023-05-09T03:08:43.792Z,101549.53
2023-05-09T03:11:13.166Z,101550.38
2023-05-09T03:13:41.128Z,101553.16
2023-05-09T03:16:09.210Z,101548.03
2023-05-09T03:18:37.211Z,101545.34
2023-05-09T03:21:05.622Z,101548.97
2023-05-09T03:23:33.595Z,101543.66
2023-05-09T03:26:01.589Z,101539.31
2023-05-09T03:28:30.908Z,101534.06
2023-05-09T03:30:58.901Z,101530.47
2023-05-09T03:33:26.956Z,101527.88
2023-05-09T03:35:55.166Z,101527.94
2023-05-09T03:38:24.361Z,101524.38
2023-05-09T03:40:52.488Z,101510.28
2023-05-09T03:43:20.737Z,101522.66
2023-05-09T03:45:50.060Z,101515.53
2023-05-09T03:48:18.041Z,101524.38
2023-05-09T03:50:46.039Z,101517.41
2023-05-09T03:53:14.251Z,101517.38
2023-05-09T03:55:42.300Z,101519.28
2023-05-09T03:58:10.327Z,101505.03
2023-05-09T04:00:38.367Z,101508.69
2023-05-09T04:03:08.107Z,101510.34
2023-05-09T04:05:36.235Z,101501.53
2023-05-09T04:08:04.346Z,101508.56
2023-05-09T04:10:32.614Z,101513.88
2023-05-09T04:13:01.281Z,101502.38
2023-05-09T04:15:29.330Z,101504.06
2023-05-09T04:17:57.368Z,101494.38
2023-05-09T04:20:26.984Z,101501.44
2023-05-09T04:22:55.155Z,101507.66
2023-05-09T04:25:23.494Z,101502.31
2023-05-09T04:27:51.700Z,101496.16
2023-05-09T04:30:20.992Z,101497.84
2023-05-09T04:32:49.434Z,101497.00
2023-05-09T04:35:19.825Z,101487.19
2023-05-09T04:37:49.902Z,101502.19
2023-05-09T04:40:18.023Z,101501.03
2023-05-09T04:42:46.235Z,101499.13
2023-05-09T04:45:14.482Z,101490.00
2023-05-09T04:47:42.722Z,101487.31
2023-05-09T04:50:11.484Z,101478.47
2023-05-09T04:52:39.501Z,101481.09
2023-05-09T04:55:09.699Z,101484.69
2023-05-09T04:57:37.707Z,101485.44
2023-05-09T05:00:08.060Z,101487.19
2023-05-09T05:02:36.185Z,101471.06
2023-05-09T05:05:17.920Z,101474.66
2023-05-09T05:07:45.998Z,101469.31
2023-05-09T05:10:15.433Z,101453.25
2023-05-09T05:12:43.492Z,101459.44
2023-05-09T05:15:13.008Z,101452.25
2023-05-09T05:17:41.159Z,101447.75
2023-05-09T05:20:10.675Z,101442.34
2023-05-09T05:22:38.704Z,101445.91
2023-05-09T05:25:07.725Z,101442.31
2023-05-09T05:27:37.037Z,101452.97
2023-05-09T05:30:06.278Z,101452.84
2023-05-09T05:32:34.298Z,101454.50
2023-05-09T05:35:03.647Z,101454.41
2023-05-09T05:37:31.767Z,101444.50
2023-05-09T05:39:59.835Z,101435.47
2023-05-09T05:42:27.802Z,101428.16
2023-05-09T05:44:57.093Z,101428.94
2023-05-09T05:47:25.222Z,101432.44
2023-05-09T05:49:53.716Z,101428.03
2023-05-09T05:52:21.650Z,101424.31
2023-05-09T05:54:49.840Z,101417.97
2023-05-09T05:57:17.866Z,101427.63
2023-05-09T05:59:47.800Z,101426.59
2023-05-09T06:02:17.748Z,101427.41
2023-05-09T06:04:45.922Z,101426.44
2023-05-09T06:07:15.072Z,101419.03
2023-05-09T06:09:43.039Z,101391.84
2023-05-09T06:12:11.898Z,101418.88
2023-05-09T06:14:40.026Z,101423.25
2023-05-09T06:17:08.114Z,101420.44
2023-05-09T06:19:38.070Z,101420.34
2023-05-09T06:22:06.113Z,101419.25
2023-05-09T06:24:36.236Z,101417.31
2023-05-09T06:27:04.988Z,101408.22
2023-05-09T06:29:33.066Z,101405.44
2023-05-09T06:32:01.392Z,101408.06
2023-05-09T06:34:29.382Z,101403.50
2023-05-09T06:36:58.774Z,101393.59
2023-05-09T06:39:26.830Z,101389.09
2023-05-09T06:41:54.877Z,101386.22
2023-05-09T06:44:22.922Z,101379.06
2023-05-09T06:46:50.923Z,101382.50
2023-05-09T06:49:18.840Z,101380.59
2023-05-09T06:51:46.852Z,101366.28
2023-05-09T06:54:17.303Z,101377.66
2023-05-09T06:56:45.315Z,101375.75
2023-05-09T06:59:13.592Z,101359.50
2023-05-09T07:01:41.628Z,101359.44
2023-05-09T07:04:09.750Z,101355.63
2023-05-09T07:06:37.943Z,101346.66
2023-05-09T07:09:05.984Z,101347.41
2023-05-09T07:11:37.244Z,101344.59
2023-05-09T07:14:05.328Z,101352.34
2023-05-09T07:16:35.819Z,101352.00
2023-05-09T07:19:05.899Z,101355.34
2023-05-09T07:21:34.365Z,101344.56
2023-05-09T07:24:02.516Z,101346.84
2023-05-09T07:26:30.570Z,101336.94
2023-05-09T07:28:59.907Z,101336.78
2023-05-09T07:31:27.904Z,101340.97
2023-05-09T07:33:55.970Z,101334.22
2023-05-09T07:36:23.981Z,101325.69
2023-05-09T07:38:53.441Z,101319.47
2023-05-09T07:41:22.480Z,101313.06
2023-05-09T07:43:50.522Z,101311.69
2023-05-09T07:46:20.039Z,101309.41
2023-05-09T07:48:48.349Z,101295.53
2023-05-09T07:51:16.376Z,101260.38
2023-05-09T07:53:44.392Z,101291.53
2023-05-09T07:56:13.498Z,101293.50
2023-05-09T07:58:41.892Z,101280.75
2023-05-09T08:01:09.904Z,101273.47
2023-05-09T08:03:39.511Z,101268.84
2023-05-09T08:06:07.631Z,101261.56
2023-05-09T08:08:37.134Z,101259.56
2023-05-09T08:11:06.838Z,101265.41
2023-05-09T08:13:34.843Z,101261.19
2023-05-09T08:16:02.982Z,101252.66
2023-05-09T08:18:31.100Z,101253.41
2023-05-09T08:21:01.042Z,101251.03
2023-05-09T08:23:30.310Z,101253.88
2023-05-09T08:25:59.165Z,101244.13
2023-05-09T08:28:28.545Z,101244.81
2023-05-09T08:30:57.717Z,101246.75
2023-05-09T08:33:25.948Z,101238.25
2023-05-09T08:35:54.337Z,101241.41
2023-05-09T08:38:24.338Z,101235.94
2023-05-09T08:40:52.641Z,101241.13
2023-05-09T08:43:23.261Z,101240.19
2023-05-09T08:45:53.355Z,101236.94
2023-05-09T08:48:23.660Z,101230.03
2023-05-09T08:50:52.080Z,101219.25
2023-05-09T08:53:22.815Z,101220.84
2023-05-09T08:55:51.367Z,101215.25
2023-05-09T08:58:22.440Z,101221.16
2023-05-09T09:00:51.390Z,101220.03
2023-05-09T09:03:19.467Z,101215.13
2023-05-09T09:05:48.708Z,101209.50
2023-05-09T09:08:17.569Z,101206.47
2023-05-09T09:10:48.366Z,101195.00
2023-05-09T09:13:17.843Z,101193.56
2023-05-09T09:15:47.939Z,101199.09
2023-05-09T09:18:20.586Z,101200.03
2023-05-09T09:20:50.983Z,101188.38
2023-05-09T09:23:21.069Z,101194.72
2023-05-09T09:25:50.575Z,101194.13
2023-05-09T09:28:18.746Z,101191.34
2023-05-09T09:30:48.702Z,101187.66
2023-05-09T09:33:21.449Z,101183.50
2023-05-09T09:35:51.079Z,101187.78
2023-05-09T09:38:19.921Z,101176.69
2023-05-09T09:40:54.797Z,101186.19
2023-05-09T09:43:28.579Z,101163.47
2023-05-09T09:45:57.217Z,101172.28
2023-05-09T09:48:25.914Z,101160.97
2023-05-09T09:50:55.997Z,101151.91
2023-05-09T09:53:24.454Z,101162.88
2023-05-09T09:55:54.013Z,101154.25
2023-05-09T09:58:24.716Z,101150.63
2023-05-09T10:01:06.141Z,101142.41
2023-05-09T10:03:38.810Z,101145.38
2023-05-09T10:06:10.365Z,101147.78
2023-05-09T10:08:38.402Z,101142.41
2023-05-09T10:11:07.996Z,101142.03
2023-05-09T10:13:37.425Z,101140.75
2023-05-09T10:16:07.408Z,101137.72
2023-05-09T10:18:36.156Z,101121.31
2023-05-09T10:21:05.354Z,101131.50
2023-05-09T10:23:38.235Z,101121.19
2023-05-09T10:26:16.738Z,101117.88
2023-05-09T10:28:47.070Z,101124.47
2023-05-09T10:31:19.669Z,101112.50
2023-05-09T10:33:49.348Z,101107.88
2023-05-09T10:36:21.412Z,101098.13
2023-05-09T10:38:50.236Z,101100.44
2023-05-09T10:41:22.030Z,101080.84
2023-05-09T10:43:50.607Z,101093.97
2023-05-09T10:46:19.002Z,101086.44
2023-05-09T10:48:49.342Z,101086.34
2023-05-09T10:51:18.474Z,101074.63
2023-05-09T10:53:48.630Z,101065.66
2023-05-09T10:56:30.116Z,101040.69
2023-05-09T10:58:58.216Z,101056.47
2023-05-09T11:01:35.249Z,101027.72
2023-05-09T11:04:11.057Z,101045.81
2023-05-09T11:06:46.190Z,101041.13
2023-05-09T11:09:32.773Z,101032.25
2023-05-09T11:12:10.247Z,101037.16
2023-05-09T11:14:43.388Z,101032.81
2023-05-09T11:17:13.592Z,101036.88
2023-05-09T11:20:03.286Z,101015.69
2023-05-09T11:22:32.932Z,101016.22
2023-05-09T11:25:04.876Z,101015.41
2023-05-09T11:27:45.749Z,101003.25
2023-05-09T11:30:15.524Z,101005.31
2023-05-09T11:32:48.714Z,100995.78
2023-05-09T11:35:18.636Z,100994.16
2023-05-09T11:37:48.922Z,100990.69
2023-05-09T11:40:18.395Z,100970.22
2023-05-09T11:42:49.797Z,100944.94
2023-05-09T11:45:18.884Z,100937.56
2023-05-09T11:47:47.619Z,100970.28
2023-05-09T11:50:17.143Z,100961.97
2023-05-09T11:52:45.301Z,100960.09
2023-05-09T11:55:15.321Z,100964.34
2023-05-09T11:57:46.424Z,100959.03
2023-05-09T12:00:17.316Z,100957.94
2023-05-09T12:02:46.455Z,100957.16
2023-05-09T12:05:16.264Z,100944.81
2023-05-09T12:07:44.676Z,100940.44
2023-05-09T12:10:14.529Z,100929.66
2023-05-09T12:12:46.969Z,100932.56
2023-05-09T12:15:18.006Z,100928.69
2023-05-09T12:17:49.639Z,100936.94
2023-05-09T12:20:19.358Z,100926.63
2023-05-09T12:22:54.326Z,100930.41
2023-05-09T12:25:23.920Z,100923.94
2023-05-09T12:27:54.524Z,100926.19
2023-05-09T12:30:24.081Z,100914.44
2023-05-09T12:32:52.300Z,100917.75
2023-05-09T12:35:23.390Z,100919.53
2023-05-09T12:37:58.130Z,100912.16
2023-05-09T12:40:26.372Z,100915.91
2023-05-09T12:42:59.862Z,100920.41
2023-05-09T12:45:29.348Z,100916.19
2023-05-09T12:47:58.429Z,100903.59
2023-05-09T12:50:34.820Z,100908.22
2023-05-09T12:53:04.207Z,100906.66
2023-05-09T12:55:32.895Z,100917.38
2023-05-09T12:58:02.643Z,100907.63
2023-05-09T13:00:43.297Z,100901.94
2023-05-09T13:03:22.372Z,100915.91
2023-05-09T13:05:57.837Z,100905.19
2023-05-09T13:08:26.112Z,100900.09
2023-05-09T13:11:03.937Z,100885.41
2023-05-09T13:13:36.361Z,100887.59
2023-05-09T13:16:09.427Z,100890.13
2023-05-09T13:18:38.288Z,100885.31
2023-05-09T13:21:06.438Z,100886.69
2023-05-09T13:23:34.401Z,100875.28
2023-05-09T13:26:02.435Z,100881.66
2023-05-09T13:28:30.489Z,100876.03
2023-05-09T13:30:59.247Z,100878.03
2023-05-09T13:33:28.731Z,100863.81
2023-05-09T13:35:56.788Z,100855.78
2023-05-09T13:38:25.589Z,100859.69
2023-05-09T13:40:53.656Z,100856.22
2023-05-09T13:43:21.592Z,100861.66
2023-05-09T13:45:49.534Z,100853.41
2023-05-09T13:48:17.586Z,100848.78
2023-05-09T13:50:46.975Z,100843.50
2023-05-09T13:53:15.084Z,100847.44
2023-05-09T13:55:43.574Z,100840.53
2023-05-09T13:58:11.549Z,100844.25
2023-05-09T14:00:39.551Z,100838.88
2023-05-09T14:03:07.743Z,100834.94
2023-05-09T14:05:35.873Z,100826.66
2023-05-09T14:08:07.267Z,100818.81
2023-05-09T14:10:35.248Z,100815.34
2023-05-09T14:13:03.262Z,100808.53
2023-05-09T14:15:31.244Z,100812.97
2023-05-09T14:17:59.252Z,100803.19
2023-05-09T14:20:27.354Z,100806.53
2023-05-09T14:22:59.660Z,100811.16
2023-05-09T14:25:29.363Z,100799.75
2023-05-09T14:28:00.257Z,100796.31
2023-05-09T14:30:28.288Z,100788.16
2023-05-09T14:32:56.268Z,100783.03
2023-05-09T14:35:24.474Z,100783.16
2023-05-09T14:37:52.502Z,100775.66
2023-05-09T14:40:21.850Z,100759.25
2023-05-09T14:42:51.212Z,100765.41
2023-05-09T14:45:19.215Z,100761.44
2023-05-09T14:47:48.107Z,100759.72
2023-05-09T14:50:16.982Z,100765.66
2023-05-09T14:52:45.159Z,100765.84
2023-05-09T14:55:13.577Z,100765.69
2023-05-09T14:57:41.652Z,100755.78
2023-05-09T15:00:21.405Z,100748.50
2023-05-09T15:02:50.548Z,100739.38
2023-05-09T15:05:19.065Z,100749.34
2023-05-09T15:07:47.160Z,100735.53
2023-05-09T15:10:15.545Z,100724.34
2023-05-09T15:12:44.303Z,100733.50
2023-05-09T15:15:18.598Z,100724.56
2023-05-09T15:17:46.859Z,100722.69
2023-05-09T15:20:16.324Z,100719.88
2023-05-09T15:22:44.894Z,100712.25
2023-05-09T15:25:13.306Z,100712.47
2023-05-09T15:27:41.314Z,100710.69
2023-05-09T15:30:10.692Z,100704.88
2023-05-09T15:32:43.257Z,100698.97
2023-05-09T15:35:11.415Z,100702.34
2023-05-09T15:37:39.461Z,100697.19
2023-05-09T15:40:09.191Z,100694.22
2023-05-09T15:42:37.619Z,100694.59
2023-05-09T15:45:06.451Z,100685.34
2023-05-09T15:47:34.626Z,100679.66
2023-05-09T15:50:04.539Z,100681.38
2023-05-09T15:52:32.509Z,100675.50
2023-05-09T15:55:00.937Z,100669.63
2023-05-09T15:57:29.051Z,100664.53
2023-05-09T15:59:57.148Z,100662.28
2023-05-09T16:02:25.271Z,100654.34
2023-05-09T16:04:53.339Z,100658.97
2023-05-09T16:07:23.440Z,100659.03
2023-05-09T16:09:51.728Z,100649.22
2023-05-09T16:12:19.806Z,100660.31
2023-05-09T16:14:47.798Z,100651.34
2023-05-09T16:17:15.802Z,100656.00
2023-05-09T16:19:43.750Z,100647.03
2023-05-09T16:22:11.806Z,100656.09
2023-05-09T16:24:41.212Z,100642.47
2023-05-09T16:27:09.206Z,100633.41
2023-05-09T16:29:37.171Z,100649.38
2023-05-09T16:32:05.520Z,100645.78
2023-05-09T16:34:33.638Z,100644.06
2023-05-09T16:37:01.628Z,100624.78
2023-05-09T16:39:30.658Z,100629.59
2023-05-09T16:42:00.145Z,100628.97
2023-05-09T16:44:28.357Z,100628.59
2023-05-09T16:46:56.342Z,100628.28
2023-05-09T16:49:24.545Z,100612.13
2023-05-09T16:51:52.546Z,100615.13
2023-05-09T16:54:20.594Z,100600.69
2023-05-09T16:56:48.680Z,100605.44
2023-05-09T16:59:20.008Z,100612.09
2023-05-09T17:01:48.621Z,100595.69
2023-05-09T17:04:17.175Z,100611.25
2023-05-09T17:06:45.208Z,100606.09
2023-05-09T17:09:13.241Z,100597.69
2023-05-09T17:11:41.352Z,100605.81
2023-05-09T17:14:09.394Z,100607.84
2023-05-09T17:16:38.779Z,100603.78
2023-05-09T17:19:06.831Z,100602.50
2023-05-09T17:21:35.415Z,100598.47
2023-05-09T17:24:03.474Z,100603.03
2023-05-09T17:26:31.820Z,100594.72
2023-05-09T17:28:59.880Z,100601.19
2023-05-09T17:31:28.020Z,100600.34
2023-05-09T17:33:57.442Z,100597.75
2023-05-09T17:36:25.725Z,100594.66
2023-05-09T17:38:53.828Z,100598.97
2023-05-09T17:41:22.216Z,100607.72
2023-05-09T17:43:51.925Z,100599.69
2023-05-09T17:46:20.020Z,100601.44
2023-05-09T17:48:48.216Z,100596.28
2023-05-09T17:51:17.858Z,100596.78
2023-05-09T17:53:46.848Z,100608.84
2023-05-09T17:56:14.912Z,100595.94
2023-05-09T17:58:43.143Z,100591.34
2023-05-09T18:01:11.717Z,100603.81
2023-05-09T18:03:39.828Z,100597.66
2023-05-09T18:06:08.404Z,100593.38
2023-05-09T18:08:37.909Z,100592.41
2023-05-09T18:11:06.006Z,100594.97
2023-05-09T18:13:34.493Z,100594.53
2023-05-09T18:16:02.724Z,100579.09
2023-05-09T18:18:32.380Z,100598.56
2023-05-09T18:21:00.454Z,100593.69
2023-05-09T18:23:30.424Z,100599.75
2023-05-09T18:25:59.821Z,100607.44
2023-05-09T18:28:28.778Z,100603.84
2023-05-09T18:30:59.132Z,100601.91
2023-05-09T18:33:29.095Z,100598.97
2023-05-09T18:35:57.103Z,100589.28
2023-05-09T18:38:25.135Z,100591.47
2023-05-09T18:40:53.233Z,100589.25
2023-05-09T18:43:23.151Z,100582.38
2023-05-09T18:45:51.858Z,100579.25
2023-05-09T18:48:20.095Z,100577.69
2023-05-09T18:50:48.904Z,100579.31
2023-05-09T18:53:16.878Z,100575.28
2023-05-09T18:55:45.026Z,100580.69
2023-05-09T18:58:13.559Z,100584.81
2023-05-09T19:00:44.346Z,100572.47
2023-05-09T19:03:12.581Z,100590.34
2023-05-09T19:05:40.647Z,100574.03
2023-05-09T19:08:08.684Z,100580.97
2023-05-09T19:10:37.991Z,100587.81
2023-05-09T19:13:06.512Z,100585.22
2023-05-09T19:15:36.062Z,100586.00
2023-05-09T19:18:05.870Z,100586.38
2023-05-09T19:20:33.988Z,100585.81
2023-05-09T19:23:02.059Z,100584.47
2023-05-09T19:25:34.198Z,100592.00
2023-05-09T19:28:02.404Z,100581.75
2023-05-09T19:30:30.583Z,100585.81
2023-05-09T19:33:00.316Z,100586.78
2023-05-09T19:35:29.764Z,100591.56
2023-05-09T19:37:58.886Z,100585.22
2023-05-09T19:40:26.970Z,100593.69
2023-05-09T19:42:54.978Z,100589.53
2023-05-09T19:45:23.099Z,100585.00
2023-05-09T19:47:51.142Z,100588.66
2023-05-09T19:50:19.664Z,100592.78
2023-05-09T19:52:49.029Z,100594.28
2023-05-09T19:55:17.151Z,100590.00
2023-05-09T19:57:45.126Z,100595.25
2023-05-09T20:00:14.399Z,100584.63
2023-05-09T20:02:42.876Z,100580.91
2023-05-09T20:05:11.188Z,100580.63
2023-05-09T20:07:39.237Z,100582.66
2023-05-09T20:10:09.445Z,100586.94
2023-05-09T20:12:37.558Z,100584.47
2023-05-09T20:15:06.511Z,100576.59
2023-05-09T20:17:34.615Z,100579.66
2023-05-09T20:20:02.650Z,100585.66
2023-05-09T20:22:30.595Z,100582.47
2023-05-09T20:24:58.715Z,100570.81
2023-05-09T20:27:28.085Z,100576.84
2023-05-09T20:29:56.509Z,100575.72
2023-05-09T20:32:24.574Z,100564.22
2023-05-09T20:34:52.711Z,100576.75
2023-05-09T20:37:20.679Z,100565.22
2023-05-09T20:39:48.778Z,100567.03
2023-05-09T20:42:16.775Z,100571.13
2023-05-09T20:44:47.542Z,100571.13
2023-05-09T20:47:15.535Z,100563.22
2023-05-09T20:49:43.529Z,100563.75
2023-05-09T20:52:14.306Z,100525.38
2023-05-09T20:54:42.299Z,100563.41
2023-05-09T20:57:10.327Z,100558.00
2023-05-09T20:59:38.319Z,100565.22
2023-05-09T21:02:08.354Z,100553.00
2023-05-09T21:04:36.431Z,100562.47
2023-05-09T21:07:04.505Z,100546.72
2023-05-09T21:09:32.467Z,100540.69
2023-05-09T21:12:00.721Z,100551.44
2023-05-09T21:14:28.748Z,100541.88
2023-05-09T21:16:58.086Z,100532.69
2023-05-09T21:19:28.550Z,100524.63
2023-05-09T21:21:56.553Z,100542.56
2023-05-09T21:24:24.560Z,100534.59
2023-05-09T21:26:52.508Z,100535.16
2023-05-09T21:29:20.562Z,100525.78
2023-05-09T21:31:48.597Z,100535.53
2023-05-09T21:34:16.591Z,100512.41
2023-05-09T21:36:46.047Z,100522.91
2023-05-09T21:39:14.036Z,100509.78
2023-05-09T21:41:43.033Z,100515.22
2023-05-09T21:44:12.083Z,100512.81
2023-05-09T21:46:41.202Z,100511.16
2023-05-09T21:49:11.973Z,100513.41
2023-05-09T21:51:39.928Z,100508.13
2023-05-09T21:54:10.295Z,100510.81
2023-05-09T21:56:38.262Z,100510.41
2023-05-09T21:59:06.314Z,100509.19
2023-05-09T22:01:34.266Z,100505.47
2023-05-09T22:04:02.986Z,100492.56
2023-05-09T22:06:31.559Z,100503.63
2023-05-09T22:08:59.628Z,100501.88
2023-05-09T22:11:29.032Z,100496.53
2023-05-09T22:13:57.095Z,100500.31
2023-05-09T22:16:25.076Z,100500.16
2023-05-09T22:18:53.720Z,100486.03
2023-05-09T22:21:21.659Z,100493.91
2023-05-09T22:23:50.203Z,100491.31
2023-05-09T22:26:18.198Z,100484.28
2023-05-09T22:28:47.561Z,100484.28
2023-05-09T22:31:16.211Z,100487.38
2023-05-09T22:33:44.207Z,100477.34
2023-05-09T22:36:12.278Z,100477.19
2023-05-09T22:38:40.216Z,100471.81
2023-05-09T22:41:08.182Z,100479.31
2023-05-09T22:43:39.159Z,100481.75
2023-05-09T22:46:09.107Z,100469.19
2023-05-09T22:48:37.109Z,100474.91
2023-05-09T22:51:05.137Z,100478.59
2023-05-09T22:53:33.750Z,100476.81
2023-05-09T22:56:01.809Z,100472.88
2023-05-09T22:58:29.898Z,100461.38
2023-05-09T23:00:58.015Z,100471.28
2023-05-09T23:03:27.484Z,100473.00
2023-05-09T23:05:55.507Z,100472.03
2023-05-09T23:08:23.443Z,100465.72
2023-05-09T23:10:51.387Z,100447.75
2023-05-09T23:13:19.378Z,100466.31
2023-05-09T23:15:48.166Z,100460.88
2023-05-09T23:18:16.314Z,100459.81
2023-05-09T23:20:46.063Z,100455.66
2023-05-09T23:23:14.115Z,100414.88
2023-05-09T23:25:42.139Z,100453.34
2023-05-09T23:28:10.079Z,100445.97
2023-05-09T23:30:38.112Z,100430.41
2023-05-09T23:33:06.212Z,100445.78
2023-05-09T23:35:34.206Z,100441.69
2023-05-09T23:38:04.544Z,100434.97
2023-05-09T23:40:32.563Z,100441.44
2023-05-09T23:43:00.611Z,100437.09
2023-05-09T23:45:28.665Z,100430.78
2023-05-09T23:47:57.121Z,100435.59
2023-05-09T23:50:25.146Z,100439.38
2023-05-09T23:52:53.125Z,100430.22
2023-05-09T23:55:22.627Z,100428.78
2023-05-09T23:57:50.602Z,100428.56
