createdAt,value
2022-11-30T00:01:20.856Z,13.03
2022-11-30T00:11:25.851Z,12.67
2022-11-30T00:31:30.414Z,13.03
2022-11-30T00:41:32.793Z,13.57
2022-11-30T00:51:35.111Z,14.97
2022-11-30T01:01:37.543Z,12.40
2022-11-30T01:11:40.187Z,13.53
2022-11-30T01:21:42.549Z,16.00
2022-11-30T01:31:45.221Z,18.50
2022-11-30T01:41:48.219Z,17.67
2022-11-30T01:51:53.367Z,17.50
2022-11-30T02:01:56.810Z,17.00
2022-11-30T02:12:00.818Z,20.03
2022-11-30T02:22:20.799Z,17.13
2022-11-30T02:32:23.249Z,21.93
2022-11-30T02:42:25.746Z,18.60
2022-11-30T02:52:31.127Z,19.03
2022-11-30T03:02:33.926Z,19.43
2022-11-30T03:12:36.448Z,15.07
2022-11-30T03:22:38.727Z,18.27
2022-11-30T03:32:41.148Z,15.40
2022-11-30T03:42:43.654Z,14.70
2022-11-30T03:52:46.219Z,14.20
2022-11-30T04:02:48.653Z,16.30
2022-11-30T04:12:51.209Z,14.17
2022-11-30T04:22:53.467Z,11.67
2022-11-30T04:32:56.058Z,16.73
2022-11-30T04:42:58.574Z,15.70
2022-11-30T04:53:01.004Z,14.43
2022-11-30T05:03:03.774Z,17.33
2022-11-30T05:13:06.220Z,17.07
2022-11-30T05:23:08.739Z,15.93
2022-11-30T05:33:11.427Z,13.30
2022-11-30T05:43:13.835Z,14.20
2022-11-30T05:53:16.263Z,16.27
2022-11-30T06:03:18.719Z,15.53
2022-11-30T06:13:25.971Z,15.40
2022-11-30T06:23:32.228Z,13.87
2022-11-30T06:33:35.654Z,17.13
2022-11-30T06:43:40.079Z,15.23
2022-11-30T06:53:46.977Z,19.20
2022-11-30T07:03:50.082Z,19.37
2022-11-30T07:13:53.072Z,17.73
2022-11-30T07:24:14.266Z,14.70
2022-11-30T07:34:16.971Z,17.97
2022-11-30T07:44:19.706Z,19.77
2022-11-30T07:54:23.065Z,14.77
2022-11-30T08:04:27.216Z,17.07
2022-11-30T08:14:50.425Z,15.45
2022-11-30T08:24:56.322Z,18.50
2022-11-30T08:35:00.493Z,18.83
2022-11-30T08:45:03.428Z,20.37
2022-11-30T08:55:06.794Z,23.87
2022-11-30T09:05:10.485Z,24.50
2022-11-30T09:15:25.305Z,25.63
2022-11-30T09:25:38.058Z,23.13
2022-11-30T09:35:41.689Z,22.57
2022-11-30T09:45:55.434Z,22.77
2022-11-30T09:56:04.438Z,17.13
2022-11-30T10:06:15.308Z,19.47
2022-11-30T10:16:53.233Z,18.33
2022-11-30T10:27:34.567Z,18.20
2022-11-30T10:37:45.358Z,16.07
2022-11-30T10:48:50.122Z,15.90
2022-11-30T10:59:13.309Z,14.73
2022-11-30T11:09:43.686Z,14.23
2022-11-30T11:19:49.647Z,11.13
2022-11-30T11:30:19.470Z,8.93
2022-11-30T11:40:27.091Z,10.77
2022-11-30T12:01:38.069Z,10.17
2022-11-30T12:11:43.850Z,10.83
2022-11-30T12:22:23.723Z,11.70
2022-11-30T12:32:36.107Z,9.33
2022-11-30T12:42:52.101Z,8.73
2022-11-30T12:53:18.341Z,7.63
2022-11-30T13:03:40.865Z,7.70
2022-11-30T13:13:52.920Z,6.57
2022-11-30T13:23:56.030Z,7.60
2022-11-30T13:34:00.610Z,8.90
2022-11-30T13:44:04.010Z,7.85
2022-11-30T13:54:42.518Z,6.23
2022-11-30T14:04:46.843Z,6.43
2022-11-30T14:14:49.845Z,6.30
2022-11-30T14:24:54.794Z,4.40
2022-11-30T14:35:10.101Z,4.80
2022-11-30T14:55:52.850Z,5.30
2022-11-30T15:05:59.717Z,4.70
2022-11-30T15:16:02.684Z,4.03
2022-11-30T15:26:19.571Z,6.27
2022-11-30T15:36:33.488Z,3.97
2022-11-30T15:46:46.330Z,4.77
2022-11-30T15:56:58.906Z,4.40
2022-11-30T16:07:02.013Z,5.87
2022-11-30T16:17:08.967Z,4.80
2022-11-30T16:27:20.865Z,4.90
2022-11-30T16:37:23.496Z,7.50
2022-11-30T16:47:26.556Z,7.93
2022-11-30T16:57:29.567Z,11.77
2022-11-30T17:07:32.215Z,13.77
2022-11-30T17:17:35.530Z,12.40
2022-11-30T17:27:38.761Z,11.33
2022-11-30T17:37:41.469Z,11.47
2022-11-30T17:47:44.564Z,8.83
2022-11-30T17:57:47.392Z,8.20
2022-11-30T18:07:51.038Z,8.20
2022-11-30T18:17:55.471Z,8.57
2022-11-30T18:27:58.558Z,7.43
2022-11-30T18:38:01.410Z,7.70
2022-11-30T18:48:04.923Z,7.00
2022-11-30T18:58:07.650Z,8.43
2022-11-30T19:08:14.417Z,8.00
2022-11-30T19:18:21.793Z,9.57
2022-11-30T19:28:26.025Z,7.53
2022-11-30T19:38:28.983Z,7.70
2022-11-30T19:48:31.975Z,8.27
2022-11-30T19:58:35.359Z,10.80
2022-11-30T20:08:39.046Z,10.10
2022-11-30T20:18:46.390Z,9.77
2022-11-30T20:28:50.811Z,11.27
2022-11-30T20:38:53.541Z,9.57
2022-11-30T20:48:58.424Z,11.23
2022-11-30T20:59:03.231Z,10.40
2022-11-30T21:09:08.152Z,9.70
2022-11-30T21:29:17.886Z,9.47
2022-11-30T21:39:21.706Z,10.10
2022-11-30T21:49:24.451Z,10.60
2022-11-30T21:59:27.133Z,8.47
2022-11-30T22:09:30.289Z,9.27
2022-11-30T22:19:33.191Z,13.00
2022-11-30T22:29:36.330Z,8.70
2022-11-30T22:39:39.407Z,11.30
2022-11-30T22:49:42.167Z,8.97
2022-11-30T22:59:44.661Z,12.13
2022-11-30T23:09:47.462Z,11.40
2022-11-30T23:19:50.277Z,12.63
2022-11-30T23:29:53.026Z,8.83
2022-11-30T23:39:55.584Z,10.63
2022-11-30T23:49:57.975Z,11.00
