createdAt,value
2018-07-20T00:00:42.244Z,76.50
2018-07-20T00:03:12.359Z,75.70
2018-07-20T00:05:41.907Z,75.80
2018-07-20T00:08:12.258Z,76.10
2018-07-20T00:10:41.723Z,76.60
2018-07-20T00:13:11.690Z,77.20
2018-07-20T00:15:43.601Z,76.80
2018-07-20T00:18:13.750Z,77.60
2018-07-20T00:20:43.386Z,78.50
2018-07-20T00:23:13.419Z,78.50
2018-07-20T00:28:12.427Z,78.30
2018-07-20T00:30:43.839Z,78.60
2018-07-20T00:33:13.911Z,79.20
2018-07-20T00:35:43.508Z,79.40
2018-07-20T00:38:13.559Z,80.30
2018-07-20T00:40:43.131Z,80.10
2018-07-20T00:43:13.185Z,80.00
2018-07-20T00:45:43.909Z,80.00
2018-07-20T00:48:14.050Z,80.30
2018-07-20T00:50:43.605Z,79.00
2018-07-20T00:53:13.778Z,80.20
2018-07-20T00:55:43.364Z,81.00
2018-07-20T00:58:12.973Z,81.30
2018-07-20T01:00:45.233Z,81.40
2018-07-20T01:03:15.305Z,82.10
2018-07-20T01:05:44.888Z,83.00
2018-07-20T01:08:15.010Z,83.20
2018-07-20T01:10:44.563Z,84.70
2018-07-20T01:13:14.845Z,85.40
2018-07-20T01:15:45.970Z,85.00
2018-07-20T01:18:15.517Z,85.90
2018-07-20T01:20:45.074Z,86.10
2018-07-20T01:23:14.614Z,86.50
2018-07-20T01:25:44.223Z,86.10
2018-07-20T01:28:13.771Z,86.70
2018-07-20T01:30:44.310Z,87.30
2018-07-20T01:35:43.192Z,87.50
2018-07-20T01:38:12.716Z,88.60
2018-07-20T01:40:42.346Z,87.60
2018-07-20T01:43:11.916Z,87.80
2018-07-20T01:45:42.826Z,87.40
2018-07-20T01:50:41.673Z,87.40
2018-07-20T01:53:11.256Z,86.90
2018-07-20T01:55:40.888Z,86.70
2018-07-20T01:58:10.474Z,87.20
2018-07-20T02:00:45.504Z,86.60
2018-07-20T02:03:15.055Z,87.30
2018-07-20T02:05:44.623Z,87.20
2018-07-20T02:08:14.198Z,87.20
2018-07-20T02:10:43.803Z,86.50
2018-07-20T02:13:13.390Z,87.10
2018-07-20T02:15:44.326Z,86.70
2018-07-20T02:18:14.252Z,87.00
2018-07-20T02:20:43.813Z,87.90
2018-07-20T02:23:13.860Z,87.20
2018-07-20T02:25:43.392Z,87.50
2018-07-20T02:28:13.236Z,88.30
2018-07-20T02:30:44.466Z,87.80
2018-07-20T02:33:14.620Z,87.70
2018-07-20T02:35:44.155Z,87.20
2018-07-20T02:38:14.194Z,87.80
2018-07-20T02:40:43.766Z,86.90
2018-07-20T02:43:14.219Z,86.80
2018-07-20T02:45:45.335Z,86.80
2018-07-20T02:48:15.571Z,86.80
2018-07-20T02:50:45.173Z,88.50
2018-07-20T02:53:15.365Z,87.90
2018-07-20T02:58:15.029Z,89.20
2018-07-20T03:00:45.680Z,89.20
2018-07-20T03:03:16.028Z,88.80
2018-07-20T03:05:45.560Z,87.40
2018-07-20T03:08:15.516Z,89.70
2018-07-20T03:10:45.089Z,89.80
2018-07-20T03:13:14.899Z,89.50
2018-07-20T03:15:45.757Z,89.90
2018-07-20T03:18:16.008Z,90.20
2018-07-20T03:20:45.627Z,90.30
2018-07-20T03:23:16.181Z,90.20
2018-07-20T03:25:45.697Z,90.30
2018-07-20T03:28:15.566Z,89.00
2018-07-20T03:30:46.925Z,86.00
2018-07-20T03:33:16.916Z,88.20
2018-07-20T03:35:46.520Z,87.90
2018-07-20T03:38:17.006Z,84.60
2018-07-20T03:40:46.701Z,86.70
2018-07-20T03:43:16.589Z,88.00
2018-07-20T03:45:47.114Z,87.70
2018-07-20T03:48:17.460Z,87.60
2018-07-20T03:50:47.185Z,87.40
2018-07-20T03:53:17.316Z,87.70
2018-07-20T03:55:46.848Z,87.20
2018-07-20T03:58:16.513Z,85.60
2018-07-20T04:00:46.872Z,86.10
2018-07-20T04:03:16.755Z,85.30
2018-07-20T04:05:46.368Z,84.60
2018-07-20T04:08:15.949Z,85.80
2018-07-20T04:10:45.534Z,84.30
2018-07-20T04:13:15.122Z,84.20
2018-07-20T04:15:45.525Z,83.20
2018-07-20T04:18:15.090Z,82.50
2018-07-20T04:20:44.674Z,83.50
2018-07-20T04:23:14.236Z,82.60
2018-07-20T04:25:43.850Z,82.20
2018-07-20T04:28:13.486Z,81.60
2018-07-20T04:30:44.546Z,81.80
2018-07-20T04:33:14.110Z,81.90
2018-07-20T04:35:43.748Z,80.50
2018-07-20T04:38:13.324Z,79.60
2018-07-20T04:43:12.147Z,79.50
2018-07-20T04:45:42.991Z,79.60
2018-07-20T04:48:12.585Z,77.70
2018-07-20T04:50:42.834Z,77.70
2018-07-20T04:53:12.400Z,78.00
2018-07-20T04:55:41.967Z,77.90
2018-07-20T04:58:11.550Z,76.20
2018-07-20T05:00:42.954Z,76.20
2018-07-20T05:03:12.513Z,75.70
2018-07-20T05:05:42.115Z,75.00
2018-07-20T05:08:11.685Z,74.20
2018-07-20T05:10:41.294Z,73.60
2018-07-20T05:13:10.987Z,73.20
2018-07-20T05:15:42.620Z,72.80
2018-07-20T05:18:12.249Z,72.50
2018-07-20T05:20:41.873Z,71.30
2018-07-20T05:23:11.466Z,72.60
2018-07-20T05:25:41.105Z,71.00
2018-07-20T05:28:10.752Z,70.50
2018-07-20T05:30:41.380Z,71.50
2018-07-20T05:33:10.978Z,71.50
2018-07-20T05:38:09.898Z,68.70
2018-07-20T05:40:39.452Z,68.40
2018-07-20T05:43:09.082Z,69.00
2018-07-20T05:48:09.087Z,68.70
2018-07-20T05:50:38.701Z,68.30
2018-07-20T05:53:08.297Z,69.20
2018-07-20T05:55:37.915Z,68.30
2018-07-20T05:58:07.575Z,68.20
2018-07-20T06:00:37.381Z,69.00
2018-07-20T06:03:06.967Z,67.40
2018-07-20T06:05:36.567Z,68.00
2018-07-20T06:08:06.131Z,67.50
2018-07-20T06:10:35.736Z,68.50
2018-07-20T06:13:05.310Z,68.70
2018-07-20T06:15:34.887Z,63.90
2018-07-20T06:18:04.467Z,61.40
2018-07-20T06:20:34.061Z,62.10
2018-07-20T06:23:03.649Z,60.00
2018-07-20T06:25:33.269Z,58.60
2018-07-20T06:30:33.021Z,58.80
2018-07-20T06:33:02.591Z,58.00
2018-07-20T06:35:32.147Z,56.70
2018-07-20T06:38:01.749Z,56.80
2018-07-20T06:40:31.320Z,57.20
2018-07-20T06:45:30.184Z,55.60
2018-07-20T06:47:59.730Z,56.90
2018-07-20T06:50:29.922Z,55.70
2018-07-20T06:52:59.515Z,57.90
2018-07-20T06:55:29.789Z,55.60
2018-07-20T07:00:29.149Z,55.90
2018-07-20T07:02:58.723Z,55.40
2018-07-20T07:05:28.921Z,54.50
2018-07-20T07:07:58.486Z,54.10
2018-07-20T07:12:57.743Z,55.60
2018-07-20T07:15:28.227Z,55.60
2018-07-20T07:17:57.874Z,54.70
2018-07-20T07:20:27.823Z,52.90
2018-07-20T07:22:57.400Z,52.60
2018-07-20T07:25:26.977Z,52.80
2018-07-20T07:27:56.611Z,52.30
2018-07-20T07:30:26.227Z,54.20
2018-07-20T07:32:55.853Z,55.10
2018-07-20T07:35:25.472Z,58.00
2018-07-20T07:37:55.054Z,53.90
2018-07-20T07:40:24.737Z,53.40
2018-07-20T07:42:54.701Z,52.70
2018-07-20T07:45:24.358Z,53.30
2018-07-20T07:47:53.921Z,54.20
2018-07-20T07:50:23.550Z,52.70
2018-07-20T07:52:53.124Z,53.80
2018-07-20T07:55:22.712Z,53.80
2018-07-20T07:57:52.324Z,55.70
2018-07-20T08:00:21.883Z,54.20
2018-07-20T08:02:51.434Z,53.50
2018-07-20T08:05:21.096Z,54.70
2018-07-20T08:07:50.626Z,55.50
2018-07-20T08:10:20.251Z,55.10
2018-07-20T08:12:50.120Z,57.20
2018-07-20T08:15:19.683Z,55.30
2018-07-20T08:17:49.316Z,53.30
2018-07-20T08:20:18.875Z,53.10
2018-07-20T08:22:48.480Z,53.50
2018-07-20T08:25:18.058Z,56.20
2018-07-20T08:27:48.225Z,56.80
2018-07-20T08:30:17.812Z,54.80
2018-07-20T08:32:47.432Z,54.30
2018-07-20T08:35:17.027Z,54.80
2018-07-20T08:37:46.616Z,55.70
2018-07-20T08:40:16.246Z,55.00
2018-07-20T08:42:46.293Z,58.70
2018-07-20T08:45:16.019Z,55.80
2018-07-20T08:47:45.705Z,53.40
2018-07-20T08:50:15.312Z,53.10
2018-07-20T08:52:44.954Z,54.80
2018-07-20T08:55:14.600Z,56.00
2018-07-20T08:57:45.986Z,54.50
2018-07-20T09:02:44.962Z,55.30
2018-07-20T09:05:14.565Z,55.00
2018-07-20T09:07:44.146Z,55.10
2018-07-20T09:10:13.720Z,54.10
2018-07-20T09:12:45.623Z,53.60
2018-07-20T09:15:15.210Z,55.30
2018-07-20T09:17:44.817Z,52.90
2018-07-20T09:20:14.387Z,53.80
2018-07-20T09:22:43.978Z,53.20
2018-07-20T09:25:13.636Z,51.50
2018-07-20T09:27:44.882Z,53.80
2018-07-20T09:30:14.561Z,51.80
2018-07-20T09:35:13.421Z,54.70
2018-07-20T09:37:43.011Z,54.90
2018-07-20T09:40:12.572Z,53.90
2018-07-20T09:42:43.506Z,53.70
2018-07-20T09:45:13.071Z,53.20
2018-07-20T09:47:42.671Z,54.20
2018-07-20T09:50:12.279Z,53.50
2018-07-20T09:52:41.834Z,52.40
2018-07-20T09:55:11.387Z,52.50
2018-07-20T09:57:43.276Z,52.00
2018-07-20T10:00:16.004Z,49.80
2018-07-20T10:02:45.723Z,52.90
2018-07-20T10:05:15.285Z,50.70
2018-07-20T10:07:44.857Z,50.50
2018-07-20T10:10:14.468Z,51.20
2018-07-20T10:12:45.992Z,53.20
2018-07-20T10:15:15.622Z,50.90
2018-07-20T10:17:45.272Z,50.40
2018-07-20T10:20:14.916Z,50.30
2018-07-20T10:22:44.536Z,50.40
2018-07-20T10:25:14.142Z,49.40
2018-07-20T10:27:45.985Z,48.90
2018-07-20T10:30:15.564Z,50.70
2018-07-20T10:35:14.403Z,46.30
2018-07-20T10:37:44.023Z,48.10
2018-07-20T10:40:13.606Z,45.80
2018-07-20T10:42:45.712Z,48.50
2018-07-20T10:45:15.302Z,48.30
2018-07-20T10:47:44.889Z,47.30
2018-07-20T10:50:14.452Z,44.70
2018-07-20T10:52:44.089Z,43.90
2018-07-20T10:55:13.655Z,46.50
2018-07-20T10:57:46.791Z,45.80
2018-07-20T11:00:16.329Z,47.30
2018-07-20T11:02:45.968Z,45.50
2018-07-20T11:05:15.586Z,45.90
2018-07-20T11:07:45.167Z,46.70
2018-07-20T11:10:14.722Z,47.00
2018-07-20T11:12:46.670Z,49.00
2018-07-20T11:15:16.271Z,48.00
2018-07-20T11:17:45.819Z,48.50
2018-07-20T11:20:15.460Z,47.00
2018-07-20T11:22:45.097Z,43.30
2018-07-20T11:25:14.781Z,47.20
2018-07-20T11:27:46.987Z,44.50
2018-07-20T11:30:16.564Z,43.70
2018-07-20T11:32:46.146Z,44.50
2018-07-20T11:35:15.764Z,46.60
2018-07-20T11:37:45.864Z,44.90
2018-07-20T11:40:15.451Z,44.20
2018-07-20T11:42:47.637Z,43.60
2018-07-20T11:45:17.303Z,43.60
2018-07-20T11:47:46.866Z,42.00
2018-07-20T11:50:16.509Z,43.10
2018-07-20T11:52:46.286Z,42.20
2018-07-20T11:55:15.871Z,43.00
2018-07-20T11:57:47.569Z,42.40
2018-07-20T12:00:17.187Z,42.50
2018-07-20T12:02:47.240Z,40.50
2018-07-20T12:05:16.865Z,43.40
2018-07-20T12:07:46.820Z,42.20
2018-07-20T12:10:16.382Z,39.30
2018-07-20T12:12:47.266Z,40.30
2018-07-20T12:15:16.953Z,38.80
2018-07-20T12:17:47.405Z,40.70
2018-07-20T12:20:16.989Z,42.50
2018-07-20T12:22:47.389Z,44.30
2018-07-20T12:25:16.926Z,43.60
2018-07-20T12:27:48.053Z,44.30
2018-07-20T12:30:17.639Z,42.00
2018-07-20T12:32:48.052Z,44.20
2018-07-20T12:35:17.675Z,43.40
2018-07-20T12:37:48.104Z,43.00
2018-07-20T12:40:17.681Z,42.80
2018-07-20T12:42:49.589Z,42.60
2018-07-20T12:45:19.157Z,42.70
2018-07-20T12:47:49.095Z,43.10
2018-07-20T12:50:18.666Z,42.50
2018-07-20T12:52:49.049Z,41.90
2018-07-20T12:55:18.612Z,42.20
2018-07-20T12:57:50.140Z,42.70
2018-07-20T13:02:49.798Z,41.40
2018-07-20T13:05:19.410Z,40.60
2018-07-20T13:07:49.826Z,39.20
2018-07-20T13:10:19.424Z,37.90
2018-07-20T13:12:50.875Z,39.80
2018-07-20T13:15:20.583Z,41.10
2018-07-20T13:17:50.690Z,41.70
2018-07-20T13:20:20.256Z,40.90
2018-07-20T13:22:50.458Z,39.90
2018-07-20T13:25:20.126Z,39.20
2018-07-20T13:27:50.685Z,37.80
2018-07-20T13:30:20.293Z,36.60
2018-07-20T13:32:50.885Z,39.60
2018-07-20T13:35:20.692Z,39.70
2018-07-20T13:37:50.966Z,39.30
2018-07-20T13:40:20.654Z,40.10
2018-07-20T13:42:51.301Z,39.40
2018-07-20T13:45:21.023Z,39.20
2018-07-20T13:47:51.311Z,39.70
2018-07-20T13:52:51.095Z,39.50
2018-07-20T13:55:20.701Z,37.60
2018-07-20T13:57:51.594Z,37.20
2018-07-20T14:00:21.225Z,37.20
2018-07-20T14:02:51.473Z,39.30
2018-07-20T14:05:21.106Z,40.10
2018-07-20T14:07:51.287Z,38.20
2018-07-20T14:10:20.936Z,39.10
2018-07-20T14:12:51.976Z,39.40
2018-07-20T14:15:21.553Z,38.30
2018-07-20T14:17:51.769Z,37.60
2018-07-20T14:20:21.344Z,36.20
2018-07-20T14:22:51.510Z,37.70
2018-07-20T14:25:21.139Z,39.20
2018-07-20T14:27:51.317Z,38.60
2018-07-20T14:30:21.017Z,39.90
2018-07-20T14:32:51.363Z,40.60
2018-07-20T14:35:21.007Z,40.40
2018-07-20T14:37:51.038Z,39.40
2018-07-20T14:40:20.679Z,38.90
2018-07-20T14:42:50.998Z,36.50
2018-07-20T14:45:20.648Z,34.40
2018-07-20T14:47:50.235Z,33.90
2018-07-20T14:50:19.834Z,33.10
2018-07-20T14:52:49.494Z,33.30
2018-07-20T14:55:19.169Z,35.20
2018-07-20T15:00:18.528Z,34.80
2018-07-20T15:02:48.150Z,35.80
2018-07-20T15:05:17.780Z,37.20
2018-07-20T15:07:47.420Z,34.40
2018-07-20T15:10:17.096Z,33.90
2018-07-20T15:12:47.660Z,35.30
2018-07-20T15:15:17.332Z,35.70
2018-07-20T15:17:46.924Z,36.30
2018-07-20T15:20:16.614Z,35.40
2018-07-20T15:22:46.213Z,35.50
2018-07-20T15:25:15.800Z,36.80
2018-07-20T15:27:46.407Z,37.90
2018-07-20T15:30:16.025Z,38.70
2018-07-20T15:32:45.652Z,39.80
2018-07-20T15:35:15.255Z,38.90
2018-07-20T15:37:44.856Z,39.60
2018-07-20T15:40:14.530Z,38.90
2018-07-20T15:42:45.520Z,38.20
2018-07-20T15:45:15.092Z,37.20
2018-07-20T15:47:44.651Z,36.00
2018-07-20T15:50:14.263Z,37.30
2018-07-20T15:53:36.280Z,36.80
2018-07-20T15:55:13.520Z,38.40
2018-07-20T15:57:44.502Z,37.00
2018-07-20T16:00:14.411Z,37.70
2018-07-20T16:02:44.012Z,36.60
2018-07-20T16:05:13.679Z,37.40
2018-07-20T16:07:43.350Z,36.90
2018-07-20T16:10:12.921Z,37.70
2018-07-20T16:12:43.392Z,37.70
2018-07-20T16:15:13.027Z,37.90
2018-07-20T16:17:42.588Z,38.70
2018-07-20T16:20:12.165Z,40.20
2018-07-20T16:22:41.892Z,39.40
2018-07-20T16:25:11.571Z,40.00
2018-07-20T16:27:43.525Z,41.00
2018-07-20T16:30:13.111Z,40.70
2018-07-20T16:32:42.747Z,40.90
2018-07-20T16:35:12.364Z,39.10
2018-07-20T16:37:42.005Z,39.70
2018-07-20T16:40:11.618Z,40.00
2018-07-20T16:42:43.494Z,39.30
2018-07-20T16:45:13.131Z,38.80
2018-07-20T16:47:42.703Z,38.90
2018-07-20T16:50:12.480Z,39.80
2018-07-20T16:52:42.139Z,39.20
2018-07-20T16:57:43.139Z,40.00
2018-07-20T17:00:12.736Z,39.50
2018-07-20T17:02:42.396Z,39.20
2018-07-20T17:05:12.021Z,40.30
2018-07-20T17:07:41.688Z,41.40
2018-07-20T17:10:11.326Z,41.20
2018-07-20T17:12:43.062Z,42.00
2018-07-20T17:15:12.685Z,42.30
2018-07-20T17:17:42.894Z,41.70
2018-07-20T17:20:12.567Z,42.80
2018-07-20T17:22:42.190Z,44.40
2018-07-20T17:25:11.822Z,43.90
2018-07-20T17:27:43.028Z,43.10
2018-07-20T17:30:12.624Z,43.50
2018-07-20T17:32:42.312Z,43.50
2018-07-20T17:35:12.045Z,44.60
2018-07-20T17:37:41.650Z,43.90
2018-07-20T17:40:11.343Z,44.80
2018-07-20T17:42:42.645Z,44.30
2018-07-20T17:45:12.396Z,43.90
2018-07-20T17:47:41.979Z,44.70
2018-07-20T17:50:11.590Z,45.30
2018-07-20T17:52:41.342Z,44.50
2018-07-20T17:55:10.963Z,45.60
2018-07-20T17:57:41.751Z,46.00
2018-07-20T18:00:11.305Z,46.10
2018-07-20T18:02:41.066Z,46.90
2018-07-20T18:07:40.055Z,47.20
2018-07-20T18:10:09.717Z,47.80
2018-07-20T18:12:40.629Z,49.20
2018-07-20T18:15:10.389Z,50.50
2018-07-20T18:17:40.224Z,49.80
2018-07-20T18:20:09.820Z,49.10
2018-07-20T18:22:39.552Z,50.10
2018-07-20T18:25:09.195Z,51.30
2018-07-20T18:27:40.007Z,50.50
2018-07-20T18:30:09.691Z,51.90
2018-07-20T18:32:39.398Z,52.60
2018-07-20T18:35:09.021Z,52.70
2018-07-20T18:37:38.650Z,54.20
2018-07-20T18:40:08.269Z,54.70
2018-07-20T18:42:38.596Z,54.50
2018-07-20T18:45:09.258Z,55.30
2018-07-20T18:47:39.086Z,55.20
2018-07-20T18:50:10.282Z,56.20
2018-07-20T18:52:40.050Z,57.80
2018-07-20T18:55:09.600Z,59.10
2018-07-20T18:57:39.848Z,59.70
2018-07-20T19:00:09.462Z,60.20
2018-07-20T19:02:39.181Z,60.90
2018-07-20T19:05:08.934Z,62.10
2018-07-20T19:07:38.620Z,63.10
2018-07-20T19:10:09.277Z,64.50
2018-07-20T19:12:39.283Z,64.70
2018-07-20T19:15:09.287Z,66.40
2018-07-20T19:17:38.993Z,66.90
2018-07-20T19:20:09.429Z,67.50
2018-07-20T19:22:39.154Z,67.90
2018-07-20T19:25:09.797Z,69.70
2018-07-20T19:27:40.722Z,71.00
2018-07-20T19:30:10.510Z,71.80
2018-07-20T19:35:10.175Z,74.20
2018-07-20T19:37:39.900Z,75.40
2018-07-20T19:40:09.930Z,76.50
2018-07-20T19:42:40.593Z,76.00
2018-07-20T19:45:10.672Z,76.50
2018-07-20T19:47:40.351Z,77.10
2018-07-20T19:50:10.672Z,76.90
2018-07-20T19:52:40.398Z,77.40
2018-07-20T19:55:09.977Z,78.50
2018-07-20T19:57:40.319Z,78.50
2018-07-20T20:00:10.988Z,79.40
2018-07-20T20:02:40.616Z,80.10
2018-07-20T20:05:10.279Z,80.20
2018-07-20T20:07:39.944Z,80.90
2018-07-20T20:10:09.662Z,80.80
2018-07-20T20:12:40.853Z,81.50
2018-07-20T20:15:10.442Z,80.80
2018-07-20T20:17:40.164Z,79.90
2018-07-20T20:20:12.421Z,78.30
2018-07-20T20:22:42.491Z,79.40
2018-07-20T20:25:13.160Z,79.80
2018-07-20T20:27:44.114Z,79.60
2018-07-20T20:30:13.717Z,79.60
2018-07-20T20:32:43.336Z,79.60
2018-07-20T20:35:13.010Z,78.30
2018-07-20T20:37:42.653Z,78.00
2018-07-20T20:40:12.316Z,77.60
2018-07-20T20:42:43.109Z,77.00
2018-07-20T20:45:12.780Z,77.70
2018-07-20T20:50:11.630Z,78.20
2018-07-20T20:52:41.327Z,78.40
2018-07-20T20:55:10.929Z,78.80
2018-07-20T20:57:42.014Z,78.90
2018-07-20T21:00:11.688Z,78.70
2018-07-20T21:02:41.295Z,78.80
2018-07-20T21:05:10.868Z,79.60
2018-07-20T21:07:40.608Z,80.00
2018-07-20T21:10:10.280Z,80.50
2018-07-20T21:12:41.022Z,81.20
2018-07-20T21:15:10.660Z,81.80
2018-07-20T21:17:40.338Z,82.30
2018-07-20T21:20:10.006Z,82.20
2018-07-20T21:22:39.640Z,83.40
2018-07-20T21:25:09.274Z,83.10
2018-07-20T21:27:40.511Z,83.00
2018-07-20T21:30:10.131Z,84.30
2018-07-20T21:32:39.753Z,84.20
2018-07-20T21:35:09.399Z,84.30
2018-07-20T21:37:39.180Z,84.00
2018-07-20T21:40:08.778Z,84.20
2018-07-20T21:42:38.976Z,83.50
2018-07-20T21:45:08.584Z,83.50
2018-07-20T21:47:38.259Z,83.30
2018-07-20T21:50:07.854Z,83.40
2018-07-20T21:52:37.508Z,83.50
2018-07-20T21:55:07.138Z,84.00
2018-07-20T21:57:36.731Z,84.10
2018-07-20T22:00:17.369Z,84.00
2018-07-20T22:02:47.919Z,83.70
2018-07-20T22:05:17.565Z,83.70
2018-07-20T22:07:47.233Z,84.20
2018-07-20T22:10:16.791Z,83.70
2018-07-20T22:12:47.732Z,84.20
2018-07-20T22:15:17.286Z,84.00
2018-07-20T22:17:46.881Z,84.60
2018-07-20T22:20:16.545Z,84.20
2018-07-20T22:22:46.112Z,84.50
2018-07-20T22:25:15.720Z,84.20
2018-07-20T22:27:46.053Z,84.20
2018-07-20T22:30:15.640Z,84.70
2018-07-20T22:32:45.241Z,84.70
2018-07-20T22:35:14.864Z,83.60
2018-07-20T22:37:44.440Z,83.60
2018-07-20T22:40:14.014Z,82.40
2018-07-20T22:42:44.569Z,83.10
2018-07-20T22:45:14.144Z,82.60
2018-07-20T22:47:43.992Z,81.90
2018-07-20T22:50:13.537Z,80.80
2018-07-20T22:52:43.145Z,71.80
2018-07-20T22:55:12.664Z,70.60
2018-07-20T22:57:43.580Z,72.30
2018-07-20T23:00:13.146Z,70.40
2018-07-20T23:02:42.729Z,73.60
2018-07-20T23:05:12.339Z,72.60
2018-07-20T23:07:41.918Z,72.50
2018-07-20T23:10:11.532Z,72.70
2018-07-20T23:12:42.674Z,72.70
2018-07-20T23:15:12.268Z,72.80
2018-07-20T23:20:12.945Z,74.00
2018-07-20T23:22:42.558Z,74.30
2018-07-20T23:25:12.166Z,74.70
2018-07-20T23:27:43.631Z,74.90
2018-07-20T23:30:13.220Z,75.20
2018-07-20T23:32:42.845Z,75.70
2018-07-20T23:35:12.443Z,76.60
2018-07-20T23:37:42.127Z,77.10
2018-07-20T23:40:12.968Z,77.70
2018-07-20T23:42:45.353Z,78.00
2018-07-20T23:45:14.964Z,77.90
2018-07-20T23:47:44.588Z,78.50
2018-07-20T23:50:14.228Z,77.90
2018-07-20T23:52:43.790Z,77.90
2018-07-20T23:55:13.374Z,77.20
2018-07-20T23:57:44.132Z,75.70
