createdAt,value
2018-06-29T00:00:56.112Z,0.00
2018-06-29T00:02:49.085Z,0.00
2018-06-29T00:03:49.046Z,0.00
2018-06-29T00:05:41.885Z,0.00
2018-06-29T00:06:41.831Z,0.00
2018-06-29T00:08:34.804Z,0.00
2018-06-29T00:09:34.777Z,0.00
2018-06-29T00:11:27.746Z,0.00
2018-06-29T00:12:27.722Z,0.00
2018-06-29T00:14:20.683Z,0.00
2018-06-29T00:15:20.657Z,0.00
2018-06-29T00:17:13.498Z,0.00
2018-06-29T00:18:13.440Z,0.00
2018-06-29T00:20:06.432Z,0.00
2018-06-29T00:21:06.389Z,0.00
2018-06-29T00:22:59.352Z,0.00
2018-06-29T00:23:59.319Z,0.00
2018-06-29T00:25:52.538Z,0.00
2018-06-29T00:26:52.396Z,0.00
2018-06-29T00:28:45.360Z,0.00
2018-06-29T00:29:45.327Z,0.00
2018-06-29T00:31:38.311Z,0.00
2018-06-29T00:32:38.261Z,0.00
2018-06-29T00:34:31.086Z,0.00
2018-06-29T00:35:31.058Z,0.00
2018-06-29T00:37:24.088Z,0.00
2018-06-29T00:38:24.036Z,0.00
2018-06-29T00:40:17.030Z,0.00
2018-06-29T00:41:17.291Z,0.00
2018-06-29T00:43:10.116Z,0.00
2018-06-29T00:44:10.073Z,0.00
2018-06-29T00:46:03.052Z,0.00
2018-06-29T00:47:03.124Z,0.00
2018-06-29T00:48:55.972Z,0.00
2018-06-29T00:49:55.941Z,0.00
2018-06-29T00:51:48.780Z,0.00
2018-06-29T00:52:48.736Z,0.00
2018-06-29T00:54:41.833Z,0.00
2018-06-29T00:55:41.676Z,0.00
2018-06-29T00:57:34.657Z,0.00
2018-06-29T00:58:34.601Z,0.00
2018-06-29T01:00:27.578Z,0.00
2018-06-29T01:01:27.544Z,0.00
2018-06-29T01:03:20.617Z,0.00
2018-06-29T01:04:20.526Z,0.00
2018-06-29T01:06:13.345Z,0.00
2018-06-29T01:07:13.312Z,0.00
2018-06-29T01:09:06.306Z,0.00
2018-06-29T01:10:06.262Z,0.00
2018-06-29T01:11:59.407Z,0.00
2018-06-29T01:12:59.347Z,0.00
2018-06-29T01:14:52.342Z,0.00
2018-06-29T01:15:52.307Z,0.00
2018-06-29T01:17:45.283Z,0.00
2018-06-29T01:18:45.248Z,0.00
2018-06-29T01:20:38.273Z,0.00
2018-06-29T01:21:38.208Z,0.00
2018-06-29T01:23:31.212Z,0.00
2018-06-29T01:24:31.163Z,0.00
2018-06-29T01:26:24.123Z,0.00
2018-06-29T01:27:24.089Z,0.00
2018-06-29T01:29:16.949Z,0.00
2018-06-29T01:30:16.902Z,0.00
2018-06-29T01:32:09.998Z,0.00
2018-06-29T01:33:09.979Z,0.00
2018-06-29T01:35:02.954Z,0.00
2018-06-29T01:36:02.903Z,0.00
2018-06-29T01:37:56.018Z,0.00
2018-06-29T01:38:55.918Z,0.00
2018-06-29T01:40:48.739Z,0.00
2018-06-29T01:41:48.711Z,0.00
2018-06-29T01:43:41.694Z,0.00
2018-06-29T01:44:41.670Z,0.00
2018-06-29T01:46:34.476Z,0.00
2018-06-29T01:47:34.441Z,0.00
2018-06-29T01:49:27.495Z,0.00
2018-06-29T01:50:27.420Z,0.00
2018-06-29T01:52:20.411Z,0.00
2018-06-29T01:53:20.343Z,0.00
2018-06-29T01:55:13.320Z,0.00
2018-06-29T01:56:13.305Z,0.00
2018-06-29T01:58:06.089Z,0.00
2018-06-29T01:59:06.059Z,0.00
2018-06-29T02:00:58.899Z,0.00
2018-06-29T02:01:58.849Z,0.00
2018-06-29T02:03:51.814Z,0.00
2018-06-29T02:04:51.779Z,0.00
2018-06-29T02:06:44.769Z,0.00
2018-06-29T02:07:44.714Z,0.00
2018-06-29T02:09:37.920Z,0.00
2018-06-29T02:10:37.511Z,0.00
2018-06-29T02:12:30.501Z,0.00
2018-06-29T02:13:30.474Z,0.00
2018-06-29T02:15:23.445Z,0.00
2018-06-29T02:16:23.405Z,0.00
2018-06-29T02:18:16.631Z,0.00
2018-06-29T02:19:16.489Z,0.00
2018-06-29T02:21:09.533Z,0.00
2018-06-29T02:22:09.486Z,0.00
2018-06-29T02:24:02.444Z,0.00
2018-06-29T02:25:02.418Z,0.00
2018-06-29T02:26:55.303Z,0.00
2018-06-29T02:27:55.253Z,0.00
2018-06-29T02:29:48.220Z,0.00
2018-06-29T02:30:48.328Z,0.00
2018-06-29T02:32:41.180Z,0.00
2018-06-29T02:33:41.125Z,0.00
2018-06-29T02:35:34.264Z,0.00
2018-06-29T02:36:34.201Z,0.00
2018-06-29T02:38:27.189Z,0.00
2018-06-29T02:39:27.137Z,0.00
2018-06-29T02:41:19.975Z,0.00
2018-06-29T02:42:19.940Z,0.00
2018-06-29T02:44:12.894Z,0.00
2018-06-29T02:45:12.857Z,0.00
2018-06-29T02:47:05.731Z,0.00
2018-06-29T02:48:05.664Z,0.00
2018-06-29T02:49:58.655Z,0.00
2018-06-29T02:50:58.601Z,0.00
2018-06-29T02:52:51.591Z,0.00
2018-06-29T02:53:51.550Z,0.00
2018-06-29T02:55:44.665Z,0.00
2018-06-29T02:56:44.635Z,0.00
2018-06-29T02:58:37.625Z,0.00
2018-06-29T02:59:37.575Z,0.00
2018-06-29T03:01:30.532Z,0.00
2018-06-29T03:02:30.511Z,0.00
2018-06-29T03:04:23.377Z,0.00
2018-06-29T03:05:23.327Z,0.00
2018-06-29T03:07:16.302Z,0.00
2018-06-29T03:08:16.263Z,0.00
2018-06-29T03:10:09.274Z,0.00
2018-06-29T03:11:09.214Z,0.00
2018-06-29T03:13:02.405Z,0.00
2018-06-29T03:14:02.327Z,0.00
2018-06-29T03:15:55.281Z,0.00
2018-06-29T03:16:55.243Z,0.00
2018-06-29T03:18:48.218Z,0.00
2018-06-29T03:19:48.182Z,0.00
2018-06-29T03:21:41.098Z,0.00
2018-06-29T03:22:41.054Z,0.00
2018-06-29T03:24:34.088Z,0.00
2018-06-29T03:25:34.024Z,0.00
2018-06-29T03:27:26.992Z,0.00
2018-06-29T03:28:26.965Z,0.00
2018-06-29T03:30:20.084Z,0.00
2018-06-29T03:31:20.035Z,0.00
2018-06-29T03:33:13.022Z,0.00
2018-06-29T03:34:12.952Z,0.00
2018-06-29T03:36:05.760Z,0.00
2018-06-29T03:37:05.796Z,0.00
2018-06-29T03:38:58.991Z,0.00
2018-06-29T03:39:58.834Z,0.00
2018-06-29T03:41:51.791Z,0.00
2018-06-29T03:42:51.757Z,0.00
2018-06-29T03:44:44.734Z,0.00
2018-06-29T03:45:44.691Z,0.00
2018-06-29T03:47:37.845Z,5.63
2018-06-29T03:48:37.800Z,5.63
2018-06-29T03:50:30.779Z,5.63
2018-06-29T03:51:30.731Z,5.63
2018-06-29T03:53:23.728Z,5.63
2018-06-29T03:54:23.673Z,5.63
2018-06-29T03:56:16.489Z,5.63
2018-06-29T03:57:16.453Z,5.63
2018-06-29T03:59:09.417Z,5.63
2018-06-29T04:00:09.378Z,5.63
2018-06-29T04:02:02.211Z,5.63
2018-06-29T04:03:02.168Z,5.63
2018-06-29T04:04:55.153Z,5.63
2018-06-29T04:05:55.091Z,5.63
2018-06-29T04:07:47.947Z,5.63
2018-06-29T04:08:47.922Z,5.63
2018-06-29T04:10:40.898Z,5.63
2018-06-29T04:11:40.890Z,5.63
2018-06-29T04:13:33.812Z,5.63
2018-06-29T04:14:33.784Z,5.63
2018-06-29T04:16:27.024Z,11.25
2018-06-29T04:17:26.878Z,11.25
2018-06-29T04:19:20.177Z,11.25
2018-06-29T04:20:20.149Z,11.25
2018-06-29T04:22:13.080Z,11.25
2018-06-29T04:23:13.015Z,11.25
2018-06-29T04:25:06.010Z,11.25
2018-06-29T04:26:05.969Z,11.25
2018-06-29T04:27:58.922Z,11.25
2018-06-29T04:28:58.909Z,11.25
2018-06-29T04:30:51.998Z,11.25
2018-06-29T04:31:51.945Z,11.25
2018-06-29T04:33:44.913Z,11.25
2018-06-29T04:34:44.879Z,11.25
2018-06-29T04:36:37.861Z,11.25
2018-06-29T04:37:37.804Z,11.25
2018-06-29T04:39:30.933Z,11.25
2018-06-29T04:40:30.876Z,11.25
2018-06-29T04:42:23.875Z,11.25
2018-06-29T04:43:23.810Z,11.25
2018-06-29T04:45:16.784Z,11.25
2018-06-29T04:46:16.739Z,11.25
2018-06-29T04:48:09.598Z,11.25
2018-06-29T04:49:09.523Z,16.88
2018-06-29T04:51:02.434Z,16.88
2018-06-29T04:52:02.307Z,16.88
2018-06-29T04:53:55.313Z,16.88
2018-06-29T04:54:55.259Z,16.88
2018-06-29T04:56:48.234Z,16.88
2018-06-29T04:57:48.196Z,16.88
2018-06-29T04:59:41.123Z,16.88
2018-06-29T05:00:41.069Z,16.88
2018-06-29T05:02:34.044Z,16.88
2018-06-29T05:03:34.000Z,16.88
2018-06-29T05:05:26.970Z,16.88
2018-06-29T05:06:26.929Z,16.88
2018-06-29T05:08:20.150Z,16.88
2018-06-29T05:09:20.008Z,16.88
2018-06-29T05:11:13.017Z,16.88
2018-06-29T05:12:12.986Z,16.88
2018-06-29T05:14:05.966Z,16.88
2018-06-29T05:15:05.924Z,16.88
2018-06-29T05:16:59.015Z,16.88
2018-06-29T05:17:58.979Z,16.88
2018-06-29T05:19:51.969Z,16.88
2018-06-29T05:20:51.910Z,16.88
2018-06-29T05:22:44.900Z,16.88
2018-06-29T05:23:44.844Z,16.88
2018-06-29T05:25:37.669Z,16.88
2018-06-29T05:26:37.641Z,16.88
2018-06-29T05:28:30.635Z,16.88
2018-06-29T05:29:30.554Z,16.88
2018-06-29T05:31:23.532Z,16.88
2018-06-29T05:32:23.585Z,16.88
2018-06-29T05:34:16.730Z,16.88
2018-06-29T05:35:16.573Z,16.88
2018-06-29T05:37:09.541Z,16.88
2018-06-29T05:38:09.510Z,16.88
2018-06-29T05:40:02.485Z,16.88
2018-06-29T05:41:02.444Z,22.50
2018-06-29T05:42:55.643Z,22.50
2018-06-29T05:43:55.610Z,22.50
2018-06-29T05:45:48.595Z,22.50
2018-06-29T05:46:48.532Z,22.50
2018-06-29T05:48:41.551Z,22.50
2018-06-29T05:49:41.469Z,22.50
2018-06-29T05:51:34.355Z,22.50
2018-06-29T05:52:34.244Z,22.50
2018-06-29T05:54:27.265Z,22.50
2018-06-29T05:55:27.202Z,22.50
2018-06-29T05:57:20.171Z,22.50
2018-06-29T05:58:20.151Z,22.50
2018-06-29T06:00:13.327Z,22.50
2018-06-29T06:01:13.223Z,22.50
2018-06-29T06:03:06.185Z,22.50
2018-06-29T06:04:06.161Z,22.50
2018-06-29T06:05:59.142Z,22.50
2018-06-29T06:06:59.097Z,22.50
2018-06-29T06:08:52.131Z,22.50
2018-06-29T06:09:51.947Z,22.50
2018-06-29T06:11:44.913Z,22.50
2018-06-29T06:12:44.880Z,22.50
2018-06-29T06:14:37.872Z,22.50
2018-06-29T06:15:37.818Z,22.50
2018-06-29T06:17:30.978Z,22.50
2018-06-29T06:18:30.948Z,22.50
2018-06-29T06:20:23.916Z,22.50
2018-06-29T06:21:23.869Z,22.50
2018-06-29T06:23:16.839Z,22.50
2018-06-29T06:24:16.802Z,22.50
2018-06-29T06:26:09.648Z,22.50
2018-06-29T06:27:09.590Z,22.50
2018-06-29T06:29:02.582Z,22.50
2018-06-29T06:30:02.540Z,22.50
2018-06-29T06:31:55.388Z,28.13
2018-06-29T06:32:55.323Z,28.13
2018-06-29T06:34:48.346Z,28.13
2018-06-29T06:35:48.265Z,28.13
2018-06-29T06:37:41.143Z,28.13
2018-06-29T06:38:41.114Z,28.13
2018-06-29T06:40:34.108Z,28.13
2018-06-29T06:41:34.122Z,28.13
2018-06-29T06:43:27.005Z,28.13
2018-06-29T06:44:26.984Z,28.13
2018-06-29T06:46:20.202Z,28.13
2018-06-29T06:47:20.058Z,28.13
2018-06-29T06:49:13.076Z,28.13
2018-06-29T06:50:13.034Z,28.13
2018-06-29T06:52:06.013Z,28.13
2018-06-29T06:53:05.967Z,28.13
2018-06-29T06:54:58.833Z,28.13
2018-06-29T06:55:58.788Z,28.13
2018-06-29T06:57:51.699Z,28.13
2018-06-29T06:58:51.566Z,28.13
2018-06-29T07:00:44.530Z,28.13
2018-06-29T07:01:44.493Z,28.13
2018-06-29T07:03:37.476Z,28.13
2018-06-29T07:04:37.435Z,28.13
2018-06-29T07:06:30.584Z,28.13
2018-06-29T07:07:30.500Z,28.13
2018-06-29T07:09:23.474Z,28.13
2018-06-29T07:10:23.444Z,28.13
2018-06-29T07:12:16.459Z,28.13
2018-06-29T07:13:16.405Z,28.13
2018-06-29T07:15:09.426Z,33.75
2018-06-29T07:16:09.390Z,33.75
2018-06-29T07:18:02.375Z,33.75
2018-06-29T07:19:02.340Z,33.75
2018-06-29T07:20:55.311Z,33.75
2018-06-29T07:21:55.264Z,33.75
2018-06-29T07:23:48.234Z,33.75
2018-06-29T07:24:48.206Z,33.75
2018-06-29T07:26:41.201Z,33.75
2018-06-29T07:27:41.128Z,33.75
2018-06-29T07:29:34.104Z,33.75
2018-06-29T07:30:34.073Z,33.75
2018-06-29T07:32:27.130Z,33.75
2018-06-29T07:33:26.864Z,33.75
2018-06-29T07:35:19.827Z,33.75
2018-06-29T07:36:19.795Z,33.75
2018-06-29T07:38:12.761Z,33.75
2018-06-29T07:39:12.797Z,33.75
2018-06-29T07:41:05.553Z,33.75
2018-06-29T07:42:05.513Z,33.75
2018-06-29T07:43:58.489Z,33.75
2018-06-29T07:44:58.366Z,33.75
2018-06-29T07:46:51.345Z,33.75
2018-06-29T07:47:51.311Z,33.75
2018-06-29T07:49:44.741Z,39.38
2018-06-29T07:50:44.625Z,39.38
2018-06-29T07:52:37.636Z,39.38
2018-06-29T07:53:37.575Z,39.38
2018-06-29T07:55:30.556Z,39.38
2018-06-29T07:56:30.514Z,39.38
2018-06-29T07:58:23.962Z,39.38
2018-06-29T07:59:23.615Z,39.38
2018-06-29T08:01:16.440Z,39.38
2018-06-29T08:02:16.403Z,39.38
2018-06-29T08:04:09.399Z,39.38
2018-06-29T08:05:09.388Z,39.38
2018-06-29T08:07:02.512Z,39.38
2018-06-29T08:08:02.402Z,39.38
2018-06-29T08:09:55.395Z,39.38
2018-06-29T08:10:55.339Z,39.38
2018-06-29T08:12:48.318Z,39.38
2018-06-29T08:13:48.283Z,39.38
2018-06-29T08:15:41.227Z,39.38
2018-06-29T08:16:41.162Z,39.38
2018-06-29T08:18:34.150Z,39.38
2018-06-29T08:19:34.106Z,39.38
2018-06-29T08:21:27.091Z,39.38
2018-06-29T08:22:27.072Z,39.38
2018-06-29T08:24:20.396Z,39.38
2018-06-29T08:25:20.366Z,39.38
2018-06-29T08:27:13.322Z,39.38
2018-06-29T08:28:13.281Z,45.00
2018-06-29T08:30:06.482Z,45.00
2018-06-29T08:31:06.372Z,45.00
2018-06-29T08:32:59.332Z,45.00
2018-06-29T08:33:59.317Z,45.00
2018-06-29T08:35:52.310Z,45.00
2018-06-29T08:36:52.252Z,45.00
2018-06-29T08:38:45.252Z,45.00
2018-06-29T08:39:45.052Z,45.00
2018-06-29T08:41:38.038Z,45.00
2018-06-29T08:42:37.998Z,45.00
2018-06-29T08:44:30.962Z,45.00
2018-06-29T08:45:30.926Z,45.00
2018-06-29T08:47:24.191Z,45.00
2018-06-29T08:48:24.051Z,45.00
2018-06-29T08:50:17.009Z,45.00
2018-06-29T08:51:16.978Z,45.00
2018-06-29T08:53:09.973Z,45.00
2018-06-29T08:54:09.928Z,45.00
2018-06-29T08:56:02.802Z,45.00
2018-06-29T08:57:02.742Z,50.63
2018-06-29T08:58:55.872Z,50.63
2018-06-29T08:59:55.698Z,50.63
2018-06-29T09:01:48.543Z,50.63
2018-06-29T09:02:48.488Z,50.63
2018-06-29T09:04:41.557Z,50.63
2018-06-29T09:05:41.516Z,50.63
2018-06-29T09:07:34.381Z,50.63
2018-06-29T09:08:34.336Z,50.63
2018-06-29T09:10:27.462Z,50.63
2018-06-29T09:11:27.432Z,50.63
2018-06-29T09:13:20.433Z,50.63
2018-06-29T09:14:20.398Z,50.63
2018-06-29T09:16:13.293Z,50.63
2018-06-29T09:17:13.180Z,50.63
2018-06-29T09:19:06.270Z,50.63
2018-06-29T09:20:06.172Z,50.63
2018-06-29T09:21:58.998Z,56.25
2018-06-29T09:22:58.967Z,56.25
2018-06-29T09:24:52.076Z,56.25
2018-06-29T09:25:52.027Z,56.25
2018-06-29T09:27:45.010Z,56.25
2018-06-29T09:28:44.969Z,56.25
2018-06-29T09:30:37.963Z,56.25
2018-06-29T09:31:37.912Z,56.25
2018-06-29T09:33:31.119Z,56.25
2018-06-29T09:34:31.020Z,56.25
2018-06-29T09:36:24.089Z,56.25
2018-06-29T09:37:23.963Z,56.25
2018-06-29T09:39:16.985Z,56.25
2018-06-29T09:40:16.930Z,56.25
2018-06-29T09:42:09.775Z,56.25
2018-06-29T09:43:09.755Z,56.25
2018-06-29T09:45:02.593Z,56.25
2018-06-29T09:46:02.541Z,56.25
2018-06-29T09:47:55.611Z,56.25
2018-06-29T09:48:55.493Z,56.25
2018-06-29T09:50:48.339Z,61.88
2018-06-29T09:51:48.289Z,61.88
2018-06-29T09:53:41.430Z,61.88
2018-06-29T09:54:41.398Z,61.88
2018-06-29T09:56:34.432Z,61.88
2018-06-29T09:57:34.414Z,61.88
2018-06-29T09:59:27.349Z,84.38
2018-06-29T10:00:27.301Z,118.13
2018-06-29T10:02:20.297Z,298.13
2018-06-29T10:03:20.271Z,371.25
2018-06-29T10:05:13.256Z,444.38
2018-06-29T10:06:13.221Z,450.00
2018-06-29T10:08:06.196Z,455.63
2018-06-29T10:09:06.156Z,455.63
2018-06-29T10:10:59.079Z,450.00
2018-06-29T10:11:58.975Z,450.00
2018-06-29T10:13:51.963Z,455.63
2018-06-29T10:14:51.926Z,455.63
2018-06-29T10:16:44.915Z,461.25
2018-06-29T10:17:44.880Z,461.25
2018-06-29T10:19:37.783Z,466.88
2018-06-29T10:20:37.713Z,472.50
2018-06-29T10:22:30.648Z,472.50
2018-06-29T10:23:30.532Z,472.50
2018-06-29T10:25:23.623Z,466.88
2018-06-29T10:26:23.500Z,466.88
2018-06-29T10:28:16.621Z,461.25
2018-06-29T10:29:16.477Z,461.25
2018-06-29T10:31:09.481Z,461.25
2018-06-29T10:32:09.316Z,466.88
2018-06-29T10:34:02.306Z,466.88
2018-06-29T10:35:02.284Z,466.88
2018-06-29T10:36:55.344Z,466.88
2018-06-29T10:37:55.321Z,461.25
2018-06-29T10:39:48.169Z,466.88
2018-06-29T10:40:48.141Z,461.25
2018-06-29T10:42:41.158Z,461.25
2018-06-29T10:43:41.118Z,461.25
2018-06-29T10:45:34.144Z,455.63
2018-06-29T10:46:34.067Z,455.63
2018-06-29T10:48:26.918Z,450.00
2018-06-29T10:49:26.901Z,455.63
2018-06-29T10:51:19.832Z,461.25
2018-06-29T10:52:19.728Z,455.63
2018-06-29T10:54:12.750Z,455.63
2018-06-29T10:55:12.697Z,455.63
2018-06-29T10:57:05.722Z,461.25
2018-06-29T10:58:05.676Z,461.25
2018-06-29T10:59:58.671Z,461.25
2018-06-29T11:00:58.647Z,461.25
2018-06-29T11:02:51.516Z,461.25
2018-06-29T11:03:51.484Z,455.63
2018-06-29T11:05:44.457Z,455.63
2018-06-29T11:06:44.443Z,461.25
2018-06-29T11:08:37.587Z,466.88
2018-06-29T11:09:37.508Z,466.88
2018-06-29T11:11:30.533Z,472.50
2018-06-29T11:12:30.494Z,466.88
2018-06-29T11:14:23.749Z,466.88
2018-06-29T11:15:23.614Z,472.50
2018-06-29T11:17:16.644Z,472.50
2018-06-29T11:18:16.618Z,478.13
2018-06-29T11:20:09.600Z,472.50
2018-06-29T11:21:09.586Z,472.50
2018-06-29T11:23:02.624Z,472.50
2018-06-29T11:24:02.595Z,466.88
2018-06-29T11:25:55.603Z,466.88
2018-06-29T11:26:55.573Z,466.88
2018-06-29T11:28:48.859Z,472.50
2018-06-29T11:29:48.704Z,466.88
2018-06-29T11:31:41.570Z,466.88
2018-06-29T11:32:41.540Z,472.50
2018-06-29T11:34:34.573Z,466.88
2018-06-29T11:35:34.517Z,472.50
2018-06-29T11:37:27.668Z,466.88
2018-06-29T11:38:27.654Z,466.88
2018-06-29T11:40:20.661Z,461.25
2018-06-29T11:41:20.629Z,461.25
2018-06-29T11:43:13.695Z,466.88
2018-06-29T11:44:13.741Z,466.88
2018-06-29T11:46:06.654Z,461.25
2018-06-29T11:47:06.644Z,466.88
2018-06-29T11:48:59.650Z,466.88
2018-06-29T11:49:59.609Z,472.50
2018-06-29T11:51:52.740Z,466.88
2018-06-29T11:52:52.735Z,466.88
2018-06-29T11:54:45.775Z,461.25
2018-06-29T11:55:45.739Z,461.25
2018-06-29T11:57:38.999Z,455.63
2018-06-29T11:58:38.986Z,455.63
2018-06-29T12:00:32.063Z,450.00
2018-06-29T12:01:31.979Z,450.00
2018-06-29T12:03:25.239Z,450.00
2018-06-29T12:04:25.094Z,450.00
2018-06-29T12:06:18.123Z,444.38
2018-06-29T12:07:18.305Z,438.75
2018-06-29T12:09:11.089Z,433.13
2018-06-29T12:10:11.043Z,433.13
2018-06-29T12:12:04.104Z,433.13
2018-06-29T12:13:04.085Z,433.13
2018-06-29T12:14:57.167Z,433.13
2018-06-29T12:15:57.074Z,433.13
2018-06-29T12:17:50.225Z,433.13
2018-06-29T12:18:50.212Z,433.13
2018-06-29T12:20:43.224Z,438.75
2018-06-29T12:21:43.186Z,438.75
2018-06-29T12:23:36.170Z,438.75
2018-06-29T12:24:36.156Z,444.38
2018-06-29T12:26:29.125Z,444.38
2018-06-29T12:27:28.984Z,438.75
2018-06-29T12:29:21.984Z,438.75
2018-06-29T12:30:21.971Z,438.75
2018-06-29T12:32:14.970Z,433.13
2018-06-29T12:33:14.941Z,433.13
2018-06-29T12:35:07.781Z,427.50
2018-06-29T12:36:07.760Z,427.50
2018-06-29T12:38:00.833Z,421.88
2018-06-29T12:39:00.733Z,421.88
2018-06-29T12:40:53.793Z,410.63
2018-06-29T12:41:53.732Z,410.63
2018-06-29T12:43:46.910Z,399.38
2018-06-29T12:44:46.887Z,405.00
2018-06-29T12:46:39.931Z,388.13
2018-06-29T12:47:39.886Z,388.13
2018-06-29T12:49:33.057Z,382.50
2018-06-29T12:50:33.038Z,382.50
2018-06-29T12:52:26.065Z,376.88
2018-06-29T12:53:26.036Z,376.88
2018-06-29T12:55:19.021Z,376.88
2018-06-29T12:56:19.007Z,371.25
2018-06-29T12:58:12.032Z,371.25
2018-06-29T12:59:12.002Z,365.63
2018-06-29T13:01:04.876Z,365.63
2018-06-29T13:02:04.828Z,360.00
2018-06-29T13:03:57.822Z,360.00
2018-06-29T13:04:57.804Z,354.38
2018-06-29T13:06:50.669Z,354.38
2018-06-29T13:07:50.617Z,354.38
2018-06-29T13:09:43.476Z,348.75
2018-06-29T13:10:43.449Z,348.75
2018-06-29T13:12:36.515Z,343.13
2018-06-29T13:13:36.489Z,343.13
2018-06-29T13:15:29.702Z,343.13
2018-06-29T13:16:29.599Z,337.50
2018-06-29T13:18:22.622Z,343.13
2018-06-29T13:19:22.591Z,337.50
2018-06-29T13:21:15.590Z,331.88
2018-06-29T13:22:15.581Z,331.88
2018-06-29T13:24:08.551Z,326.25
2018-06-29T13:25:08.472Z,326.25
2018-06-29T13:27:01.390Z,326.25
2018-06-29T13:28:01.373Z,326.25
2018-06-29T13:29:54.391Z,320.63
2018-06-29T13:30:54.371Z,320.63
2018-06-29T13:32:47.203Z,315.00
2018-06-29T13:33:47.275Z,315.00
2018-06-29T13:35:42.151Z,309.38
2018-06-29T13:36:40.157Z,309.38
2018-06-29T13:38:33.163Z,309.38
2018-06-29T13:39:33.137Z,309.38
2018-06-29T13:41:26.183Z,303.75
2018-06-29T13:42:26.074Z,303.75
2018-06-29T13:44:19.091Z,298.13
2018-06-29T13:45:19.047Z,298.13
2018-06-29T13:47:12.050Z,298.13
2018-06-29T13:48:12.036Z,303.75
2018-06-29T13:50:05.121Z,292.50
2018-06-29T13:51:05.094Z,292.50
2018-06-29T13:52:58.068Z,292.50
2018-06-29T13:53:58.078Z,298.13
2018-06-29T13:55:51.263Z,286.88
2018-06-29T13:56:51.171Z,286.88
2018-06-29T13:58:44.181Z,286.88
2018-06-29T13:59:44.137Z,286.88
2018-06-29T14:01:37.121Z,292.50
2018-06-29T14:02:37.284Z,292.50
2018-06-29T14:04:30.031Z,292.50
2018-06-29T14:05:29.960Z,292.50
2018-06-29T14:07:22.989Z,298.13
2018-06-29T14:08:22.965Z,298.13
2018-06-29T14:10:15.969Z,292.50
2018-06-29T14:11:15.961Z,286.88
2018-06-29T14:13:08.995Z,281.25
2018-06-29T14:14:08.893Z,281.25
2018-06-29T14:16:01.911Z,281.25
2018-06-29T14:17:01.894Z,286.88
2018-06-29T14:18:54.877Z,275.63
2018-06-29T14:19:54.856Z,275.63
2018-06-29T14:21:47.786Z,281.25
2018-06-29T14:22:47.713Z,281.25
2018-06-29T14:24:40.744Z,275.63
2018-06-29T14:25:40.728Z,275.63
2018-06-29T14:27:33.686Z,275.63
2018-06-29T14:28:33.667Z,275.63
2018-06-29T14:30:26.603Z,281.25
2018-06-29T14:31:26.561Z,281.25
2018-06-29T14:33:19.541Z,281.25
2018-06-29T14:34:19.519Z,281.25
2018-06-29T14:36:12.624Z,286.88
2018-06-29T14:37:12.588Z,286.88
2018-06-29T14:39:05.649Z,286.88
2018-06-29T14:40:05.619Z,292.50
2018-06-29T14:41:58.480Z,298.13
2018-06-29T14:42:58.446Z,292.50
2018-06-29T14:44:51.428Z,281.25
2018-06-29T14:45:51.409Z,281.25
2018-06-29T14:47:44.489Z,281.25
2018-06-29T14:48:44.454Z,281.25
2018-06-29T14:50:37.444Z,281.25
2018-06-29T14:51:37.505Z,281.25
2018-06-29T14:53:30.640Z,281.25
2018-06-29T14:54:30.549Z,281.25
2018-06-29T14:56:23.600Z,281.25
2018-06-29T14:57:23.562Z,286.88
2018-06-29T14:59:16.580Z,286.88
2018-06-29T15:00:16.531Z,292.50
2018-06-29T15:02:09.368Z,292.50
2018-06-29T15:03:09.347Z,292.50
2018-06-29T15:05:02.384Z,292.50
2018-06-29T15:06:02.333Z,292.50
2018-06-29T15:07:55.390Z,298.13
2018-06-29T15:08:55.375Z,298.13
2018-06-29T15:10:48.273Z,298.13
2018-06-29T15:11:48.210Z,309.38
2018-06-29T15:13:41.214Z,303.75
2018-06-29T15:14:41.190Z,309.38
2018-06-29T15:16:34.175Z,309.38
2018-06-29T15:17:34.141Z,315.00
2018-06-29T15:19:26.991Z,315.00
2018-06-29T15:20:26.961Z,320.63
2018-06-29T15:22:19.980Z,326.25
2018-06-29T15:23:19.949Z,331.88
2018-06-29T15:25:12.991Z,326.25
2018-06-29T15:26:12.944Z,326.25
2018-06-29T15:28:06.116Z,326.25
2018-06-29T15:29:06.063Z,331.88
2018-06-29T15:30:59.010Z,337.50
2018-06-29T15:31:58.877Z,337.50
2018-06-29T15:33:51.862Z,331.88
2018-06-29T15:34:51.842Z,331.88
2018-06-29T15:36:44.715Z,331.88
2018-06-29T15:37:44.686Z,331.88
2018-06-29T15:39:37.693Z,331.88
2018-06-29T15:40:37.659Z,331.88
2018-06-29T15:42:30.670Z,337.50
2018-06-29T15:43:30.633Z,331.88
2018-06-29T15:45:23.538Z,337.50
2018-06-29T15:46:23.448Z,337.50
2018-06-29T15:48:16.486Z,331.88
2018-06-29T15:49:16.439Z,337.50
2018-06-29T15:51:09.449Z,337.50
2018-06-29T15:52:09.430Z,331.88
2018-06-29T15:54:02.601Z,331.88
2018-06-29T15:55:02.549Z,331.88
2018-06-29T15:56:55.556Z,326.25
2018-06-29T15:57:55.514Z,331.88
2018-06-29T15:59:48.529Z,331.88
2018-06-29T16:00:48.500Z,331.88
2018-06-29T16:02:41.554Z,331.88
2018-06-29T16:03:41.481Z,331.88
2018-06-29T16:05:34.468Z,331.88
2018-06-29T16:06:34.456Z,326.25
2018-06-29T16:08:27.464Z,326.25
2018-06-29T16:09:27.428Z,326.25
2018-06-29T16:11:20.367Z,326.25
2018-06-29T16:12:20.282Z,326.25
2018-06-29T16:14:13.103Z,320.63
2018-06-29T16:15:13.063Z,326.25
2018-06-29T16:17:06.052Z,320.63
2018-06-29T16:18:06.034Z,320.63
2018-06-29T16:19:59.242Z,320.63
2018-06-29T16:20:59.125Z,320.63
2018-06-29T16:22:52.111Z,320.63
2018-06-29T16:23:52.097Z,320.63
2018-06-29T16:25:45.109Z,315.00
2018-06-29T16:26:45.058Z,315.00
2018-06-29T16:28:37.919Z,309.38
2018-06-29T16:29:37.937Z,309.38
2018-06-29T16:31:30.734Z,303.75
2018-06-29T16:32:30.700Z,298.13
2018-06-29T16:34:23.694Z,292.50
2018-06-29T16:35:23.666Z,292.50
2018-06-29T16:37:16.778Z,286.88
2018-06-29T16:38:16.744Z,286.88
2018-06-29T16:40:09.749Z,281.25
2018-06-29T16:41:09.715Z,275.63
2018-06-29T16:43:02.702Z,275.63
2018-06-29T16:44:02.679Z,270.00
2018-06-29T16:45:55.549Z,264.38
2018-06-29T16:46:55.512Z,264.38
2018-06-29T16:48:48.517Z,264.38
2018-06-29T16:49:48.497Z,258.75
2018-06-29T16:51:41.516Z,253.13
2018-06-29T16:52:41.474Z,247.50
2018-06-29T16:54:34.685Z,247.50
2018-06-29T16:55:34.575Z,247.50
2018-06-29T16:57:27.593Z,241.88
2018-06-29T16:58:27.539Z,236.25
2018-06-29T17:00:20.543Z,225.00
2018-06-29T17:01:20.516Z,225.00
2018-06-29T17:03:13.557Z,219.38
2018-06-29T17:04:13.509Z,219.38
2018-06-29T17:06:06.513Z,213.75
2018-06-29T17:07:06.567Z,213.75
2018-06-29T17:08:59.705Z,208.13
2018-06-29T17:09:59.603Z,202.50
2018-06-29T17:11:52.622Z,185.63
2018-06-29T17:12:52.585Z,174.38
2018-06-29T17:14:45.560Z,174.38
2018-06-29T17:15:45.546Z,168.75
2018-06-29T17:17:38.389Z,163.13
2018-06-29T17:18:38.389Z,163.13
2018-06-29T17:20:31.274Z,157.50
2018-06-29T17:21:31.169Z,157.50
2018-06-29T17:23:24.034Z,151.88
2018-06-29T17:24:23.985Z,146.25
2018-06-29T17:26:16.825Z,140.63
2018-06-29T17:27:16.784Z,135.00
2018-06-29T17:29:09.901Z,129.38
2018-06-29T17:30:09.736Z,123.75
2018-06-29T17:32:02.699Z,118.13
2018-06-29T17:33:02.540Z,118.13
2018-06-29T17:34:55.385Z,112.50
2018-06-29T17:35:55.364Z,112.50
2018-06-29T17:37:48.354Z,112.50
2018-06-29T17:38:48.314Z,106.88
2018-06-29T17:40:41.768Z,101.25
2018-06-29T17:41:41.441Z,101.25
2018-06-29T17:43:34.621Z,95.63
2018-06-29T17:44:34.587Z,95.63
2018-06-29T17:46:27.434Z,90.00
2018-06-29T17:47:27.381Z,90.00
2018-06-29T17:49:20.268Z,84.38
2018-06-29T17:50:20.214Z,84.38
2018-06-29T17:52:13.211Z,84.38
2018-06-29T17:53:13.172Z,78.75
2018-06-29T17:55:06.264Z,78.75
2018-06-29T17:56:06.125Z,73.13
2018-06-29T17:57:59.295Z,73.13
2018-06-29T17:58:59.227Z,73.13
2018-06-29T18:00:52.236Z,73.13
2018-06-29T18:01:52.184Z,67.50
2018-06-29T18:03:45.177Z,67.50
2018-06-29T18:04:45.137Z,67.50
2018-06-29T18:06:38.130Z,61.88
2018-06-29T18:07:38.096Z,61.88
2018-06-29T18:09:31.097Z,61.88
2018-06-29T18:10:31.051Z,56.25
2018-06-29T18:12:23.898Z,56.25
2018-06-29T18:13:23.965Z,56.25
2018-06-29T18:15:16.937Z,56.25
2018-06-29T18:16:16.883Z,56.25
2018-06-29T18:18:09.812Z,56.25
2018-06-29T18:19:09.766Z,56.25
2018-06-29T18:21:02.639Z,56.25
2018-06-29T18:22:02.582Z,50.63
2018-06-29T18:23:55.918Z,50.63
2018-06-29T18:24:55.763Z,50.63
2018-06-29T18:26:48.742Z,45.00
2018-06-29T18:27:48.702Z,45.00