createdAt,value
2022-10-10T00:02:26.007Z,98710.11
2022-10-10T00:04:58.714Z,98708.75
2022-10-10T00:07:30.934Z,98704.98
2022-10-10T00:10:03.529Z,98703.98
2022-10-10T00:12:35.780Z,98703.48
2022-10-10T00:15:10.122Z,98699.02
2022-10-10T00:17:43.997Z,98699.66
2022-10-10T00:20:18.111Z,98693.47
2022-10-10T00:22:50.737Z,98692.25
2022-10-10T00:25:23.380Z,98694.30
2022-10-10T00:27:55.812Z,98695.81
2022-10-10T00:30:28.850Z,98694.42
2022-10-10T00:33:03.631Z,98694.08
2022-10-10T00:35:35.837Z,98693.16
2022-10-10T00:38:10.192Z,98689.95
2022-10-10T00:40:50.083Z,98686.20
2022-10-10T00:43:22.753Z,98677.90
2022-10-10T00:45:56.249Z,98677.05
2022-10-10T00:48:31.601Z,98670.92
2022-10-10T00:51:06.929Z,98663.55
2022-10-10T00:53:44.538Z,98661.67
2022-10-10T00:56:19.308Z,98660.30
2022-10-10T00:58:56.799Z,98660.15
2022-10-10T01:01:29.062Z,98655.52
2022-10-10T01:04:03.680Z,98654.46
2022-10-10T01:06:35.943Z,98649.10
2022-10-10T01:09:08.518Z,98644.91
2022-10-10T01:11:52.581Z,98642.29
2022-10-10T01:14:36.815Z,98638.81
2022-10-10T01:17:18.219Z,98635.37
2022-10-10T01:20:25.524Z,98630.66
2022-10-10T01:23:17.263Z,98628.25
2022-10-10T01:26:00.151Z,98623.23
2022-10-10T01:28:41.418Z,98627.91
2022-10-10T01:31:22.747Z,98623.27
2022-10-10T01:34:05.624Z,98623.44
2022-10-10T01:36:47.927Z,98625.10
2022-10-10T01:39:25.430Z,98628.94
2022-10-10T01:42:02.110Z,98627.91
2022-10-10T01:44:34.680Z,98622.75
2022-10-10T01:47:09.312Z,98619.33
2022-10-10T01:49:45.820Z,98614.54
2022-10-10T01:52:28.565Z,98618.83
2022-10-10T01:55:16.201Z,98614.70
2022-10-10T01:58:01.460Z,98610.89
2022-10-10T02:00:42.103Z,98609.51
2022-10-10T02:03:18.542Z,98606.40
2022-10-10T02:05:56.230Z,98599.73
2022-10-10T02:08:36.490Z,98597.81
2022-10-10T02:11:11.514Z,98599.41
2022-10-10T02:13:49.844Z,98597.02
2022-10-10T02:16:25.922Z,98600.42
2022-10-10T02:19:01.394Z,98596.13
2022-10-10T02:21:36.322Z,98588.54
2022-10-10T02:24:10.765Z,98586.27
2022-10-10T02:26:46.591Z,98587.05
2022-10-10T02:29:34.562Z,98590.10
2022-10-10T02:32:13.700Z,98589.95
2022-10-10T02:34:49.521Z,98592.74
2022-10-10T02:37:22.541Z,98588.47
2022-10-10T02:39:59.459Z,98587.77
2022-10-10T02:42:34.594Z,98588.73
2022-10-10T02:45:08.190Z,98587.36
2022-10-10T02:47:40.343Z,98588.58
2022-10-10T02:50:13.578Z,98590.27
2022-10-10T02:52:50.835Z,98586.65
2022-10-10T02:55:23.430Z,98588.84
2022-10-10T02:57:55.651Z,98589.52
2022-10-10T03:00:29.128Z,98586.08
2022-10-10T03:03:02.979Z,98583.60
2022-10-10T03:05:35.910Z,98584.77
2022-10-10T03:08:11.752Z,98580.10
2022-10-10T03:10:44.362Z,98577.70
2022-10-10T03:13:16.601Z,98571.72
2022-10-10T03:15:48.629Z,98574.95
2022-10-10T03:18:21.423Z,98572.00
2022-10-10T03:20:57.930Z,98567.59
2022-10-10T03:23:32.611Z,98568.18
2022-10-10T03:26:05.431Z,98570.08
2022-10-10T03:28:38.910Z,98576.81
2022-10-10T03:31:11.949Z,98574.58
2022-10-10T03:33:44.073Z,98577.77
2022-10-10T03:36:16.251Z,98574.08
2022-10-10T03:38:48.562Z,98569.77
2022-10-10T03:41:20.983Z,98568.44
2022-10-10T03:43:52.955Z,98568.46
2022-10-10T03:46:26.935Z,98568.98
2022-10-10T03:48:59.638Z,98569.84
2022-10-10T03:51:32.521Z,98570.57
2022-10-10T03:54:04.539Z,98569.05
2022-10-10T03:56:40.252Z,98563.23
2022-10-10T03:59:12.289Z,98563.11
2022-10-10T04:01:44.689Z,98559.14
2022-10-10T04:04:16.910Z,98553.02
2022-10-10T04:06:49.162Z,98549.42
2022-10-10T04:09:21.430Z,98548.55
2022-10-10T04:11:53.533Z,98550.13
2022-10-10T04:14:25.790Z,98548.43
2022-10-10T04:17:02.832Z,98547.26
2022-10-10T04:19:35.224Z,98552.25
2022-10-10T04:22:10.946Z,98554.36
2022-10-10T04:24:44.384Z,98552.33
2022-10-10T04:27:19.581Z,98545.82
2022-10-10T04:29:51.520Z,98539.48
2022-10-10T04:32:24.290Z,98532.95
2022-10-10T04:34:59.159Z,98532.96
2022-10-10T04:37:31.260Z,98534.51
2022-10-10T04:40:03.174Z,98533.64
2022-10-10T04:42:35.310Z,98533.80
2022-10-10T04:45:08.481Z,98530.39
2022-10-10T04:47:42.403Z,98534.52
2022-10-10T04:50:15.610Z,98528.17
2022-10-10T04:52:48.026Z,98532.63
2022-10-10T04:55:20.910Z,98531.09
2022-10-10T04:57:53.240Z,98531.98
2022-10-10T05:00:25.539Z,98531.66
2022-10-10T05:02:57.735Z,98535.27
2022-10-10T05:05:32.679Z,98533.73
2022-10-10T05:08:04.941Z,98531.69
2022-10-10T05:10:40.942Z,98533.06
2022-10-10T05:13:15.123Z,98534.77
2022-10-10T05:15:47.208Z,98533.56
2022-10-10T05:18:19.752Z,98535.97
2022-10-10T05:20:52.350Z,98536.83
2022-10-10T05:23:24.358Z,98537.66
2022-10-10T05:25:56.211Z,98535.94
2022-10-10T05:28:28.452Z,98534.92
2022-10-10T05:31:00.360Z,98534.06
2022-10-10T05:33:32.584Z,98527.72
2022-10-10T05:36:10.920Z,98522.73
2022-10-10T05:38:43.753Z,98520.84
2022-10-10T05:41:18.002Z,98528.41
2022-10-10T05:43:50.931Z,98524.14
2022-10-10T05:46:25.102Z,98527.86
2022-10-10T05:48:58.338Z,98527.55
2022-10-10T05:51:30.448Z,98534.44
2022-10-10T05:54:03.121Z,98537.20
2022-10-10T05:56:35.218Z,98538.55
2022-10-10T05:59:08.102Z,98544.21
2022-10-10T06:01:41.152Z,98539.06
2022-10-10T06:04:13.830Z,98541.30
2022-10-10T06:06:46.175Z,98543.70
2022-10-10T06:09:21.571Z,98540.42
2022-10-10T06:11:53.712Z,98542.64
2022-10-10T06:14:28.581Z,98543.70
2022-10-10T06:17:00.605Z,98543.36
2022-10-10T06:19:53.502Z,98550.05
2022-10-10T06:22:25.899Z,98548.37
2022-10-10T06:24:58.330Z,98547.17
2022-10-10T06:27:30.302Z,98543.05
2022-10-10T06:30:02.561Z,98541.50
2022-10-10T06:32:34.480Z,98538.25
2022-10-10T06:35:07.192Z,98536.52
2022-10-10T06:37:40.071Z,98536.02
2022-10-10T06:40:13.320Z,98539.29
2022-10-10T06:42:46.050Z,98538.25
2022-10-10T06:45:18.813Z,98543.70
2022-10-10T06:47:50.813Z,98533.89
2022-10-10T06:50:24.233Z,98536.60
2022-10-10T06:52:56.240Z,98537.39
2022-10-10T06:55:28.663Z,98536.15
2022-10-10T06:58:00.791Z,98541.94
2022-10-10T07:00:33.180Z,98544.11
2022-10-10T07:03:05.309Z,98538.54
2022-10-10T07:05:41.483Z,98546.44
2022-10-10T07:08:15.608Z,98542.97
2022-10-10T07:10:50.638Z,98542.88
2022-10-10T07:13:22.883Z,98544.14
2022-10-10T07:15:55.562Z,98543.95
2022-10-10T07:18:27.701Z,98540.95
2022-10-10T07:21:01.470Z,98532.67
2022-10-10T07:23:33.172Z,98527.87
2022-10-10T07:26:08.027Z,98532.40
2022-10-10T07:28:40.361Z,98532.20
2022-10-10T07:31:13.402Z,98529.85
2022-10-10T07:33:50.393Z,98534.16
2022-10-10T07:36:23.444Z,98532.13
2022-10-10T07:38:56.012Z,98530.77
2022-10-10T07:41:28.434Z,98537.36
2022-10-10T07:44:04.910Z,98532.17
2022-10-10T07:46:38.529Z,98533.36
2022-10-10T07:49:10.804Z,98531.34
2022-10-10T07:51:42.905Z,98531.71
2022-10-10T07:54:14.890Z,98529.11
2022-10-10T07:56:47.064Z,98527.71
2022-10-10T07:59:19.122Z,98525.46
2022-10-10T08:01:51.356Z,98531.88
2022-10-10T08:04:29.461Z,98534.38
2022-10-10T08:07:01.951Z,98530.06
2022-10-10T08:09:34.086Z,98536.47
2022-10-10T08:12:07.290Z,98529.21
2022-10-10T08:14:39.709Z,98526.55
2022-10-10T08:17:14.092Z,98521.64
2022-10-10T08:19:50.460Z,98521.77
2022-10-10T08:22:23.072Z,98518.51
2022-10-10T08:24:58.232Z,98514.95
2022-10-10T08:27:40.766Z,98517.61
2022-10-10T08:30:17.335Z,98507.58
2022-10-10T08:32:49.685Z,98499.98
2022-10-10T08:35:22.288Z,98500.91
2022-10-10T08:37:55.092Z,98495.40
2022-10-10T08:40:29.110Z,98496.40
2022-10-10T08:43:04.992Z,98486.63
2022-10-10T08:45:39.591Z,98487.16
2022-10-10T08:48:19.010Z,98486.08
2022-10-10T08:50:55.103Z,98475.11
2022-10-10T08:53:35.028Z,98476.34
2022-10-10T08:56:09.851Z,98471.90
2022-10-10T08:58:46.981Z,98467.17
2022-10-10T09:01:26.465Z,98463.33
2022-10-10T09:04:06.900Z,98466.19
2022-10-10T09:06:56.930Z,98466.67
2022-10-10T09:09:39.031Z,98464.95
2022-10-10T09:12:29.470Z,98462.21
2022-10-10T09:15:14.072Z,98459.23
2022-10-10T09:17:53.421Z,98461.89
2022-10-10T09:20:38.365Z,98455.48
2022-10-10T09:23:20.540Z,98456.85
2022-10-10T09:25:58.168Z,98452.65
2022-10-10T09:28:40.179Z,98452.35
2022-10-10T09:31:20.406Z,98449.27
2022-10-10T09:34:00.525Z,98447.23
2022-10-10T09:36:38.502Z,98441.89
2022-10-10T09:39:22.724Z,98446.55
2022-10-10T09:42:00.291Z,98441.17
2022-10-10T09:44:33.738Z,98441.60
2022-10-10T09:47:04.181Z,98434.02
2022-10-10T09:49:37.323Z,98431.02
2022-10-10T09:52:25.520Z,98428.05
2022-10-10T09:55:03.101Z,98425.91
2022-10-10T09:57:43.052Z,98419.62
2022-10-10T10:00:37.101Z,98412.55
2022-10-10T10:03:18.648Z,98414.44
2022-10-10T10:05:58.831Z,98416.79
2022-10-10T10:08:33.707Z,98412.52
2022-10-10T10:11:09.470Z,98408.33
2022-10-10T10:13:42.989Z,98406.84
2022-10-10T10:16:16.512Z,98406.65
2022-10-10T10:18:50.420Z,98408.29
2022-10-10T10:21:24.908Z,98401.77
2022-10-10T10:24:05.363Z,98399.45
2022-10-10T10:26:48.454Z,98395.67
2022-10-10T10:29:35.598Z,98392.25
2022-10-10T10:32:20.611Z,98384.95
2022-10-10T10:35:15.553Z,98385.44
2022-10-10T10:38:10.675Z,98385.10
2022-10-10T10:40:47.162Z,98377.42
2022-10-10T10:43:40.528Z,98375.70
2022-10-10T10:46:29.400Z,98372.09
2022-10-10T10:49:09.442Z,98364.81
2022-10-10T10:52:11.861Z,98356.63
2022-10-10T10:55:05.542Z,98355.80
2022-10-10T10:58:05.171Z,98345.56
2022-10-10T11:01:21.104Z,98342.91
2022-10-10T11:05:17.480Z,98337.35
2022-10-10T11:07:19.428Z,98334.32
2022-10-10T11:10:02.959Z,98328.17
2022-10-10T11:12:54.918Z,98329.17
2022-10-10T11:15:47.974Z,98326.91
2022-10-10T11:18:29.280Z,98329.05
2022-10-10T11:21:06.738Z,98323.23
2022-10-10T11:23:43.798Z,98326.60
2022-10-10T11:26:22.145Z,98332.44
2022-10-10T11:28:57.300Z,98326.90
2022-10-10T11:31:33.911Z,98323.20
2022-10-10T11:34:09.763Z,98317.29
2022-10-10T11:36:46.124Z,98316.09
2022-10-10T11:39:23.001Z,98311.09
2022-10-10T11:42:00.088Z,98305.38
2022-10-10T11:44:38.313Z,98306.70
2022-10-10T11:47:27.460Z,98298.41
2022-10-10T11:50:05.591Z,98294.23
2022-10-10T11:52:47.889Z,98290.95
2022-10-10T11:55:26.770Z,98287.80
2022-10-10T11:58:20.089Z,98284.68
2022-10-10T12:00:58.716Z,98290.23
2022-10-10T12:03:30.837Z,98282.72
2022-10-10T12:06:09.792Z,98278.33
2022-10-10T12:08:48.177Z,98275.48
2022-10-10T12:11:28.437Z,98271.13
2022-10-10T12:14:02.664Z,98269.14
2022-10-10T12:16:38.532Z,98264.19
2022-10-10T12:19:19.727Z,98260.88
2022-10-10T12:21:59.138Z,98265.70
2022-10-10T12:24:33.419Z,98264.38
2022-10-10T12:27:31.339Z,98264.66
2022-10-10T12:30:26.413Z,98262.84
2022-10-10T12:33:01.549Z,98255.87
2022-10-10T12:35:43.006Z,98247.63
2022-10-10T12:38:18.987Z,98248.20
2022-10-10T12:41:18.695Z,98247.30
2022-10-10T12:44:14.399Z,98242.91
2022-10-10T12:46:49.118Z,98240.00
2022-10-10T12:49:25.929Z,98238.53
2022-10-10T12:52:10.020Z,98232.13
2022-10-10T12:54:45.753Z,98228.80
2022-10-10T12:57:25.420Z,98225.92
2022-10-10T13:00:01.943Z,98225.14
2022-10-10T13:02:37.178Z,98227.73
2022-10-10T13:05:12.597Z,98218.60
2022-10-10T13:07:46.877Z,98219.13
2022-10-10T13:10:28.813Z,98211.65
2022-10-10T13:13:06.638Z,98205.64
2022-10-10T13:15:39.328Z,98204.45
2022-10-10T13:18:13.425Z,98199.09
2022-10-10T13:20:50.567Z,98196.52
2022-10-10T13:23:23.331Z,98199.03
2022-10-10T13:25:55.657Z,98198.75
2022-10-10T13:28:28.054Z,98193.69
2022-10-10T13:31:00.639Z,98194.83
2022-10-10T13:33:36.209Z,98190.58
2022-10-10T13:36:22.969Z,98188.43
2022-10-10T13:39:01.388Z,98184.42
2022-10-10T13:41:33.932Z,98181.45
2022-10-10T13:44:12.579Z,98178.64
2022-10-10T13:46:44.937Z,98174.63
2022-10-10T13:49:26.547Z,98173.26
2022-10-10T13:52:07.407Z,98169.86
2022-10-10T13:54:55.887Z,98171.08
2022-10-10T13:57:29.919Z,98167.45
2022-10-10T14:00:08.129Z,98164.73
2022-10-10T14:02:43.389Z,98160.77
2022-10-10T14:05:24.001Z,98159.21
2022-10-10T14:07:57.698Z,98154.86
2022-10-10T14:10:36.500Z,98154.30
2022-10-10T14:13:18.272Z,98152.17
2022-10-10T14:15:50.989Z,98145.30
2022-10-10T14:18:26.480Z,98145.36
2022-10-10T14:20:58.828Z,98139.11
2022-10-10T14:23:31.044Z,98138.54
2022-10-10T14:26:03.749Z,98137.71
2022-10-10T14:28:38.798Z,98136.18
2022-10-10T14:31:11.297Z,98133.03
2022-10-10T14:33:43.457Z,98132.95
2022-10-10T14:36:18.005Z,98131.02
2022-10-10T14:38:50.087Z,98127.70
2022-10-10T14:41:22.230Z,98128.96
2022-10-10T14:43:54.277Z,98122.89
2022-10-10T14:46:27.011Z,98120.77
2022-10-10T14:48:59.206Z,98119.00
2022-10-10T14:51:37.649Z,98119.14
2022-10-10T14:54:13.679Z,98111.55
2022-10-10T14:57:07.801Z,98110.19
2022-10-10T14:59:46.316Z,98107.17
2022-10-10T15:02:23.583Z,98104.77
2022-10-10T15:04:55.967Z,98101.69
2022-10-10T15:07:28.565Z,98097.98
2022-10-10T15:12:53.306Z,98094.67
2022-10-10T15:15:25.577Z,98094.02
2022-10-10T15:17:58.305Z,98094.30
2022-10-10T15:20:32.177Z,98101.10
2022-10-10T15:23:06.196Z,98100.27
2022-10-10T15:25:42.908Z,98099.60
2022-10-10T15:28:15.511Z,98102.31
2022-10-10T15:30:49.914Z,98106.36
2022-10-10T15:33:22.068Z,98104.20
2022-10-10T15:36:10.446Z,98106.73
2022-10-10T15:38:43.748Z,98101.53
2022-10-10T15:41:17.414Z,98096.56
2022-10-10T15:43:52.132Z,98100.59
2022-10-10T15:46:26.987Z,98099.08
2022-10-10T15:49:03.868Z,98097.90
2022-10-10T15:51:37.210Z,98098.61
2022-10-10T15:54:09.417Z,98093.58
2022-10-10T15:56:42.347Z,98093.48
2022-10-10T15:59:15.480Z,98090.11
2022-10-10T16:01:47.487Z,98090.34
2022-10-10T16:04:19.783Z,98090.64
2022-10-10T16:06:59.375Z,98091.77
2022-10-10T16:09:38.788Z,98093.59
2022-10-10T16:12:11.537Z,98091.48
2022-10-10T16:14:43.560Z,98093.28
2022-10-10T16:17:23.855Z,98089.59
2022-10-10T16:19:56.798Z,98089.22
2022-10-10T16:22:29.056Z,98088.92
2022-10-10T16:27:58.339Z,98087.21
2022-10-10T16:30:30.580Z,98089.83
2022-10-10T16:33:02.953Z,98085.27
2022-10-10T16:35:39.129Z,98086.52
2022-10-10T16:38:12.288Z,98085.38
2022-10-10T16:40:44.597Z,98086.95
2022-10-10T16:43:17.859Z,98087.23
2022-10-10T16:45:48.358Z,98085.13
2022-10-10T16:48:21.762Z,98085.45
2022-10-10T16:50:52.358Z,98087.31
2022-10-10T16:53:25.007Z,98079.02
2022-10-10T16:56:01.456Z,98081.39
2022-10-10T16:58:34.057Z,98077.65
2022-10-10T17:01:09.090Z,98072.48
2022-10-10T17:03:43.476Z,98071.71
2022-10-10T17:06:19.268Z,98069.57
2022-10-10T17:08:53.431Z,98069.38
2022-10-10T17:11:31.520Z,98068.85
2022-10-10T17:14:03.797Z,98070.41
2022-10-10T17:17:10.681Z,98071.16
2022-10-10T17:19:31.137Z,98066.14
2022-10-10T17:22:03.268Z,98065.93
2022-10-10T17:24:36.847Z,98063.69
2022-10-10T17:27:10.143Z,98059.88
2022-10-10T17:29:42.658Z,98056.02
2022-10-10T17:32:14.741Z,98052.07
2022-10-10T17:34:50.022Z,98046.20
2022-10-10T17:37:23.088Z,98044.10
2022-10-10T17:39:55.551Z,98042.95
2022-10-10T17:42:27.633Z,98041.73
2022-10-10T17:45:00.756Z,98044.95
2022-10-10T17:47:33.450Z,98038.63
2022-10-10T17:50:05.668Z,98034.34
2022-10-10T17:52:40.419Z,98039.64
2022-10-10T17:55:12.901Z,98036.73
2022-10-10T17:57:49.091Z,98034.17
2022-10-10T18:00:22.038Z,98034.29
2022-10-10T18:02:54.079Z,98030.48
2022-10-10T18:05:26.658Z,98029.65
2022-10-10T18:07:59.028Z,98028.94
2022-10-10T18:10:36.324Z,98026.50
2022-10-10T18:13:13.766Z,98023.14
2022-10-10T18:16:06.259Z,98019.45
2022-10-10T18:18:39.477Z,98016.44
2022-10-10T18:21:13.844Z,98019.02
2022-10-10T18:23:46.754Z,98019.38
2022-10-10T18:26:21.456Z,98016.20
2022-10-10T18:28:56.077Z,98013.20
2022-10-10T18:31:33.512Z,98009.90
2022-10-10T18:34:08.388Z,98007.13
2022-10-10T18:36:42.948Z,98005.98
2022-10-10T18:39:20.151Z,98006.92
2022-10-10T18:41:52.697Z,98003.50
2022-10-10T18:44:27.808Z,98000.70
2022-10-10T18:47:00.400Z,97996.70
2022-10-10T18:49:33.277Z,97997.29
2022-10-10T18:52:05.709Z,97995.65
2022-10-10T18:54:38.237Z,97991.71
2022-10-10T18:57:10.637Z,97994.00
2022-10-10T18:59:43.120Z,97994.21
2022-10-10T19:02:17.431Z,97997.89
2022-10-10T19:04:51.279Z,97999.80
2022-10-10T19:07:23.392Z,97997.27
2022-10-10T19:09:59.938Z,97996.40
2022-10-10T19:12:35.112Z,97997.97
2022-10-10T19:15:09.031Z,98001.15
2022-10-10T19:17:41.787Z,97999.16
2022-10-10T19:20:14.970Z,97998.73
2022-10-10T19:22:47.528Z,98000.65
2022-10-10T19:25:22.847Z,97999.95
2022-10-10T19:27:56.400Z,97996.65
2022-10-10T19:30:28.679Z,97996.57
2022-10-10T19:33:01.317Z,97994.03
2022-10-10T19:35:36.974Z,97993.39
2022-10-10T19:38:11.120Z,97995.84
2022-10-10T19:40:50.195Z,97993.74
2022-10-10T19:43:22.829Z,97996.35
2022-10-10T19:45:55.987Z,97997.47
2022-10-10T19:48:28.554Z,97998.00
2022-10-10T19:51:06.567Z,97996.60
2022-10-10T19:53:40.525Z,97994.98
2022-10-10T19:56:26.189Z,97993.31
2022-10-10T19:59:01.306Z,97994.45
2022-10-10T20:01:34.151Z,97990.84
2022-10-10T20:04:06.500Z,97993.23
2022-10-10T20:06:38.798Z,97993.49
2022-10-10T20:09:11.218Z,97992.61
2022-10-10T20:11:46.091Z,97996.30
2022-10-10T20:14:19.928Z,97999.98
2022-10-10T20:16:52.896Z,97998.50
2022-10-10T20:19:25.523Z,97995.15
2022-10-10T20:21:58.187Z,97997.73
2022-10-10T20:24:30.459Z,97996.11
2022-10-10T20:27:02.792Z,97992.05
2022-10-10T20:29:34.757Z,97993.13
2022-10-10T20:32:07.307Z,97994.19
2022-10-10T20:34:39.468Z,97988.89
2022-10-10T20:37:11.816Z,97995.19
2022-10-10T20:39:44.150Z,98000.05
2022-10-10T20:42:16.357Z,97992.42
2022-10-10T20:44:48.670Z,97996.98
2022-10-10T20:47:20.727Z,97997.14
2022-10-10T20:49:53.328Z,97994.05
2022-10-10T20:52:25.529Z,98001.41
2022-10-10T20:54:58.939Z,97999.18
2022-10-10T20:57:30.997Z,97996.81
2022-10-10T21:00:06.323Z,98002.02
2022-10-10T21:02:41.519Z,98002.77
2022-10-10T21:05:13.919Z,98002.20
2022-10-10T21:07:46.817Z,98006.73
2022-10-10T21:10:19.298Z,98005.81
2022-10-10T21:12:51.656Z,98008.14
2022-10-10T21:15:25.149Z,98005.69
2022-10-10T21:17:55.897Z,98005.67
2022-10-10T21:20:28.210Z,98001.23
2022-10-10T21:23:05.727Z,97996.69
2022-10-10T21:25:40.579Z,98000.05
2022-10-10T21:28:14.420Z,97999.92
2022-10-10T21:30:51.879Z,98003.02
2022-10-10T21:33:24.169Z,98006.30
2022-10-10T21:35:58.681Z,98000.38
2022-10-10T21:38:31.587Z,98005.91
2022-10-10T21:41:09.017Z,98005.17
2022-10-10T21:43:44.919Z,98005.89
2022-10-10T21:46:18.684Z,98005.27
2022-10-10T21:48:52.191Z,98005.49
2022-10-10T21:51:24.728Z,98006.05
2022-10-10T21:53:59.009Z,98005.54
2022-10-10T21:56:31.109Z,98008.55
2022-10-10T21:59:03.438Z,98008.56
2022-10-10T22:01:37.967Z,98007.24
2022-10-10T22:04:13.569Z,98004.75
2022-10-10T22:06:45.818Z,98006.75
2022-10-10T22:09:20.867Z,98009.88
2022-10-10T22:11:57.618Z,98011.27
2022-10-10T22:14:31.818Z,98010.95
2022-10-10T22:17:03.837Z,98015.08
2022-10-10T22:19:37.351Z,98014.13
2022-10-10T22:22:09.822Z,98013.49
2022-10-10T22:24:42.451Z,98007.48
2022-10-10T22:27:14.528Z,98010.05
2022-10-10T22:29:47.283Z,98006.64
2022-10-10T22:32:19.931Z,98009.61
2022-10-10T22:34:55.149Z,98006.51
2022-10-10T22:37:27.879Z,98005.11
2022-10-10T22:40:00.219Z,98007.73
2022-10-10T22:42:32.658Z,98003.91
2022-10-10T22:45:05.369Z,98003.55
2022-10-10T22:47:37.658Z,98000.30
2022-10-10T22:50:11.437Z,98000.90
2022-10-10T22:52:46.745Z,97997.76
2022-10-10T22:55:19.159Z,98002.75
2022-10-10T22:57:53.078Z,98004.10
2022-10-10T23:00:25.261Z,98004.63
2022-10-10T23:03:00.028Z,98000.52
2022-10-10T23:05:32.789Z,98000.41
2022-10-10T23:08:06.647Z,98004.09
2022-10-10T23:10:38.871Z,98000.38
2022-10-10T23:13:13.057Z,98006.07
2022-10-10T23:15:47.149Z,98006.27
2022-10-10T23:18:19.486Z,98008.36
2022-10-10T23:20:51.957Z,98010.45
2022-10-10T23:23:25.765Z,98007.89
2022-10-10T23:25:58.137Z,98010.36
2022-10-10T23:28:30.579Z,98013.11
2022-10-10T23:31:07.676Z,98015.92
2022-10-10T23:33:40.378Z,98015.42
2022-10-10T23:36:14.646Z,98014.91
2022-10-10T23:38:50.016Z,98018.16
2022-10-10T23:41:22.237Z,98020.39
2022-10-10T23:43:54.221Z,98020.36
2022-10-10T23:46:26.597Z,98018.61
2022-10-10T23:48:58.715Z,98022.23
2022-10-10T23:51:30.855Z,98025.15
2022-10-10T23:54:03.015Z,98027.38
2022-10-10T23:56:35.217Z,98024.45
2022-10-10T23:59:07.458Z,98026.16
