createdAt,value
2023-04-08T00:00:08.881Z,3.20
2023-04-08T00:02:35.992Z,3.20
2023-04-08T00:05:03.393Z,3.20
2023-04-08T00:07:30.885Z,3.20
2023-04-08T00:09:57.939Z,3.20
2023-04-08T00:12:25.089Z,3.30
2023-04-08T00:14:52.160Z,3.30
2023-04-08T00:17:19.108Z,3.30
2023-04-08T00:19:46.125Z,3.20
2023-04-08T00:22:16.289Z,3.30
2023-04-08T00:24:43.277Z,3.30
2023-04-08T00:27:10.331Z,3.30
2023-04-08T00:29:38.536Z,3.30
2023-04-08T00:32:05.510Z,3.30
2023-04-08T00:34:32.566Z,3.30
2023-04-08T00:36:59.904Z,3.30
2023-04-08T00:39:26.800Z,3.30
2023-04-08T00:41:53.707Z,3.30
2023-04-08T00:44:20.918Z,3.30
2023-04-08T00:46:48.644Z,3.30
2023-04-08T00:49:16.115Z,3.40
2023-04-08T00:51:43.265Z,3.30
2023-04-08T00:54:10.273Z,3.40
2023-04-08T00:56:37.670Z,3.40
2023-04-08T00:59:06.083Z,3.40
2023-04-08T01:01:38.650Z,3.40
2023-04-08T01:04:30.875Z,3.40
2023-04-08T01:07:15.099Z,3.40
2023-04-08T01:09:47.798Z,3.50
2023-04-08T01:12:20.899Z,3.50
2023-04-08T01:14:51.958Z,3.50
2023-04-08T01:17:20.641Z,3.50
2023-04-08T01:19:48.662Z,3.50
2023-04-08T01:22:16.007Z,3.50
2023-04-08T01:24:45.642Z,3.50
2023-04-08T01:27:14.317Z,3.50
2023-04-08T01:29:43.487Z,3.50
2023-04-08T01:32:12.072Z,3.50
2023-04-08T01:34:40.096Z,3.50
2023-04-08T01:37:08.375Z,3.50
2023-04-08T01:39:36.604Z,3.60
2023-04-08T01:42:04.281Z,3.50
2023-04-08T01:44:33.602Z,3.50
2023-04-08T01:47:01.034Z,3.60
2023-04-08T01:49:29.054Z,3.60
2023-04-08T01:51:59.102Z,3.60
2023-04-08T01:54:26.102Z,3.50
2023-04-08T01:56:57.305Z,3.60
2023-04-08T01:59:27.388Z,3.60
2023-04-08T02:01:54.642Z,3.60
2023-04-08T02:04:21.706Z,3.60
2023-04-08T02:06:49.067Z,3.60
2023-04-08T02:09:16.003Z,3.60
2023-04-08T02:11:42.883Z,3.60
2023-04-08T02:14:09.895Z,3.60
2023-04-08T02:16:55.359Z,3.60
2023-04-08T02:19:36.656Z,3.60
2023-04-08T02:22:10.890Z,3.60
2023-04-08T02:24:39.112Z,3.70
2023-04-08T02:27:09.430Z,3.60
2023-04-08T02:29:39.845Z,3.70
2023-04-08T02:32:09.017Z,3.70
2023-04-08T02:34:36.498Z,3.70
2023-04-08T02:37:03.656Z,3.70
2023-04-08T02:39:33.782Z,3.70
2023-04-08T02:42:01.199Z,3.60
2023-04-08T02:44:28.119Z,3.60
2023-04-08T02:46:55.107Z,3.60
2023-04-08T02:49:22.010Z,3.70
2023-04-08T02:51:48.907Z,3.80
2023-04-08T02:54:15.960Z,3.80
2023-04-08T02:56:43.094Z,3.70
2023-04-08T02:59:10.073Z,3.60
2023-04-08T03:01:37.149Z,3.60
2023-04-08T03:04:04.253Z,3.50
2023-04-08T03:06:32.290Z,3.60
2023-04-08T03:08:59.495Z,3.60
2023-04-08T03:11:26.806Z,3.50
2023-04-08T03:13:53.702Z,3.60
2023-04-08T03:16:20.753Z,3.60
2023-04-08T03:18:47.746Z,3.70
2023-04-08T03:21:14.894Z,3.70
2023-04-08T03:23:42.025Z,3.60
2023-04-08T03:26:09.264Z,3.60
2023-04-08T03:28:36.628Z,3.60
2023-04-08T03:31:05.021Z,3.60
2023-04-08T03:33:32.205Z,3.70
2023-04-08T03:35:59.202Z,3.60
2023-04-08T03:38:26.736Z,3.60
2023-04-08T03:40:53.627Z,3.70
2023-04-08T03:43:22.020Z,3.60
2023-04-08T03:45:49.075Z,3.50
2023-04-08T03:48:15.995Z,3.50
2023-04-08T03:50:43.000Z,3.50
2023-04-08T03:53:12.352Z,3.50
2023-04-08T03:55:39.716Z,3.50
2023-04-08T03:58:06.677Z,3.50
2023-04-08T04:00:33.831Z,3.50
2023-04-08T04:03:01.478Z,3.60
2023-04-08T04:05:28.911Z,3.50
2023-04-08T04:07:55.911Z,3.40
2023-04-08T04:10:22.839Z,3.40
2023-04-08T04:12:50.483Z,3.40
2023-04-08T04:15:17.520Z,3.50
2023-04-08T04:17:44.422Z,3.50
2023-04-08T04:20:11.863Z,3.40
2023-04-08T04:22:38.921Z,3.40
2023-04-08T04:25:06.349Z,3.40
2023-04-08T04:27:33.264Z,3.40
2023-04-08T04:30:01.404Z,3.40
2023-04-08T04:32:28.475Z,3.40
2023-04-08T04:34:55.467Z,3.30
2023-04-08T04:37:22.641Z,3.30
2023-04-08T04:39:49.575Z,3.20
2023-04-08T04:42:16.478Z,3.20
2023-04-08T04:44:43.467Z,3.20
2023-04-08T04:47:10.588Z,3.20
2023-04-08T04:49:37.519Z,3.20
2023-04-08T04:52:05.628Z,3.20
2023-04-08T04:54:32.518Z,3.20
2023-04-08T04:56:59.429Z,3.20
2023-04-08T04:59:26.538Z,3.20
2023-04-08T05:01:53.509Z,3.20
2023-04-08T05:04:20.785Z,3.20
2023-04-08T05:06:47.763Z,3.10
2023-04-08T05:09:14.652Z,3.10
2023-04-08T05:11:41.659Z,3.00
2023-04-08T05:14:08.724Z,3.10
2023-04-08T05:16:35.805Z,3.10
2023-04-08T05:19:02.817Z,3.00
2023-04-08T05:21:29.806Z,3.00
2023-04-08T05:23:56.726Z,3.00
2023-04-08T05:26:23.972Z,3.00
2023-04-08T05:28:54.201Z,3.00
2023-04-08T05:31:21.522Z,3.10
2023-04-08T05:33:48.724Z,3.20
2023-04-08T05:36:15.855Z,3.10
2023-04-08T05:38:44.330Z,3.20
2023-04-08T05:41:11.565Z,3.20
2023-04-08T05:43:38.661Z,3.20
2023-04-08T05:46:09.516Z,3.30
2023-04-08T05:48:36.649Z,3.10
2023-04-08T05:51:03.782Z,3.10
2023-04-08T05:53:30.769Z,3.10
2023-04-08T05:55:57.689Z,3.20
2023-04-08T05:58:24.730Z,3.10
2023-04-08T06:00:51.677Z,3.30
2023-04-08T06:03:20.652Z,3.40
2023-04-08T06:05:48.102Z,3.50
2023-04-08T06:08:15.055Z,3.40
2023-04-08T06:10:48.766Z,3.50
2023-04-08T06:13:16.162Z,3.60
2023-04-08T06:15:43.183Z,3.70
2023-04-08T06:18:10.105Z,3.60
2023-04-08T06:20:37.123Z,3.80
2023-04-08T06:23:04.019Z,3.90
2023-04-08T06:25:30.931Z,4.50
2023-04-08T06:27:57.940Z,5.00
2023-04-08T06:30:24.838Z,4.60
2023-04-08T06:32:51.807Z,5.20
2023-04-08T06:35:19.000Z,5.10
2023-04-08T06:37:45.969Z,4.90
2023-04-08T06:40:12.916Z,5.40
2023-04-08T06:42:42.436Z,4.90
2023-04-08T06:45:09.937Z,4.60
2023-04-08T06:47:36.876Z,4.60
2023-04-08T06:50:04.001Z,5.10
2023-04-08T06:52:31.166Z,6.00
2023-04-08T06:54:58.107Z,5.90
2023-04-08T06:57:25.135Z,5.70
2023-04-08T06:59:53.511Z,6.20
2023-04-08T07:02:20.602Z,5.70
2023-04-08T07:04:47.719Z,6.40
2023-04-08T07:07:15.192Z,6.30
2023-04-08T07:09:43.554Z,6.30
2023-04-08T07:12:10.620Z,6.20
2023-04-08T07:14:37.609Z,6.30
2023-04-08T07:17:04.593Z,6.90
2023-04-08T07:19:32.440Z,6.70
2023-04-08T07:21:59.475Z,6.40
2023-04-08T07:24:29.215Z,6.30
2023-04-08T07:26:58.834Z,6.80
2023-04-08T07:29:28.404Z,6.40
2023-04-08T07:31:55.549Z,6.30
2023-04-08T07:34:22.638Z,7.00
2023-04-08T07:36:49.571Z,7.40
2023-04-08T07:39:16.594Z,7.70
2023-04-08T07:41:43.656Z,7.30
2023-04-08T07:44:10.653Z,7.50
2023-04-08T07:46:38.880Z,7.70
2023-04-08T07:49:06.101Z,7.50
2023-04-08T07:51:40.216Z,8.00
2023-04-08T07:54:17.245Z,7.80
2023-04-08T07:56:47.564Z,8.20
2023-04-08T07:59:14.589Z,8.20
2023-04-08T08:01:43.967Z,8.10
2023-04-08T08:04:11.331Z,7.80
2023-04-08T08:06:41.356Z,8.60
2023-04-08T08:09:08.597Z,8.50
2023-04-08T08:11:35.784Z,8.20
2023-04-08T08:14:02.704Z,8.20
2023-04-08T08:16:30.746Z,7.90
2023-04-08T08:18:58.547Z,8.50
2023-04-08T08:21:26.429Z,8.30
2023-04-08T08:23:54.887Z,8.70
2023-04-08T08:26:22.070Z,8.70
2023-04-08T08:28:49.044Z,8.20
2023-04-08T08:31:16.096Z,8.10
2023-04-08T08:33:43.173Z,8.60
2023-04-08T08:36:10.162Z,9.00
2023-04-08T08:38:37.325Z,8.80
2023-04-08T08:41:04.807Z,8.60
2023-04-08T08:43:34.690Z,8.40
2023-04-08T08:46:01.852Z,9.20
2023-04-08T08:48:28.915Z,9.20
2023-04-08T08:50:55.953Z,9.30
2023-04-08T08:53:30.167Z,9.30
2023-04-08T08:58:28.956Z,9.70
2023-04-08T09:00:56.169Z,10.30
2023-04-08T09:03:25.754Z,10.30
2023-04-08T09:05:55.532Z,9.70
2023-04-08T09:08:27.425Z,10.20
2023-04-08T09:10:55.567Z,10.60
2023-04-08T09:13:24.865Z,10.10
2023-04-08T09:16:04.142Z,9.90
2023-04-08T09:18:32.368Z,9.90
2023-04-08T09:21:03.437Z,9.90
2023-04-08T09:23:52.555Z,9.80
2023-04-08T09:26:27.682Z,10.10
2023-04-08T09:29:22.332Z,9.90
2023-04-08T09:31:57.772Z,9.90
2023-04-08T09:34:26.225Z,9.60
2023-04-08T09:36:54.054Z,9.70
2023-04-08T09:39:21.730Z,10.20
2023-04-08T09:41:50.805Z,10.30
2023-04-08T09:44:21.089Z,10.40
2023-04-08T09:46:51.047Z,10.30
2023-04-08T09:49:51.672Z,10.60
2023-04-08T09:52:24.973Z,9.40
2023-04-08T09:55:04.624Z,9.30
2023-04-08T09:57:47.059Z,9.10
2023-04-08T10:00:19.490Z,10.60
2023-04-08T10:02:56.609Z,10.70
2023-04-08T10:05:25.660Z,10.80
2023-04-08T10:07:52.776Z,10.30
2023-04-08T10:10:21.217Z,10.00
2023-04-08T10:12:49.731Z,10.00
2023-04-08T10:15:34.195Z,9.80
2023-04-08T10:18:06.993Z,9.70
2023-04-08T10:20:33.881Z,9.80
2023-04-08T10:23:11.395Z,9.80
2023-04-08T10:25:44.690Z,10.10
2023-04-08T10:28:11.869Z,10.10
2023-04-08T10:30:40.987Z,10.20
2023-04-08T10:33:14.540Z,10.00
2023-04-08T10:35:46.621Z,10.40
2023-04-08T10:38:16.856Z,10.20
2023-04-08T10:40:44.984Z,10.40
2023-04-08T10:43:13.774Z,9.70
2023-04-08T10:45:42.000Z,9.90
2023-04-08T10:48:31.267Z,10.10
2023-04-08T10:51:05.896Z,10.20
2023-04-08T10:53:35.777Z,10.00
2023-04-08T10:56:09.008Z,10.10
2023-04-08T10:58:37.002Z,10.20
2023-04-08T11:01:08.479Z,10.10
2023-04-08T11:03:37.659Z,9.80
2023-04-08T11:06:05.241Z,10.00
2023-04-08T11:08:33.850Z,9.70
2023-04-08T11:11:11.256Z,9.90
2023-04-08T11:13:52.126Z,9.70
2023-04-08T11:16:22.737Z,9.90
2023-04-08T11:18:53.770Z,9.90
2023-04-08T11:21:23.304Z,10.20
2023-04-08T11:23:53.275Z,9.90
2023-04-08T11:26:25.186Z,10.10
2023-04-08T11:28:52.751Z,10.50
2023-04-08T11:31:24.378Z,10.10
2023-04-08T11:33:54.301Z,10.20
2023-04-08T11:36:22.043Z,9.90
2023-04-08T11:38:49.166Z,9.90
2023-04-08T11:41:16.990Z,10.20
2023-04-08T11:43:54.405Z,10.40
2023-04-08T11:46:21.909Z,10.50
2023-04-08T11:49:08.341Z,10.50
2023-04-08T11:51:54.145Z,10.10
2023-04-08T11:54:32.808Z,9.90
2023-04-08T11:57:00.216Z,10.20
2023-04-08T11:59:29.249Z,10.40
2023-04-08T12:01:56.911Z,10.50
2023-04-08T12:04:24.111Z,10.60
2023-04-08T12:06:51.085Z,10.70
2023-04-08T12:09:17.997Z,10.80
2023-04-08T12:11:45.163Z,10.70
2023-04-08T12:14:12.118Z,10.50
2023-04-08T12:16:39.013Z,10.70
2023-04-08T12:19:06.622Z,10.70
2023-04-08T12:21:34.532Z,10.30
2023-04-08T12:24:01.769Z,10.60
2023-04-08T12:26:28.929Z,10.60
2023-04-08T12:28:55.869Z,10.70
2023-04-08T12:31:23.367Z,10.60
2023-04-08T12:33:50.969Z,10.90
2023-04-08T12:36:18.028Z,11.20
2023-04-08T12:38:45.018Z,11.50
2023-04-08T12:41:12.063Z,12.00
2023-04-08T12:43:39.444Z,11.60
2023-04-08T12:46:06.492Z,11.80
2023-04-08T12:48:33.651Z,12.20
2023-04-08T12:51:00.850Z,11.90
2023-04-08T12:53:27.738Z,12.20
2023-04-08T12:55:57.409Z,12.20
2023-04-08T12:58:27.303Z,12.30
2023-04-08T13:00:57.290Z,12.30
2023-04-08T13:03:26.417Z,12.30
2023-04-08T13:05:53.430Z,12.10
2023-04-08T13:08:20.329Z,12.40
2023-04-08T13:10:47.481Z,11.90
2023-04-08T13:13:14.379Z,12.10
2023-04-08T13:15:41.309Z,12.60
2023-04-08T13:18:08.832Z,13.30
2023-04-08T13:20:36.811Z,12.90
2023-04-08T13:23:03.855Z,13.00
2023-04-08T13:25:31.160Z,12.60
2023-04-08T13:27:58.051Z,12.40
2023-04-08T13:30:25.147Z,11.70
2023-04-08T13:32:52.302Z,11.60
2023-04-08T13:35:19.228Z,12.00
2023-04-08T13:37:46.197Z,11.80
2023-04-08T13:40:13.494Z,12.20
2023-04-08T13:42:40.395Z,11.90
2023-04-08T13:45:07.906Z,11.70
2023-04-08T13:47:37.205Z,12.10
2023-04-08T13:50:05.319Z,12.20
2023-04-08T13:52:32.217Z,11.50
2023-04-08T13:54:59.148Z,11.70
2023-04-08T13:57:26.193Z,11.80
2023-04-08T13:59:53.161Z,12.20
2023-04-08T14:02:20.242Z,11.40
2023-04-08T14:04:47.647Z,11.30
2023-04-08T14:07:15.007Z,11.60
2023-04-08T14:09:42.085Z,11.60
2023-04-08T14:12:08.980Z,11.40
2023-04-08T14:14:36.153Z,10.90
2023-04-08T14:17:03.346Z,11.00
2023-04-08T14:19:30.449Z,11.10
2023-04-08T14:21:57.398Z,11.00
2023-04-08T14:24:24.421Z,10.80
2023-04-08T14:26:51.532Z,10.90
2023-04-08T14:29:18.510Z,10.90
2023-04-08T14:31:45.561Z,10.80
2023-04-08T14:34:12.598Z,10.90
2023-04-08T14:36:39.652Z,10.90
2023-04-08T14:39:06.676Z,10.80
2023-04-08T14:41:33.723Z,10.80
2023-04-08T14:44:00.877Z,11.00
2023-04-08T14:46:29.023Z,10.80
2023-04-08T14:48:56.409Z,11.00
2023-04-08T14:51:23.305Z,10.90
2023-04-08T14:53:50.523Z,10.90
2023-04-08T14:56:17.581Z,10.90
2023-04-08T14:58:44.638Z,10.90
2023-04-08T15:01:12.126Z,10.70
2023-04-08T15:03:39.198Z,10.70
2023-04-08T15:06:06.598Z,10.60
2023-04-08T15:08:36.240Z,10.60
2023-04-08T15:11:03.141Z,10.60
2023-04-08T15:13:30.388Z,10.80
2023-04-08T15:15:57.903Z,10.90
2023-04-08T15:18:24.894Z,10.80
2023-04-08T15:20:52.191Z,10.70
2023-04-08T15:23:19.176Z,10.70
2023-04-08T15:25:46.511Z,10.70
2023-04-08T15:28:13.427Z,10.70
2023-04-08T15:30:40.528Z,10.70
2023-04-08T15:33:07.559Z,10.60
2023-04-08T15:35:34.864Z,10.60
2023-04-08T15:38:04.258Z,10.50
2023-04-08T15:40:33.976Z,10.60
2023-04-08T15:43:01.014Z,10.60
2023-04-08T15:45:28.665Z,10.50
2023-04-08T15:47:58.010Z,10.50
2023-04-08T15:50:31.346Z,10.40
2023-04-08T15:52:58.374Z,10.40
2023-04-08T15:55:25.316Z,10.40
2023-04-08T15:57:54.305Z,10.30
2023-04-08T16:00:21.428Z,10.40
2023-04-08T16:02:48.523Z,10.40
2023-04-08T16:05:15.952Z,10.40
2023-04-08T16:07:43.027Z,10.40
2023-04-08T16:10:10.350Z,10.30
2023-04-08T16:12:37.549Z,10.20
2023-04-08T16:15:04.782Z,10.30
2023-04-08T16:17:31.850Z,10.20
2023-04-08T16:19:59.156Z,10.20
2023-04-08T16:22:27.271Z,10.20
2023-04-08T16:24:54.634Z,10.00
2023-04-08T16:27:21.848Z,10.10
2023-04-08T16:29:48.807Z,10.10
2023-04-08T16:32:15.874Z,10.00
2023-04-08T16:34:42.877Z,10.00
2023-04-08T16:37:09.974Z,9.90
2023-04-08T16:39:37.291Z,9.90
2023-04-08T16:42:04.234Z,9.80
2023-04-08T16:44:31.133Z,9.90
2023-04-08T16:46:58.042Z,9.80
2023-04-08T16:49:25.349Z,9.80
2023-04-08T16:51:52.276Z,9.80
2023-04-08T16:54:19.284Z,9.70
2023-04-08T16:56:48.860Z,9.60
2023-04-08T16:59:16.054Z,9.70
2023-04-08T17:01:43.023Z,9.60
2023-04-08T17:04:10.323Z,9.60
2023-04-08T17:06:41.281Z,9.60
2023-04-08T17:09:09.197Z,9.50
2023-04-08T17:11:36.195Z,9.40
2023-04-08T17:14:03.594Z,9.40
2023-04-08T17:16:30.596Z,9.30
2023-04-08T17:18:57.594Z,9.30
2023-04-08T17:21:24.450Z,9.20
2023-04-08T17:23:52.823Z,9.10
2023-04-08T17:26:20.430Z,9.10
2023-04-08T17:28:47.290Z,9.00
2023-04-08T17:31:14.201Z,8.90
2023-04-08T17:33:42.285Z,8.90
2023-04-08T17:36:09.330Z,8.90
2023-04-08T17:38:39.944Z,8.80
2023-04-08T17:41:10.227Z,8.80
2023-04-08T17:43:37.222Z,8.70
2023-04-08T17:46:07.696Z,8.60
2023-04-08T17:48:34.840Z,8.60
2023-04-08T17:51:03.757Z,8.60
2023-04-08T17:53:32.123Z,8.50
2023-04-08T17:55:59.358Z,8.40
2023-04-08T17:58:26.457Z,8.40
2023-04-08T18:00:53.557Z,8.30
2023-04-08T18:03:20.676Z,8.30
2023-04-08T18:05:47.676Z,8.30
2023-04-08T18:08:14.614Z,8.20
2023-04-08T18:10:43.535Z,8.20
2023-04-08T18:13:13.012Z,8.20
2023-04-08T18:15:39.989Z,8.10
2023-04-08T18:18:06.994Z,8.10
2023-04-08T18:20:37.483Z,8.10
2023-04-08T18:23:04.571Z,8.10
2023-04-08T18:25:32.685Z,8.00
2023-04-08T18:27:59.708Z,8.00
2023-04-08T18:30:26.674Z,7.90
2023-04-08T18:32:53.758Z,7.90
2023-04-08T18:35:21.180Z,8.00
2023-04-08T18:37:48.168Z,8.00
2023-04-08T18:40:18.245Z,7.90
2023-04-08T18:42:45.231Z,7.70
2023-04-08T18:45:12.218Z,7.70
2023-04-08T18:47:39.166Z,7.70
2023-04-08T18:50:06.605Z,7.70
2023-04-08T18:52:33.656Z,7.60
2023-04-08T18:55:01.054Z,7.60
2023-04-08T18:57:27.988Z,7.60
2023-04-08T18:59:54.888Z,7.60
2023-04-08T19:02:22.814Z,7.50
2023-04-08T19:04:49.861Z,7.50
2023-04-08T19:07:17.331Z,7.40
2023-04-08T19:09:44.242Z,7.40
2023-04-08T19:12:11.101Z,7.40
2023-04-08T19:14:42.169Z,7.30
2023-04-08T19:17:09.865Z,7.40
2023-04-08T19:19:36.872Z,7.30
2023-04-08T19:22:05.867Z,7.30
2023-04-08T19:24:35.324Z,7.20
2023-04-08T19:27:02.257Z,7.20
2023-04-08T19:29:31.295Z,7.20
2023-04-08T19:31:59.485Z,7.10
2023-04-08T19:34:27.027Z,7.00
2023-04-08T19:36:54.203Z,7.10
2023-04-08T19:39:21.291Z,7.00
2023-04-08T19:41:50.945Z,7.00
2023-04-08T19:44:17.838Z,7.00
2023-04-08T19:46:45.260Z,7.00
2023-04-08T19:49:12.204Z,6.90
2023-04-08T19:51:39.155Z,6.90
2023-04-08T19:54:06.067Z,6.90
2023-04-08T19:56:34.087Z,6.80
2023-04-08T19:59:03.881Z,6.80
2023-04-08T20:01:36.109Z,6.70
2023-04-08T20:04:03.285Z,6.80
2023-04-08T20:06:30.386Z,6.70
2023-04-08T20:08:57.635Z,6.70
2023-04-08T20:11:24.500Z,6.70
2023-04-08T20:13:51.599Z,6.60
2023-04-08T20:16:19.703Z,6.70
2023-04-08T20:18:47.166Z,6.60
2023-04-08T20:21:14.770Z,6.50
2023-04-08T20:23:44.613Z,6.40
2023-04-08T20:26:12.789Z,6.50
2023-04-08T20:28:40.830Z,6.40
2023-04-08T20:31:09.307Z,6.40
2023-04-08T20:33:40.400Z,6.40
2023-04-08T20:36:13.884Z,6.30
2023-04-08T20:38:42.796Z,6.30
2023-04-08T20:41:09.901Z,6.20
2023-04-08T20:43:37.036Z,6.10
2023-04-08T20:46:04.102Z,6.10
2023-04-08T20:48:33.191Z,6.10
2023-04-08T20:51:00.354Z,6.00
2023-04-08T20:53:27.559Z,6.00
2023-04-08T20:55:54.422Z,6.00
2023-04-08T20:58:21.970Z,6.00
2023-04-08T21:00:49.015Z,6.00
2023-04-08T21:03:17.122Z,6.00
2023-04-08T21:05:44.433Z,6.00
2023-04-08T21:08:11.396Z,5.90
2023-04-08T21:10:38.406Z,5.90
2023-04-08T21:13:05.584Z,5.80
2023-04-08T21:15:32.524Z,5.80
2023-04-08T21:18:03.827Z,5.50
2023-04-08T21:20:39.656Z,5.50
2023-04-08T21:23:19.281Z,5.40
2023-04-08T21:25:46.626Z,5.30
2023-04-08T21:28:13.662Z,5.20
2023-04-08T21:30:40.618Z,5.20
2023-04-08T21:33:16.978Z,5.20
2023-04-08T21:35:47.018Z,5.20
2023-04-08T21:38:15.585Z,5.10
2023-04-08T21:40:42.832Z,5.10
2023-04-08T21:43:09.829Z,5.00
2023-04-08T21:45:36.833Z,4.90
2023-04-08T21:48:03.885Z,4.90
2023-04-08T21:50:32.499Z,5.00
2023-04-08T21:52:59.642Z,4.90
2023-04-08T21:55:27.225Z,4.80
2023-04-08T21:57:54.153Z,4.90
2023-04-08T22:00:27.203Z,5.00
2023-04-08T22:02:54.449Z,5.00
2023-04-08T22:05:21.715Z,4.90
2023-04-08T22:07:48.928Z,4.90
2023-04-08T22:10:17.320Z,4.90
2023-04-08T22:12:44.244Z,5.00
2023-04-08T22:15:11.575Z,4.90
2023-04-08T22:17:38.738Z,4.80
2023-04-08T22:20:06.213Z,4.70
2023-04-08T22:22:33.215Z,4.60
2023-04-08T22:25:00.234Z,4.60
2023-04-08T22:27:30.974Z,4.50
2023-04-08T22:29:57.920Z,4.40
2023-04-08T22:32:27.759Z,4.30
2023-04-08T22:34:54.687Z,4.30
2023-04-08T22:37:21.934Z,4.20
2023-04-08T22:39:48.988Z,4.30
2023-04-08T22:42:16.023Z,4.30
2023-04-08T22:44:42.986Z,4.40
2023-04-08T22:47:10.233Z,4.40
2023-04-08T22:49:37.189Z,4.50
2023-04-08T22:52:07.285Z,4.40
2023-04-08T22:54:34.304Z,4.40
2023-04-08T22:57:04.322Z,4.40
2023-04-08T22:59:31.302Z,4.30
2023-04-08T23:02:04.557Z,4.30
2023-04-08T23:04:31.671Z,4.10
2023-04-08T23:07:01.638Z,4.00
2023-04-08T23:09:28.706Z,3.90
2023-04-08T23:11:56.056Z,3.90
2023-04-08T23:14:22.991Z,3.90
2023-04-08T23:16:50.003Z,3.80
2023-04-08T23:19:16.984Z,3.80
2023-04-08T23:21:46.603Z,3.80
2023-04-08T23:24:13.539Z,3.80
2023-04-08T23:26:43.284Z,3.80
2023-04-08T23:29:10.753Z,3.80
2023-04-08T23:31:40.273Z,3.80
2023-04-08T23:34:08.537Z,3.80
2023-04-08T23:36:35.430Z,3.70
2023-04-08T23:39:02.485Z,3.40
2023-04-08T23:41:29.381Z,3.40
2023-04-08T23:43:56.388Z,3.40
2023-04-08T23:46:23.582Z,3.40
2023-04-08T23:48:50.909Z,3.40
2023-04-08T23:51:17.906Z,3.40
2023-04-08T23:53:45.059Z,3.50
2023-04-08T23:56:12.200Z,3.40
2023-04-08T23:58:39.103Z,3.40
