createdAt,value
2023-05-03T00:07:45.631Z,4.1
2023-05-03T00:17:47.898Z,4
2023-05-03T00:27:49.868Z,3.9
2023-05-03T00:37:51.626Z,3.8
2023-05-03T00:47:53.522Z,3.7
2023-05-03T00:57:55.588Z,3.6
2023-05-03T01:07:57.566Z,3.6
2023-05-03T01:17:59.902Z,3.5
2023-05-03T01:28:01.574Z,3.3
2023-05-03T01:38:03.507Z,3.2
2023-05-03T01:48:06.004Z,3.1
2023-05-03T01:58:08.347Z,3.1
2023-05-03T02:08:10.348Z,3
2023-05-03T02:28:14.158Z,2.9
2023-05-03T02:38:16.712Z,2.8
2023-05-03T02:48:19.083Z,2.7
2023-05-03T02:58:21.100Z,2.6
2023-05-03T03:08:23.591Z,2.6
2023-05-03T03:18:26.190Z,2.5
2023-05-03T03:28:28.017Z,2.4
2023-05-03T03:38:30.672Z,2.4
2023-05-03T03:48:33.189Z,2.3
2023-05-03T03:58:35.548Z,2.3
2023-05-03T04:08:37.832Z,2.3
2023-05-03T04:18:40.191Z,2.3
2023-05-03T04:28:42.038Z,2.3
2023-05-03T04:38:44.204Z,2.7
2023-05-03T04:48:46.556Z,2.6
2023-05-03T05:18:53.126Z,4.9
2023-05-03T05:28:54.804Z,5.9
2023-05-03T05:38:57.353Z,6.4
2023-05-03T05:48:59.360Z,7.1
2023-05-03T06:09:13.191Z,7.6
2023-05-03T06:19:06.391Z,8
2023-05-03T06:29:08.622Z,8.4
2023-05-03T06:39:11.175Z,8.8
2023-05-03T06:49:13.099Z,9.1
2023-05-03T06:59:14.915Z,9.5
2023-05-03T07:09:16.605Z,9.5
2023-05-03T07:19:18.712Z,9.6
2023-05-03T07:29:20.649Z,9.9
2023-05-03T07:39:23.072Z,10.4
2023-05-03T07:49:25.638Z,10.2
2023-05-03T07:59:27.713Z,10.5
2023-05-03T08:09:29.810Z,10.6
2023-05-03T08:09:51.748Z,10.5
2023-05-03T08:29:41.377Z,10.4
2023-05-03T08:49:45.742Z,10.6
2023-05-03T09:49:59.299Z,11.1
2023-05-03T10:00:01.707Z,11.6
2023-05-03T11:30:21.321Z,12.8
2023-05-03T11:40:23.733Z,13
2023-05-03T11:50:25.375Z,13.2
2023-05-03T12:10:30.635Z,13.4
2023-05-03T12:21:28.045Z,13.4
2023-05-03T12:30:34.595Z,13.6
2023-05-03T12:40:36.662Z,14.1
2023-05-03T12:50:39.272Z,14.4
2023-05-03T13:00:45.934Z,14.7
2023-05-03T13:10:42.977Z,15
2023-05-03T13:20:45.105Z,15.3
2023-05-03T13:30:47.336Z,15.5
2023-05-03T13:50:51.720Z,15.7
2023-05-03T14:00:54.333Z,15.9
2023-05-03T14:10:56.839Z,15.4
2023-05-03T14:20:58.654Z,15.4
2023-05-03T14:31:01.030Z,15.5
2023-05-03T14:41:03.493Z,15.7
2023-05-03T14:51:05.637Z,15.8
2023-05-03T15:01:07.458Z,15.7
2023-05-03T15:11:09.387Z,15.3
2023-05-03T15:21:11.972Z,15.3
2023-05-03T15:31:13.726Z,15.2
2023-05-03T15:41:15.514Z,15.1
2023-05-03T15:51:17.369Z,15.2
2023-05-03T16:01:19.352Z,15.3
2023-05-03T16:11:21.307Z,15.4
2023-05-03T16:21:23.821Z,15.6
2023-05-03T16:31:25.900Z,15.9
2023-05-03T16:41:28.201Z,15.8
2023-05-03T16:51:30.510Z,15.5
2023-05-03T17:01:32.808Z,15.5
2023-05-03T17:11:35.241Z,15.3
2023-05-03T17:21:36.924Z,15.3
2023-05-03T17:31:38.780Z,15.2
2023-05-03T17:41:41.017Z,15.2
2023-05-03T17:51:42.884Z,15
2023-05-03T18:01:44.962Z,14.8
2023-05-03T18:11:46.661Z,14.6
2023-05-03T18:21:48.361Z,14.4
2023-05-03T18:41:52.232Z,13.8
2023-05-03T18:51:53.996Z,13.5
2023-05-03T19:01:56.269Z,13.2
2023-05-03T19:11:58.263Z,12.9
2023-05-03T19:22:00.321Z,12.7
2023-05-03T19:32:02.655Z,12.4
2023-05-03T19:42:04.704Z,12.2
2023-05-03T19:52:06.377Z,12
2023-05-03T20:02:08.457Z,11.8
2023-05-03T20:22:12.766Z,11.4
2023-05-03T20:32:15.589Z,11.2
2023-05-03T20:42:17.379Z,11
2023-05-03T20:52:19.214Z,10.8
2023-05-03T21:02:21.227Z,10.7
2023-05-03T21:12:22.898Z,10.5
2023-05-03T21:22:25.519Z,10.3
2023-05-03T21:32:27.860Z,10.1
2023-05-03T21:42:29.766Z,9.9
2023-05-03T21:52:31.825Z,9.8
2023-05-03T22:02:34.121Z,9.6
2023-05-03T22:22:38.910Z,9.3
2023-05-03T22:32:41.431Z,9.2
2023-05-03T22:42:43.539Z,9
2023-05-03T22:52:45.793Z,8.9
2023-05-03T23:02:47.679Z,8.7
2023-05-03T23:12:50.202Z,8.6
2023-05-03T23:22:51.926Z,8.2
2023-05-03T23:32:53.610Z,8
2023-05-03T23:42:55.937Z,7.9
2023-05-03T23:52:58.575Z,7.9
