createdAt,value
2023-02-02T00:01:38.667Z,6.00
2023-02-02T00:04:07.187Z,11.73
2023-02-02T00:06:35.452Z,8.87
2023-02-02T00:09:04.392Z,6.50
2023-02-02T00:11:32.750Z,5.63
2023-02-02T00:14:02.158Z,10.23
2023-02-02T00:16:44.151Z,7.97
2023-02-02T00:19:14.333Z,9.90
2023-02-02T00:21:43.274Z,17.73
2023-02-02T00:24:13.995Z,10.23
2023-02-02T00:26:43.743Z,14.20
2023-02-02T00:29:18.894Z,18.30
2023-02-02T00:31:47.258Z,11.90
2023-02-02T00:34:16.437Z,11.90
2023-02-02T00:36:45.092Z,13.03
2023-02-02T00:39:15.957Z,10.40
2023-02-02T00:41:44.042Z,6.73
2023-02-02T00:44:29.477Z,17.13
2023-02-02T00:46:58.934Z,14.63
2023-02-02T00:49:27.153Z,5.17
2023-02-02T00:51:55.227Z,9.40
2023-02-02T00:54:23.304Z,10.87
2023-02-02T00:56:51.398Z,6.47
2023-02-02T00:59:19.423Z,4.83
2023-02-02T01:01:47.810Z,6.17
2023-02-02T01:04:17.421Z,5.20
2023-02-02T01:06:45.484Z,2.30
2023-02-02T01:09:14.607Z,9.63
2023-02-02T01:11:43.542Z,4.87
2023-02-02T01:14:11.753Z,6.37
2023-02-02T01:16:39.872Z,5.67
2023-02-02T01:19:07.850Z,6.43
2023-02-02T01:21:37.944Z,4.57
2023-02-02T01:24:06.522Z,2.90
2023-02-02T01:26:34.905Z,1.73
2023-02-02T01:29:03.085Z,3.80
2023-02-02T01:31:31.368Z,1.10
2023-02-02T01:33:59.365Z,2.40
2023-02-02T01:36:27.375Z,5.40
2023-02-02T01:38:56.823Z,2.03
2023-02-02T01:41:26.310Z,3.00
2023-02-02T01:43:57.610Z,1.30
2023-02-02T01:46:29.444Z,1.20
2023-02-02T01:49:01.569Z,1.83
2023-02-02T01:51:35.555Z,0.77
2023-02-02T01:54:09.588Z,0.80
2023-02-02T01:56:43.584Z,0.90
2023-02-02T01:59:13.527Z,1.07
2023-02-02T02:01:41.883Z,1.17
2023-02-02T02:04:09.893Z,0.60
2023-02-02T02:06:37.919Z,0.70
2023-02-02T02:09:08.393Z,0.80
2023-02-02T02:11:38.407Z,0.70
2023-02-02T02:14:26.872Z,0.70
2023-02-02T02:17:04.478Z,1.70
2023-02-02T02:20:25.292Z,0.77
2023-02-02T02:23:38.440Z,0.60
2023-02-02T02:26:35.074Z,0.60
2023-02-02T02:29:39.267Z,0.60
2023-02-02T02:32:16.872Z,0.60
2023-02-02T02:34:53.897Z,3.53
2023-02-02T02:37:30.879Z,0.50
2023-02-02T02:40:05.617Z,0.80
2023-02-02T02:42:38.821Z,0.93
2023-02-02T02:45:09.310Z,0.73
2023-02-02T02:47:39.577Z,1.90
2023-02-02T02:50:08.196Z,0.60
2023-02-02T02:52:37.739Z,0.60
2023-02-02T02:55:07.983Z,0.80
2023-02-02T02:57:51.025Z,1.03
2023-02-02T03:00:33.020Z,1.90
2023-02-02T03:03:09.246Z,0.73
2023-02-02T03:05:49.192Z,0.70
2023-02-02T03:08:21.990Z,3.03
2023-02-02T03:10:50.356Z,0.80
2023-02-02T03:13:18.813Z,0.60
2023-02-02T03:15:47.448Z,0.80
2023-02-02T03:18:20.045Z,0.60
2023-02-02T03:20:48.057Z,1.20
2023-02-02T03:23:16.027Z,0.97
2023-02-02T03:25:44.942Z,0.93
2023-02-02T03:28:13.413Z,0.67
2023-02-02T03:30:42.706Z,0.60
2023-02-02T03:33:11.985Z,0.60
2023-02-02T03:35:41.355Z,0.67
2023-02-02T03:38:10.050Z,0.80
2023-02-02T03:40:38.058Z,0.80
2023-02-02T03:43:06.232Z,0.90
2023-02-02T03:45:35.417Z,2.57
2023-02-02T03:48:04.815Z,0.93
2023-02-02T03:50:32.951Z,0.63
2023-02-02T03:53:02.254Z,0.60
2023-02-02T03:55:30.283Z,0.60
2023-02-02T03:57:58.342Z,1.27
2023-02-02T04:00:26.439Z,1.07
2023-02-02T04:02:55.257Z,0.80
2023-02-02T04:05:23.596Z,0.90
2023-02-02T04:07:51.797Z,0.80
2023-02-02T04:10:21.436Z,0.70
2023-02-02T04:12:49.403Z,1.87
2023-02-02T04:15:17.772Z,0.50
2023-02-02T04:17:45.956Z,0.80
2023-02-02T04:20:13.949Z,0.70
2023-02-02T04:22:41.904Z,0.80
2023-02-02T04:25:10.283Z,1.27
2023-02-02T04:27:39.700Z,0.80
2023-02-02T04:30:09.047Z,0.80
2023-02-02T04:32:37.078Z,0.77
2023-02-02T04:35:05.561Z,0.60
2023-02-02T04:37:33.654Z,0.60
2023-02-02T04:40:01.678Z,2.00
2023-02-02T04:42:32.164Z,1.20
2023-02-02T04:45:01.487Z,6.60
2023-02-02T04:47:29.601Z,7.57
2023-02-02T04:49:57.738Z,2.80
2023-02-02T04:52:25.892Z,2.50
2023-02-02T04:54:53.834Z,4.70
2023-02-02T04:57:21.767Z,1.40
2023-02-02T04:59:49.740Z,3.10
2023-02-02T05:02:19.583Z,1.63
2023-02-02T05:04:47.811Z,1.20
2023-02-02T05:07:15.797Z,1.60
2023-02-02T05:09:43.743Z,1.33
2023-02-02T05:12:11.764Z,2.10
2023-02-02T05:14:39.849Z,2.80
2023-02-02T05:17:07.876Z,1.10
2023-02-02T05:19:37.344Z,1.10
2023-02-02T05:22:05.457Z,2.10
2023-02-02T05:24:33.540Z,1.37
2023-02-02T05:27:01.861Z,2.43
2023-02-02T05:29:29.951Z,2.73
2023-02-02T05:31:58.014Z,3.90
2023-02-02T05:34:26.522Z,2.37
2023-02-02T05:36:55.907Z,2.13
2023-02-02T05:39:24.014Z,3.57
2023-02-02T05:41:51.986Z,4.07
2023-02-02T05:44:25.967Z,4.80
2023-02-02T05:46:53.989Z,3.17
2023-02-02T05:49:21.977Z,2.40
2023-02-02T05:51:53.336Z,1.30
2023-02-02T05:54:22.921Z,3.20
2023-02-02T05:56:54.637Z,2.03
2023-02-02T05:59:23.052Z,1.40
2023-02-02T06:01:51.350Z,3.50
2023-02-02T06:04:21.402Z,2.53
2023-02-02T06:06:49.479Z,2.30
2023-02-02T06:09:17.558Z,3.77
2023-02-02T06:11:47.548Z,2.23
2023-02-02T06:14:15.601Z,1.83
2023-02-02T06:16:43.658Z,3.03
2023-02-02T06:19:11.738Z,1.30
2023-02-02T06:21:40.643Z,3.10
2023-02-02T06:24:09.064Z,1.03
2023-02-02T06:26:37.870Z,2.87
2023-02-02T06:29:07.831Z,2.13
2023-02-02T06:31:36.004Z,2.07
2023-02-02T06:34:04.198Z,1.77
2023-02-02T06:36:32.174Z,2.03
2023-02-02T06:39:00.223Z,1.70
2023-02-02T06:41:28.529Z,2.07
2023-02-02T06:43:56.694Z,3.17
2023-02-02T06:46:26.409Z,3.03
2023-02-02T06:48:55.006Z,4.90
2023-02-02T06:51:23.179Z,1.83
2023-02-02T06:53:51.401Z,2.20
2023-02-02T06:56:19.860Z,3.33
2023-02-02T06:58:48.038Z,2.33
2023-02-02T07:01:16.340Z,5.13
2023-02-02T07:03:51.535Z,2.00
2023-02-02T07:06:22.643Z,1.70
2023-02-02T07:09:02.149Z,2.20
2023-02-02T07:11:38.537Z,4.53
2023-02-02T07:14:09.169Z,4.70
2023-02-02T07:19:22.483Z,4.27
2023-02-02T07:21:50.920Z,4.20
2023-02-02T07:24:19.233Z,4.47
2023-02-02T07:26:47.489Z,6.80
2023-02-02T07:29:15.762Z,5.87
2023-02-02T07:31:44.223Z,7.10
2023-02-02T07:34:12.652Z,2.20
2023-02-02T07:36:42.658Z,3.20
2023-02-02T07:39:10.816Z,2.90
2023-02-02T07:41:39.091Z,4.73
2023-02-02T07:44:07.598Z,4.60
2023-02-02T07:46:35.999Z,6.87
2023-02-02T07:49:06.312Z,3.50
2023-02-02T07:51:39.277Z,3.77
2023-02-02T07:54:10.609Z,10.97
2023-02-02T07:56:40.008Z,2.33
2023-02-02T07:59:08.340Z,3.63
2023-02-02T08:01:36.661Z,5.00
2023-02-02T08:04:05.191Z,3.60
2023-02-02T08:06:35.330Z,7.83
2023-02-02T08:09:07.827Z,3.73
2023-02-02T08:11:38.683Z,1.50
2023-02-02T08:14:10.872Z,6.63
2023-02-02T08:16:39.213Z,3.80
2023-02-02T08:19:07.426Z,3.20
2023-02-02T08:21:35.867Z,6.73
2023-02-02T08:24:05.254Z,3.50
2023-02-02T08:26:33.723Z,2.70
2023-02-02T08:29:04.772Z,2.40
2023-02-02T08:31:35.453Z,3.90
2023-02-02T08:34:03.649Z,2.00
2023-02-02T08:36:33.762Z,2.80
2023-02-02T08:39:03.372Z,2.70
2023-02-02T08:41:31.660Z,4.67
2023-02-02T08:44:00.114Z,2.43
2023-02-02T08:46:29.562Z,1.80
2023-02-02T08:48:57.798Z,3.17
2023-02-02T08:51:25.863Z,4.40
2023-02-02T08:53:53.871Z,2.60
2023-02-02T08:56:23.484Z,2.17
2023-02-02T08:58:53.172Z,1.37
2023-02-02T09:01:23.657Z,1.70
2023-02-02T09:03:56.919Z,3.20
2023-02-02T09:06:29.930Z,3.20
2023-02-02T09:08:58.029Z,7.83
2023-02-02T09:11:26.898Z,3.20
2023-02-02T09:13:57.482Z,7.10
2023-02-02T09:16:27.681Z,6.23
2023-02-02T09:18:58.113Z,5.73
2023-02-02T09:21:26.378Z,3.90
2023-02-02T09:23:55.456Z,2.37
2023-02-02T09:26:25.654Z,1.63
2023-02-02T09:28:55.260Z,3.70
2023-02-02T09:31:24.374Z,1.50
2023-02-02T09:33:53.628Z,3.17
2023-02-02T09:36:24.983Z,4.07
2023-02-02T09:38:53.465Z,10.23
2023-02-02T09:42:05.140Z,4.70
2023-02-02T09:44:55.396Z,2.87
2023-02-02T09:47:25.664Z,5.10
2023-02-02T09:50:01.385Z,4.87
2023-02-02T09:52:36.207Z,4.13
2023-02-02T09:55:08.165Z,5.30
2023-02-02T09:57:42.583Z,4.63
2023-02-02T10:00:24.839Z,5.67
2023-02-02T10:03:00.960Z,3.60
2023-02-02T10:05:41.830Z,3.00
2023-02-02T10:08:33.875Z,6.00
2023-02-02T10:11:05.881Z,3.03
2023-02-02T10:13:39.229Z,8.60
2023-02-02T10:16:13.810Z,9.47
2023-02-02T10:18:48.892Z,5.80
2023-02-02T10:21:24.984Z,8.83
2023-02-02T10:23:55.187Z,9.43
2023-02-02T10:26:29.314Z,7.57
2023-02-02T10:29:09.225Z,9.33
2023-02-02T10:31:44.168Z,5.67
2023-02-02T10:34:23.289Z,11.90
2023-02-02T10:37:04.154Z,7.47
2023-02-02T10:39:44.876Z,6.30
2023-02-02T10:42:21.952Z,6.90
2023-02-02T10:44:54.214Z,5.73
2023-02-02T10:47:27.185Z,11.00
2023-02-02T10:50:04.507Z,3.93
2023-02-02T10:52:34.791Z,7.83
2023-02-02T10:55:15.968Z,4.70
2023-02-02T10:58:02.429Z,11.00
2023-02-02T11:00:36.802Z,6.57
2023-02-02T11:03:07.205Z,6.10
2023-02-02T11:05:53.289Z,3.80
2023-02-02T11:08:33.603Z,8.50
2023-02-02T11:11:12.649Z,4.67
2023-02-02T11:13:44.832Z,8.23
2023-02-02T11:16:32.602Z,5.90
2023-02-02T11:19:24.290Z,6.17
2023-02-02T11:21:56.447Z,9.47
2023-02-02T11:24:28.368Z,7.57
2023-02-02T11:27:01.415Z,8.13
2023-02-02T11:29:32.908Z,5.70
2023-02-02T11:32:20.284Z,7.33
2023-02-02T11:34:48.653Z,4.57
2023-02-02T11:37:22.301Z,7.00
2023-02-02T11:39:52.479Z,12.70
2023-02-02T11:42:27.584Z,4.70
2023-02-02T11:45:00.222Z,6.30
2023-02-02T11:47:30.919Z,5.27
2023-02-02T11:50:02.237Z,5.83
2023-02-02T11:52:34.482Z,9.47
2023-02-02T11:55:10.779Z,4.10
2023-02-02T11:57:40.602Z,6.23
2023-02-02T12:00:19.123Z,7.83
2023-02-02T12:02:48.608Z,7.80
2023-02-02T12:05:36.265Z,5.07
2023-02-02T12:08:05.187Z,2.80
2023-02-02T12:10:41.161Z,6.07
2023-02-02T12:13:19.546Z,8.63
2023-02-02T12:15:57.767Z,14.93
2023-02-02T12:18:42.815Z,6.07
2023-02-02T12:21:18.034Z,10.40
2023-02-02T12:24:00.932Z,8.40
2023-02-02T12:26:32.492Z,5.63
2023-02-02T12:29:19.383Z,5.07
2023-02-02T12:32:04.645Z,5.37
2023-02-02T12:34:49.519Z,6.83
2023-02-02T12:37:29.682Z,4.47
2023-02-02T12:40:26.984Z,8.20
2023-02-02T12:43:08.554Z,3.73
2023-02-02T12:46:28.060Z,8.67
2023-02-02T12:49:14.797Z,11.93
2023-02-02T12:52:01.273Z,3.03
2023-02-02T12:54:52.767Z,7.17
2023-02-02T12:57:32.595Z,12.30
2023-02-02T13:00:43.469Z,3.53
2023-02-02T13:03:24.472Z,10.50
2023-02-02T13:06:06.928Z,4.47
2023-02-02T13:08:46.273Z,16.03
2023-02-02T13:11:31.766Z,3.70
2023-02-02T13:14:07.893Z,8.53
2023-02-02T13:16:41.661Z,2.20
2023-02-02T13:19:17.043Z,4.63
2023-02-02T13:21:48.114Z,10.53
2023-02-02T13:24:28.484Z,12.80
2023-02-02T13:27:04.473Z,4.93
2023-02-02T13:29:47.671Z,11.50
2023-02-02T13:32:32.618Z,5.50
2023-02-02T13:35:09.291Z,7.30
2023-02-02T13:37:53.046Z,7.33
2023-02-02T13:40:29.357Z,9.27
2023-02-02T13:43:17.453Z,6.13
2023-02-02T13:46:06.991Z,10.23
2023-02-02T13:48:47.346Z,8.87
2023-02-02T13:51:56.634Z,4.73
2023-02-02T13:55:16.137Z,4.93
2023-02-02T13:58:21.043Z,5.13
2023-02-02T14:01:04.842Z,8.23
2023-02-02T14:03:39.905Z,6.20
2023-02-02T14:06:12.679Z,7.70
2023-02-02T14:08:49.963Z,5.20
2023-02-02T14:11:24.281Z,5.27
2023-02-02T14:14:12.849Z,3.80
2023-02-02T14:16:57.020Z,3.73
2023-02-02T14:20:04.600Z,9.63
2023-02-02T14:22:48.401Z,3.93
2023-02-02T14:25:55.848Z,8.30
2023-02-02T14:28:49.286Z,5.50
2023-02-02T14:32:04.107Z,3.53
2023-02-02T14:34:42.452Z,5.77
2023-02-02T14:37:38.256Z,8.43
2023-02-02T14:40:33.576Z,3.70
2023-02-02T14:43:30.378Z,7.93
2023-02-02T14:46:22.822Z,6.53
2023-02-02T14:49:19.455Z,7.83
2023-02-02T14:51:51.645Z,7.77
2023-02-02T14:54:26.369Z,6.37
2023-02-02T14:56:59.457Z,2.03
2023-02-02T14:59:31.902Z,2.90
2023-02-02T15:02:11.462Z,4.90
2023-02-02T15:04:54.313Z,2.77
2023-02-02T15:07:52.930Z,2.63
2023-02-02T15:11:37.430Z,5.03
2023-02-02T15:14:14.715Z,2.97
2023-02-02T15:16:44.080Z,5.10
2023-02-02T15:19:28.820Z,1.37
2023-02-02T15:22:05.356Z,4.97
2023-02-02T15:24:36.528Z,1.93
2023-02-02T15:27:08.972Z,2.03
2023-02-02T15:29:43.386Z,3.30
2023-02-02T15:32:18.081Z,2.40
2023-02-02T15:34:49.865Z,2.80
2023-02-02T15:37:22.965Z,2.90
2023-02-02T15:39:53.867Z,3.27
2023-02-02T15:42:44.063Z,2.93
2023-02-02T15:45:31.401Z,8.67
2023-02-02T15:48:01.707Z,4.33
2023-02-02T15:50:29.972Z,3.93
2023-02-02T15:53:00.178Z,2.23
2023-02-02T15:55:32.788Z,2.70
2023-02-02T15:58:30.189Z,2.30
2023-02-02T16:01:00.981Z,2.80
2023-02-02T16:03:39.384Z,2.67
2023-02-02T16:06:09.120Z,4.60
2023-02-02T16:08:41.006Z,2.97
2023-02-02T16:11:12.099Z,3.87
2023-02-02T16:13:42.089Z,2.43
2023-02-02T16:16:24.102Z,3.20
2023-02-02T16:19:07.604Z,4.87
2023-02-02T16:21:39.843Z,4.50
2023-02-02T16:24:16.944Z,5.93
2023-02-02T16:26:45.646Z,5.73
2023-02-02T16:29:29.696Z,5.53
2023-02-02T16:32:02.436Z,5.77
2023-02-02T16:34:51.187Z,4.27
2023-02-02T16:37:40.714Z,10.40
2023-02-02T16:40:26.775Z,7.17
2023-02-02T16:43:34.570Z,4.77
2023-02-02T16:46:11.383Z,5.13
2023-02-02T16:48:42.278Z,2.73
2023-02-02T16:51:47.434Z,3.40
2023-02-02T16:54:22.255Z,4.00
2023-02-02T16:57:00.359Z,4.40
2023-02-02T16:59:35.862Z,6.07
2023-02-02T17:02:17.758Z,6.17
2023-02-02T17:04:49.497Z,5.30
2023-02-02T17:07:18.836Z,5.93
2023-02-02T17:09:50.293Z,4.83
2023-02-02T17:12:33.827Z,4.77
2023-02-02T17:15:05.768Z,7.10
2023-02-02T17:17:34.393Z,5.43
2023-02-02T17:20:02.783Z,7.30
2023-02-02T17:22:32.281Z,7.67
2023-02-02T17:25:00.646Z,7.13
2023-02-02T17:27:34.189Z,6.77
2023-02-02T17:30:02.679Z,5.53
2023-02-02T17:32:30.868Z,5.50
2023-02-02T17:34:58.998Z,7.67
2023-02-02T17:37:27.324Z,5.60
2023-02-02T17:39:55.464Z,4.77
2023-02-02T17:42:27.411Z,7.10
2023-02-02T17:45:06.644Z,7.63
2023-02-02T17:47:38.113Z,4.97
2023-02-02T17:50:06.753Z,5.70
2023-02-02T17:52:34.703Z,4.63
2023-02-02T17:55:02.685Z,4.67
2023-02-02T17:57:30.615Z,4.40
2023-02-02T18:00:00.149Z,4.83
2023-02-02T18:02:28.188Z,4.97
2023-02-02T18:04:57.815Z,5.20
2023-02-02T18:07:26.147Z,6.60
2023-02-02T18:09:54.429Z,17.13
2023-02-02T18:12:22.611Z,5.53
2023-02-02T18:14:50.671Z,5.60
2023-02-02T18:17:21.128Z,8.50
2023-02-02T18:19:51.274Z,5.60
2023-02-02T18:22:19.451Z,10.87
2023-02-02T18:24:47.499Z,9.60
2023-02-02T18:27:15.875Z,7.57
2023-02-02T18:29:44.210Z,4.60
2023-02-02T18:32:12.298Z,3.90
2023-02-02T18:34:42.343Z,5.50
2023-02-02T18:37:10.540Z,4.73
2023-02-02T18:39:39.291Z,4.50
2023-02-02T18:42:13.757Z,4.90
2023-02-02T18:44:47.930Z,3.63
2023-02-02T18:47:16.135Z,4.57
2023-02-02T18:49:53.871Z,4.70
2023-02-02T18:52:37.012Z,3.60
2023-02-02T18:55:12.561Z,4.97
2023-02-02T18:57:43.604Z,7.33
2023-02-02T19:00:22.257Z,4.40
2023-02-02T19:03:12.746Z,5.63
2023-02-02T19:06:23.746Z,3.70
2023-02-02T19:09:18.363Z,5.70
2023-02-02T19:11:58.555Z,5.63
2023-02-02T19:14:35.345Z,3.93
2023-02-02T19:17:31.834Z,5.37
2023-02-02T19:20:11.871Z,8.90
2023-02-02T19:22:49.102Z,8.20
2023-02-02T19:25:19.347Z,5.03
2023-02-02T19:27:52.496Z,5.47
2023-02-02T19:30:24.337Z,10.93
2023-02-02T19:33:02.180Z,10.93
2023-02-02T19:35:42.794Z,10.43
2023-02-02T19:38:33.214Z,10.87
2023-02-02T19:41:17.295Z,10.70
2023-02-02T19:43:52.691Z,7.17
2023-02-02T19:46:27.520Z,8.17
2023-02-02T19:49:03.796Z,10.20
2023-02-02T19:52:08.782Z,13.27
2023-02-02T19:54:41.401Z,11.53
2023-02-02T19:57:35.857Z,12.60
2023-02-02T20:00:28.906Z,16.10
2023-02-02T20:03:19.758Z,9.50
2023-02-02T20:05:58.913Z,10.60
2023-02-02T20:08:40.338Z,9.40
2023-02-02T20:11:37.398Z,10.60
2023-02-02T20:14:29.371Z,14.77
2023-02-02T20:20:25.801Z,16.90
2023-02-02T20:22:54.505Z,15.10
2023-02-02T20:25:22.857Z,17.43
2023-02-02T20:27:53.764Z,13.60
2023-02-02T20:30:34.063Z,15.30
2023-02-02T20:33:03.952Z,15.90
2023-02-02T20:35:38.326Z,10.57
2023-02-02T20:38:24.393Z,15.43
2023-02-02T20:40:53.339Z,14.33
2023-02-02T20:43:37.699Z,7.67
2023-02-02T20:46:06.333Z,15.03
2023-02-02T20:48:34.541Z,6.40
2023-02-02T20:51:05.675Z,11.47
2023-02-02T20:53:35.433Z,9.43
2023-02-02T20:56:03.835Z,6.83
2023-02-02T20:58:33.425Z,6.60
2023-02-02T21:01:05.458Z,10.50
2023-02-02T21:03:34.099Z,8.97
2023-02-02T21:06:03.916Z,8.83
2023-02-02T21:08:32.599Z,8.53
2023-02-02T21:11:03.440Z,5.40
2023-02-02T21:13:38.046Z,4.80
2023-02-02T21:16:07.293Z,8.83
2023-02-02T21:18:38.445Z,7.60
2023-02-02T21:21:09.850Z,7.00
2023-02-02T21:23:43.608Z,6.53
2023-02-02T21:26:14.768Z,7.00
2023-02-02T21:28:50.502Z,5.27
2023-02-02T21:31:34.448Z,6.93
2023-02-02T21:34:10.750Z,6.37
2023-02-02T21:36:49.003Z,3.10
2023-02-02T21:39:33.159Z,3.93
2023-02-02T21:45:57.381Z,5.03
2023-02-02T21:48:52.624Z,4.07
2023-02-02T21:51:41.539Z,4.17
2023-02-02T21:54:55.054Z,6.03
2023-02-02T21:57:51.697Z,4.87
2023-02-02T22:09:01.574Z,8.00
2023-02-02T22:12:18.749Z,5.50
2023-02-02T22:14:49.809Z,6.50
2023-02-02T22:17:22.840Z,3.77
2023-02-02T22:19:52.452Z,3.10
2023-02-02T22:22:22.885Z,6.80
2023-02-02T22:24:59.050Z,4.23
2023-02-02T22:27:49.976Z,7.03
2023-02-02T22:30:27.246Z,4.40
2023-02-02T22:32:56.286Z,11.07
2023-02-02T22:35:24.285Z,9.57
2023-02-02T22:37:52.571Z,8.50
2023-02-02T22:40:49.068Z,4.10
2023-02-02T22:43:18.573Z,5.10
2023-02-02T22:45:48.319Z,5.77
2023-02-02T22:48:17.138Z,6.73
2023-02-02T22:50:45.195Z,5.90
2023-02-02T22:53:14.128Z,5.40
2023-02-02T22:55:43.527Z,5.97
2023-02-02T22:58:11.553Z,4.77
2023-02-02T23:00:39.819Z,3.93
2023-02-02T23:03:09.543Z,5.37
2023-02-02T23:05:38.462Z,4.80
2023-02-02T23:08:06.740Z,4.70
2023-02-02T23:10:36.053Z,6.30
2023-02-02T23:13:06.369Z,8.70
2023-02-02T23:15:34.823Z,7.73
2023-02-02T23:18:03.422Z,5.17
2023-02-02T23:20:33.423Z,16.63
2023-02-02T23:23:01.388Z,7.33
2023-02-02T23:25:29.669Z,6.23
2023-02-02T23:27:57.828Z,5.30
2023-02-02T23:30:26.110Z,8.83
2023-02-02T23:32:54.367Z,6.83
2023-02-02T23:35:22.472Z,3.90
2023-02-02T23:37:52.377Z,5.93
2023-02-02T23:40:20.883Z,5.77
2023-02-02T23:42:48.907Z,8.17
2023-02-02T23:45:16.925Z,4.37
2023-02-02T23:47:45.254Z,4.07
2023-02-02T23:50:13.869Z,8.33
2023-02-02T23:52:42.213Z,8.50
2023-02-02T23:55:12.698Z,4.10
2023-02-02T23:57:41.110Z,3.20
