createdAt,value
2019-01-31T00:03:52.267Z,8.90
2019-01-31T00:06:52.428Z,7.90
2019-01-31T00:13:15.759Z,12.20
2019-01-31T00:16:21.766Z,9.80
2019-01-31T00:19:09.827Z,11.43
2019-01-31T00:21:51.191Z,9.00
2019-01-31T00:24:53.023Z,9.43
2019-01-31T00:27:34.626Z,7.77
2019-01-31T00:30:40.686Z,9.47
2019-01-31T00:33:48.606Z,10.27
2019-01-31T00:36:36.107Z,11.10
2019-01-31T00:39:24.298Z,9.03
2019-01-31T00:42:06.400Z,9.67
2019-01-31T00:45:12.472Z,10.23
2019-01-31T00:48:00.567Z,8.77
2019-01-31T00:54:09.979Z,10.97
2019-01-31T00:57:16.090Z,9.57
2019-01-31T01:00:22.179Z,12.07
2019-01-31T01:03:30.090Z,11.10
2019-01-31T01:06:36.187Z,9.13
2019-01-31T01:09:17.732Z,10.67
2019-01-31T01:12:18.990Z,10.70
2019-01-31T01:15:03.277Z,14.67
2019-01-31T01:17:51.480Z,12.73
2019-01-31T01:20:39.620Z,12.80
2019-01-31T01:23:28.721Z,11.83
2019-01-31T01:26:34.939Z,8.17
2019-01-31T01:29:40.949Z,9.10
2019-01-31T01:32:47.035Z,13.67
2019-01-31T01:35:28.563Z,10.67
2019-01-31T01:38:16.783Z,12.27
2019-01-31T01:44:23.249Z,11.37
2019-01-31T01:47:10.993Z,9.70
2019-01-31T01:50:12.143Z,10.70
2019-01-31T01:53:00.202Z,12.63
2019-01-31T01:55:42.327Z,9.23
2019-01-31T02:01:43.272Z,12.57
2019-01-31T02:04:31.455Z,8.97
2019-01-31T02:07:19.558Z,9.17
2019-01-31T02:10:27.151Z,10.93
2019-01-31T02:13:33.131Z,11.13
2019-01-31T02:16:53.961Z,10.30
2019-01-31T02:20:00.067Z,10.53
2019-01-31T02:22:48.326Z,11.97
2019-01-31T02:25:30.485Z,11.80
2019-01-31T02:28:31.620Z,9.10
2019-01-31T02:31:14.175Z,11.07
2019-01-31T02:37:33.086Z,13.00
2019-01-31T02:40:39.073Z,10.60
2019-01-31T02:43:23.726Z,11.50
2019-01-31T02:46:29.715Z,10.83
2019-01-31T02:49:30.777Z,10.27
2019-01-31T02:52:36.899Z,10.90
2019-01-31T02:55:36.816Z,10.30
2019-01-31T02:58:42.761Z,10.47
2019-01-31T03:01:24.915Z,10.60
2019-01-31T03:04:30.917Z,8.47
2019-01-31T03:07:12.250Z,10.30
2019-01-31T03:10:18.378Z,11.70
2019-01-31T03:13:00.395Z,11.13
2019-01-31T03:16:09.238Z,9.23
2019-01-31T03:19:15.206Z,10.20
2019-01-31T03:25:13.294Z,7.67
2019-01-31T03:27:55.383Z,10.83
2019-01-31T03:30:55.463Z,14.20
2019-01-31T03:34:01.445Z,10.50
2019-01-31T03:37:12.122Z,9.37
2019-01-31T03:40:07.069Z,10.77
2019-01-31T03:42:49.634Z,12.23
2019-01-31T03:45:55.658Z,10.50
2019-01-31T03:48:56.082Z,11.93
2019-01-31T03:51:44.143Z,10.67
2019-01-31T03:57:42.117Z,11.10
2019-01-31T04:00:48.188Z,9.90
2019-01-31T04:03:54.188Z,11.80
2019-01-31T04:06:42.371Z,10.27
2019-01-31T04:09:22.110Z,9.80
2019-01-31T04:12:08.376Z,7.83
2019-01-31T04:14:34.894Z,11.47
2019-01-31T04:17:21.299Z,12.63
2019-01-31T04:19:47.792Z,10.47
2019-01-31T04:22:14.361Z,9.67
2019-01-31T04:24:41.058Z,8.30
2019-01-31T04:27:27.318Z,13.20
2019-01-31T04:29:53.859Z,8.43
2019-01-31T04:32:20.438Z,11.63
2019-01-31T04:34:46.985Z,10.53
2019-01-31T04:37:13.466Z,9.10
2019-01-31T04:39:39.971Z,8.03
2019-01-31T04:42:26.207Z,11.37
2019-01-31T04:45:07.628Z,11.17
2019-01-31T04:47:56.255Z,10.83
2019-01-31T04:53:43.500Z,9.97
2019-01-31T04:56:29.743Z,8.83
2019-01-31T04:59:09.940Z,10.80
2019-01-31T05:01:56.289Z,9.43
2019-01-31T05:04:36.229Z,12.03
2019-01-31T05:07:22.476Z,9.53
2019-01-31T05:10:04.228Z,11.87
2019-01-31T05:12:30.684Z,11.63
2019-01-31T05:15:11.679Z,11.93
2019-01-31T05:17:57.958Z,11.97
2019-01-31T05:20:38.501Z,10.50
2019-01-31T05:23:04.937Z,12.40
2019-01-31T05:25:51.153Z,10.97
2019-01-31T05:28:17.738Z,12.67
2019-01-31T05:31:03.980Z,10.53
2019-01-31T05:33:50.217Z,15.83
2019-01-31T05:36:16.827Z,14.40
2019-01-31T05:38:43.335Z,14.07
2019-01-31T05:41:29.810Z,15.23
2019-01-31T05:44:16.077Z,11.33
2019-01-31T05:46:55.672Z,14.00
2019-01-31T05:49:41.905Z,13.47
2019-01-31T05:52:08.498Z,12.90
2019-01-31T05:54:54.678Z,13.30
2019-01-31T05:57:35.017Z,16.43
2019-01-31T06:03:12.830Z,12.43
2019-01-31T06:05:59.191Z,14.43
2019-01-31T06:08:45.618Z,16.57
2019-01-31T06:11:25.727Z,12.77
2019-01-31T06:14:11.928Z,19.00
2019-01-31T06:16:52.296Z,14.30
2019-01-31T06:19:18.830Z,15.57
2019-01-31T06:22:05.193Z,13.47
2019-01-31T06:24:45.020Z,11.60
2019-01-31T06:27:32.502Z,17.43
2019-01-31T06:30:13.702Z,17.00
2019-01-31T06:32:40.256Z,16.50
2019-01-31T06:35:28.283Z,14.30
2019-01-31T06:37:54.871Z,12.87
2019-01-31T06:40:21.576Z,14.57
2019-01-31T06:43:07.800Z,14.80
2019-01-31T06:45:34.342Z,16.97
2019-01-31T06:48:20.903Z,14.50
2019-01-31T06:51:00.575Z,13.87
2019-01-31T06:53:27.062Z,15.47
2019-01-31T06:56:13.423Z,17.57
2019-01-31T06:58:59.740Z,12.53
2019-01-31T07:01:40.091Z,15.77
2019-01-31T07:04:06.583Z,12.23
2019-01-31T07:06:33.081Z,13.77
2019-01-31T07:09:19.468Z,12.40
2019-01-31T07:11:59.215Z,13.57
2019-01-31T07:14:45.345Z,12.50
2019-01-31T07:17:25.253Z,22.13
2019-01-31T07:20:12.843Z,13.80
2019-01-31T07:22:53.291Z,14.17
2019-01-31T07:25:39.643Z,13.73
2019-01-31T07:28:06.134Z,13.37
2019-01-31T07:30:32.615Z,14.50
2019-01-31T07:33:19.135Z,11.83
2019-01-31T07:36:05.366Z,13.27
2019-01-31T07:38:45.428Z,14.53
2019-01-31T07:41:12.022Z,14.40
2019-01-31T07:43:58.292Z,16.13
2019-01-31T07:46:40.598Z,15.37
2019-01-31T07:49:26.700Z,15.53
2019-01-31T07:51:53.121Z,13.50
2019-01-31T07:54:39.534Z,19.57
2019-01-31T07:57:06.144Z,14.33
2019-01-31T07:59:32.640Z,12.90
2019-01-31T08:02:19.004Z,11.30
2019-01-31T08:07:59.173Z,12.23
2019-01-31T08:10:45.403Z,16.93
2019-01-31T08:13:11.895Z,12.00
2019-01-31T08:15:38.354Z,12.27
2019-01-31T08:18:19.369Z,11.50
2019-01-31T08:20:45.965Z,14.27
2019-01-31T08:26:45.724Z,13.50
2019-01-31T08:29:12.331Z,14.50
2019-01-31T08:31:59.052Z,12.97
2019-01-31T08:34:25.662Z,12.07
2019-01-31T08:36:52.401Z,14.33
2019-01-31T08:39:38.650Z,11.43
2019-01-31T08:42:25.146Z,13.57
2019-01-31T08:44:51.598Z,13.93
2019-01-31T08:47:18.083Z,14.47
2019-01-31T08:50:27.669Z,13.70
2019-01-31T08:53:07.510Z,13.17
2019-01-31T08:55:53.858Z,14.17
2019-01-31T08:58:32.119Z,12.90
2019-01-31T09:01:02.016Z,13.30
2019-01-31T09:03:28.586Z,11.97
2019-01-31T09:06:15.192Z,13.40
2019-01-31T09:08:54.937Z,12.30
2019-01-31T09:11:41.302Z,14.30
2019-01-31T09:14:21.153Z,14.13
2019-01-31T09:17:07.387Z,18.60
2019-01-31T09:19:47.429Z,14.13
2019-01-31T09:22:33.972Z,17.03
2019-01-31T09:25:18.448Z,16.97
2019-01-31T09:28:24.475Z,17.07
2019-01-31T09:31:09.112Z,16.80
2019-01-31T09:34:15.111Z,14.53
2019-01-31T09:37:23.159Z,15.33
2019-01-31T09:40:29.180Z,16.47
2019-01-31T09:43:37.093Z,14.27
2019-01-31T09:46:45.009Z,18.43
2019-01-31T09:49:44.071Z,14.53
2019-01-31T09:52:32.159Z,16.73
2019-01-31T09:55:38.240Z,14.60
2019-01-31T09:58:18.497Z,18.47
2019-01-31T10:01:20.474Z,13.80
2019-01-31T10:04:26.435Z,15.20
2019-01-31T10:07:13.776Z,19.60
2019-01-31T10:10:19.811Z,14.57
2019-01-31T10:13:02.351Z,19.37
2019-01-31T10:16:10.313Z,16.17
2019-01-31T10:18:55.574Z,12.90
2019-01-31T10:22:01.604Z,15.00
2019-01-31T10:25:01.024Z,17.63
2019-01-31T10:28:02.354Z,18.67
2019-01-31T10:31:02.857Z,17.07
2019-01-31T10:33:48.105Z,15.70
2019-01-31T10:36:54.110Z,13.97
2019-01-31T10:40:00.307Z,14.97
2019-01-31T10:43:06.451Z,13.30
2019-01-31T10:46:07.894Z,21.83
2019-01-31T10:48:50.304Z,15.00
2019-01-31T10:51:56.428Z,16.27
2019-01-31T10:55:02.739Z,20.93
2019-01-31T10:58:10.621Z,14.87
2019-01-31T11:00:52.160Z,13.17
2019-01-31T11:03:58.237Z,16.60
2019-01-31T11:06:45.599Z,13.87
2019-01-31T11:09:51.717Z,15.87
2019-01-31T11:12:36.218Z,16.20
2019-01-31T11:15:42.243Z,19.23
2019-01-31T11:18:44.256Z,12.70
2019-01-31T11:21:50.424Z,15.17
2019-01-31T11:24:32.028Z,16.07
2019-01-31T11:27:31.029Z,12.17
2019-01-31T11:30:15.960Z,12.37
2019-01-31T11:33:22.062Z,12.07
2019-01-31T11:36:06.715Z,13.93
2019-01-31T11:39:14.722Z,12.63
2019-01-31T11:42:02.952Z,17.07
2019-01-31T11:45:10.956Z,16.20
2019-01-31T11:47:51.111Z,16.23
2019-01-31T11:50:33.511Z,10.33
2019-01-31T11:53:39.534Z,17.23
2019-01-31T11:56:45.614Z,13.33
2019-01-31T11:59:12.082Z,11.20
2019-01-31T12:01:58.531Z,13.43
2019-01-31T12:04:38.314Z,13.33
2019-01-31T12:07:24.593Z,11.23
2019-01-31T12:10:06.070Z,12.77
2019-01-31T12:13:08.178Z,13.83
2019-01-31T12:15:48.555Z,10.83
2019-01-31T12:18:15.175Z,14.43
2019-01-31T12:20:55.487Z,10.10
2019-01-31T12:23:42.030Z,12.67
2019-01-31T12:26:21.760Z,9.90
2019-01-31T12:29:08.096Z,14.13
2019-01-31T12:31:48.314Z,18.13
2019-01-31T12:34:34.667Z,10.77
2019-01-31T12:37:14.691Z,13.00
2019-01-31T12:40:00.930Z,10.27
2019-01-31T12:42:27.436Z,13.30
2019-01-31T12:45:14.686Z,8.77
2019-01-31T12:48:00.921Z,12.20
2019-01-31T12:50:40.291Z,10.90
2019-01-31T12:53:06.764Z,12.87
2019-01-31T12:55:33.258Z,12.63
2019-01-31T12:58:19.615Z,13.13
2019-01-31T13:01:06.133Z,12.60
2019-01-31T13:03:32.819Z,11.07
2019-01-31T13:06:19.100Z,10.43
2019-01-31T13:09:21.725Z,13.27
2019-01-31T13:11:48.230Z,10.33
2019-01-31T13:14:34.509Z,10.83
2019-01-31T13:17:21.967Z,10.77
2019-01-31T13:20:05.093Z,11.40
2019-01-31T13:22:31.591Z,10.57
2019-01-31T13:24:58.138Z,8.67
2019-01-31T13:27:44.633Z,10.23
2019-01-31T13:30:24.819Z,13.20
2019-01-31T13:33:11.092Z,12.97
2019-01-31T13:35:37.695Z,11.17
2019-01-31T13:38:23.954Z,10.67
2019-01-31T13:40:50.442Z,11.73
2019-01-31T13:43:36.811Z,10.60
2019-01-31T13:46:17.172Z,12.23
2019-01-31T13:48:43.638Z,11.97
2019-01-31T13:51:10.119Z,9.03
2019-01-31T13:53:58.526Z,11.17
2019-01-31T13:56:45.264Z,12.20
2019-01-31T13:59:06.884Z,10.70
2019-01-31T14:01:53.308Z,12.50
2019-01-31T14:04:19.848Z,13.20
2019-01-31T14:07:06.340Z,12.07
2019-01-31T14:09:52.574Z,13.73
2019-01-31T14:12:19.094Z,16.53
2019-01-31T14:14:45.601Z,11.33
2019-01-31T14:17:31.847Z,11.77
2019-01-31T14:20:16.963Z,12.37
2019-01-31T14:23:03.509Z,15.73
2019-01-31T14:25:43.590Z,12.00
2019-01-31T14:28:10.266Z,11.90
2019-01-31T14:30:37.946Z,8.80
2019-01-31T14:33:24.381Z,9.37
2019-01-31T14:36:10.619Z,12.63
2019-01-31T14:38:52.048Z,10.33
2019-01-31T14:41:38.314Z,9.37
2019-01-31T14:44:04.843Z,13.90
2019-01-31T14:46:51.236Z,8.57
2019-01-31T14:49:31.439Z,9.20
2019-01-31T14:52:17.706Z,11.27
2019-01-31T14:58:26.263Z,9.50
2019-01-31T15:01:12.526Z,7.93
2019-01-31T15:03:52.841Z,8.30
2019-01-31T15:06:19.332Z,8.17
2019-01-31T15:09:08.651Z,9.07
2019-01-31T15:14:33.537Z,8.53
2019-01-31T15:17:13.954Z,23.53
2019-01-31T15:20:00.341Z,8.77
2019-01-31T15:22:39.972Z,8.50
2019-01-31T15:25:26.269Z,18.87
2019-01-31T15:27:52.830Z,5.70
2019-01-31T15:30:39.190Z,6.67
2019-01-31T15:33:25.436Z,7.43
2019-01-31T15:36:04.966Z,5.03
2019-01-31T15:38:51.219Z,6.23
2019-01-31T15:41:31.015Z,6.03
2019-01-31T15:44:17.423Z,8.83
2019-01-31T15:46:56.995Z,6.47
2019-01-31T15:49:43.336Z,6.50
2019-01-31T15:52:23.065Z,7.47
2019-01-31T15:55:24.808Z,7.93
2019-01-31T15:58:08.603Z,6.70
2019-01-31T16:00:55.117Z,14.30
2019-01-31T16:03:34.611Z,6.27
2019-01-31T16:06:20.888Z,6.77
2019-01-31T16:09:01.046Z,4.63
2019-01-31T16:11:47.451Z,6.40
2019-01-31T16:14:27.677Z,8.10
2019-01-31T16:17:13.943Z,6.87
2019-01-31T16:19:54.544Z,4.40
2019-01-31T16:22:41.136Z,5.13
2019-01-31T16:25:21.506Z,6.23
2019-01-31T16:27:48.125Z,3.93
2019-01-31T16:30:56.013Z,5.10
2019-01-31T16:33:36.166Z,6.17
2019-01-31T16:36:22.415Z,6.33
2019-01-31T16:39:04.128Z,6.13
2019-01-31T16:41:30.602Z,4.57
2019-01-31T16:44:16.946Z,5.33
2019-01-31T16:46:56.870Z,9.57
2019-01-31T16:49:23.478Z,10.20
2019-01-31T16:52:09.897Z,5.77
2019-01-31T16:54:49.624Z,11.67
2019-01-31T16:57:16.165Z,7.17
2019-01-31T16:59:55.623Z,9.80
2019-01-31T17:02:22.231Z,5.43
2019-01-31T17:04:48.702Z,5.47
2019-01-31T17:07:15.210Z,5.63
2019-01-31T17:10:01.545Z,7.87
2019-01-31T17:12:47.806Z,7.53
2019-01-31T17:15:49.888Z,6.33
2019-01-31T17:18:16.428Z,6.67
2019-01-31T17:21:02.799Z,9.77
2019-01-31T17:23:29.345Z,7.30
2019-01-31T17:26:15.723Z,6.67
2019-01-31T17:28:42.579Z,11.13
2019-01-31T17:31:09.055Z,15.67
2019-01-31T17:33:55.415Z,7.90
2019-01-31T17:36:21.922Z,6.20
2019-01-31T17:39:08.167Z,7.10
2019-01-31T17:41:54.391Z,6.93
2019-01-31T17:44:20.905Z,6.50
2019-01-31T17:47:07.134Z,6.43
2019-01-31T17:49:48.581Z,6.00
2019-01-31T17:52:15.141Z,7.00
2019-01-31T17:55:03.474Z,7.70
2019-01-31T17:57:30.132Z,9.20
2019-01-31T17:59:56.641Z,6.60
2019-01-31T18:02:45.516Z,9.80
2019-01-31T18:05:24.637Z,8.27
2019-01-31T18:08:10.872Z,6.00
2019-01-31T18:10:51.035Z,5.93
2019-01-31T18:13:17.505Z,6.30
2019-01-31T18:15:43.991Z,8.07
2019-01-31T18:18:30.251Z,8.27
2019-01-31T18:21:16.367Z,9.40
2019-01-31T18:23:56.078Z,6.00
2019-01-31T18:26:22.714Z,5.93
2019-01-31T18:29:08.968Z,6.60
2019-01-31T18:31:55.303Z,5.47
2019-01-31T18:34:21.797Z,7.43
2019-01-31T18:37:07.935Z,5.33
2019-01-31T18:39:47.850Z,6.77
2019-01-31T18:42:34.079Z,5.60
2019-01-31T18:45:21.085Z,8.50
2019-01-31T18:47:47.621Z,5.37
2019-01-31T18:50:53.588Z,6.67
2019-01-31T18:53:33.391Z,5.87
2019-01-31T18:55:59.929Z,8.97
2019-01-31T18:58:46.589Z,7.87
2019-01-31T19:01:13.100Z,6.70
2019-01-31T19:03:59.530Z,7.97
2019-01-31T19:06:39.411Z,4.73
2019-01-31T19:09:25.646Z,6.23
2019-01-31T19:11:52.144Z,16.90
2019-01-31T19:14:18.539Z,5.57
2019-01-31T19:17:04.736Z,5.27
2019-01-31T19:19:31.416Z,5.90
2019-01-31T19:22:17.770Z,6.27
2019-01-31T19:24:44.244Z,6.73
2019-01-31T19:27:10.734Z,7.40
2019-01-31T19:29:57.253Z,4.10
2019-01-31T19:32:36.891Z,4.03
2019-01-31T19:35:23.096Z,6.00
2019-01-31T19:38:03.831Z,4.53
2019-01-31T19:40:50.313Z,5.53
2019-01-31T19:43:16.765Z,6.17
2019-01-31T19:46:03.087Z,5.00
2019-01-31T19:48:29.689Z,6.77
2019-01-31T19:51:15.915Z,5.07
2019-01-31T19:54:02.159Z,4.77
2019-01-31T19:56:41.704Z,4.97
2019-01-31T19:59:28.048Z,4.00
2019-01-31T20:01:54.565Z,4.93
2019-01-31T20:04:40.918Z,4.47
2019-01-31T20:07:07.582Z,7.33
2019-01-31T20:09:34.190Z,5.97
2019-01-31T20:12:22.426Z,4.87
2019-01-31T20:15:09.659Z,5.30
2019-01-31T20:17:50.244Z,3.77
2019-01-31T20:20:36.480Z,5.43
2019-01-31T20:23:16.110Z,4.53
2019-01-31T20:26:02.487Z,6.90
2019-01-31T20:28:42.191Z,3.87
2019-01-31T20:31:28.539Z,3.60
2019-01-31T20:33:55.052Z,4.77
2019-01-31T20:36:41.371Z,9.97
2019-01-31T20:39:21.811Z,3.97
2019-01-31T20:42:08.042Z,3.73
2019-01-31T20:44:48.179Z,10.07
2019-01-31T20:50:35.956Z,4.47
2019-01-31T20:53:22.230Z,5.83
2019-01-31T20:56:02.260Z,3.77
2019-01-31T20:58:48.734Z,6.20
2019-01-31T21:01:28.399Z,4.50
2019-01-31T21:03:54.874Z,6.20
2019-01-31T21:06:41.883Z,8.37
2019-01-31T21:09:22.510Z,3.70
2019-01-31T21:12:08.757Z,5.57
2019-01-31T21:14:48.869Z,4.40
2019-01-31T21:17:15.535Z,4.50
2019-01-31T21:20:02.272Z,5.70
2019-01-31T21:22:42.301Z,3.43
2019-01-31T21:25:28.655Z,3.50
2019-01-31T21:28:08.375Z,4.43
2019-01-31T21:30:54.728Z,3.03
2019-01-31T21:33:21.259Z,3.87
2019-01-31T21:36:07.769Z,4.70
2019-01-31T21:38:54.085Z,5.27
2019-01-31T21:41:33.616Z,4.27
2019-01-31T21:44:00.284Z,5.73
2019-01-31T21:46:47.065Z,6.40
2019-01-31T21:52:13.514Z,4.30
2019-01-31T21:54:54.512Z,3.77
2019-01-31T21:57:21.059Z,4.10
2019-01-31T21:59:47.990Z,5.40
2019-01-31T22:05:23.555Z,3.07
2019-01-31T22:07:50.606Z,4.77
2019-01-31T22:10:37.108Z,4.83
2019-01-31T22:13:03.807Z,4.77
2019-01-31T22:15:50.058Z,4.47
2019-01-31T22:18:30.514Z,5.67
2019-01-31T22:21:16.808Z,3.27
2019-01-31T22:26:53.687Z,5.30
2019-01-31T22:29:31.400Z,3.87
2019-01-31T22:32:17.877Z,3.53
2019-01-31T22:34:57.535Z,2.90
2019-01-31T22:37:43.835Z,5.13
2019-01-31T22:40:23.766Z,4.53
2019-01-31T22:43:10.132Z,5.23
2019-01-31T22:45:49.999Z,4.60
2019-01-31T22:48:16.593Z,3.53
2019-01-31T22:50:43.071Z,2.97
2019-01-31T22:53:29.319Z,8.63
2019-01-31T22:56:15.570Z,6.47
2019-01-31T22:59:01.883Z,5.90
2019-01-31T23:01:42.365Z,4.37
2019-01-31T23:04:28.819Z,5.57
2019-01-31T23:07:08.339Z,4.10
2019-01-31T23:09:54.559Z,4.00
2019-01-31T23:12:34.478Z,4.53
2019-01-31T23:15:00.974Z,3.37
2019-01-31T23:17:47.254Z,4.73
2019-01-31T23:20:27.157Z,3.53
2019-01-31T23:23:13.411Z,3.17
2019-01-31T23:25:53.230Z,5.00
2019-01-31T23:28:39.477Z,3.97
2019-01-31T23:31:06.054Z,5.00
2019-01-31T23:33:52.442Z,3.97
2019-01-31T23:36:32.453Z,3.90
2019-01-31T23:39:18.757Z,4.43
2019-01-31T23:41:58.634Z,4.80
2019-01-31T23:44:25.246Z,4.57
2019-01-31T23:47:11.533Z,5.50
2019-01-31T23:49:51.739Z,5.43
2019-01-31T23:52:38.117Z,6.33
2019-01-31T23:55:17.964Z,2.83
2019-01-31T23:58:04.369Z,3.80
