createdAt,value
2023-05-03T00:00:11.421Z,28.45
2023-05-03T00:01:10.405Z,31.02
2023-05-03T00:02:11.441Z,31.96
2023-05-03T00:03:10.462Z,31.76
2023-05-03T00:04:10.424Z,30.18
2023-05-03T00:05:11.424Z,29.90
2023-05-03T00:06:10.422Z,28.74
2023-05-03T00:07:11.368Z,30.95
2023-05-03T00:08:11.378Z,31.58
2023-05-03T00:09:10.399Z,30.52
2023-05-03T00:10:10.383Z,28.23
2023-05-03T00:11:10.365Z,30.39
2023-05-03T00:12:11.379Z,29.09
2023-05-03T00:13:10.353Z,30.63
2023-05-03T00:14:10.354Z,29.12
2023-05-03T00:15:11.373Z,29.57
2023-05-03T00:16:11.317Z,31.94
2023-05-03T00:17:11.425Z,27.07
2023-05-03T00:18:10.385Z,29.46
2023-05-03T00:19:17.699Z,31.36
2023-05-03T00:20:11.338Z,31.61
2023-05-03T00:21:11.323Z,31.53
2023-05-03T00:22:10.315Z,31.64
2023-05-03T00:23:11.299Z,27.99
2023-05-03T00:24:11.321Z,31.94
2023-05-03T00:25:10.280Z,29.68
2023-05-03T00:26:11.286Z,29.16
2023-05-03T00:27:10.249Z,29.57
2023-05-03T00:28:11.292Z,29.67
2023-05-03T00:29:10.257Z,29.60
2023-05-03T00:30:11.253Z,28.41
2023-05-03T00:31:10.328Z,30.77
2023-05-03T00:32:11.252Z,31.35
2023-05-03T00:33:11.286Z,28.33
2023-05-03T00:34:11.235Z,25.35
2023-05-03T00:35:11.215Z,25.67
2023-05-03T00:36:10.215Z,27.70
2023-05-03T00:37:11.220Z,27.85
2023-05-03T00:38:10.228Z,29.90
2023-05-03T00:40:29.432Z,25.00
2023-05-03T00:41:30.336Z,25.00
2023-05-03T00:42:30.338Z,25.00
2023-05-03T00:43:29.378Z,25.00
2023-05-03T00:44:30.316Z,25.00
2023-05-03T00:45:29.255Z,26.24
2023-05-03T00:46:30.288Z,25.00
2023-05-03T00:47:29.283Z,25.74
2023-05-03T00:48:30.241Z,26.85
2023-05-03T00:49:30.256Z,25.64
2023-05-03T00:50:29.252Z,24.65
2023-05-03T00:51:30.223Z,28.09
2023-05-03T00:52:30.205Z,27.55
2023-05-03T00:53:30.189Z,29.50
2023-05-03T00:54:30.224Z,27.07
2023-05-03T00:55:30.184Z,28.92
2023-05-03T00:56:32.966Z,26.43
2023-05-03T00:57:30.204Z,26.70
2023-05-03T00:58:30.180Z,27.74
2023-05-03T00:59:29.164Z,27.80
2023-05-03T01:00:30.161Z,27.40
2023-05-03T01:01:30.192Z,26.11
2023-05-03T01:02:29.242Z,26.91
2023-05-03T01:03:29.205Z,29.92
2023-05-03T01:04:30.161Z,28.30
2023-05-03T01:05:29.144Z,27.99
2023-05-03T01:06:30.183Z,28.03
2023-05-03T01:07:30.091Z,26.75
2023-05-03T01:08:30.085Z,29.41
2023-05-03T01:09:30.081Z,28.37
2023-05-03T01:10:29.152Z,27.83
2023-05-03T01:11:30.157Z,28.64
2023-05-03T01:12:30.081Z,25.00
2023-05-03T01:13:30.084Z,30.37
2023-05-03T01:14:29.073Z,29.59
2023-05-03T01:15:30.049Z,28.84
2023-05-03T01:16:30.070Z,29.80
2023-05-03T01:17:30.066Z,31.32
2023-05-03T01:18:30.056Z,28.17
2023-05-03T01:19:30.030Z,30.75
2023-05-03T01:20:29.047Z,27.91
2023-05-03T01:21:30.033Z,30.17
2023-05-03T01:22:29.999Z,29.44
2023-05-03T01:23:29.988Z,29.12
2023-05-03T01:24:29.983Z,31.36
2023-05-03T01:25:29.984Z,28.13
2023-05-03T01:26:29.965Z,29.15
2023-05-03T01:27:29.980Z,30.12
2023-05-03T01:28:29.946Z,29.00
2023-05-03T01:29:30.020Z,25.91
2023-05-03T01:30:28.956Z,28.46
2023-05-03T01:31:28.965Z,29.56
2023-05-03T01:33:48.040Z,25.00
2023-05-03T01:34:49.066Z,25.00
2023-05-03T01:35:48.038Z,25.00
2023-05-03T01:36:48.997Z,25.00
2023-05-03T01:37:48.057Z,25.00
2023-05-03T01:38:48.993Z,27.05
2023-05-03T01:39:47.993Z,25.00
2023-05-03T01:40:47.998Z,28.30
2023-05-03T01:41:49.005Z,25.73
2023-05-03T01:42:48.967Z,25.65
2023-05-03T01:43:48.951Z,25.00
2023-05-03T01:44:49.027Z,25.78
2023-05-03T01:45:49.024Z,28.03
2023-05-03T01:46:48.932Z,28.10
2023-05-03T01:47:48.987Z,29.30
2023-05-03T01:48:48.922Z,30.15
2023-05-03T01:49:48.912Z,27.85
2023-05-03T01:50:48.915Z,25.65
2023-05-03T01:51:48.900Z,26.19
2023-05-03T01:52:48.911Z,27.70
2023-05-03T01:53:48.886Z,25.02
2023-05-03T01:54:48.892Z,28.29
2023-05-03T01:55:48.874Z,28.09
2023-05-03T01:56:48.857Z,29.14
2023-05-03T01:57:48.873Z,27.33
2023-05-03T01:58:48.836Z,26.08
2023-05-03T01:59:47.867Z,28.64
2023-05-03T02:00:48.955Z,25.56
2023-05-03T02:01:47.823Z,26.63
2023-05-03T02:02:48.905Z,29.39
2023-05-03T02:03:48.823Z,26.86
2023-05-03T02:04:48.818Z,28.30
2023-05-03T02:05:48.831Z,25.33
2023-05-03T02:06:47.877Z,27.44
2023-05-03T02:07:48.866Z,26.51
2023-05-03T02:08:48.834Z,27.97
2023-05-03T02:09:48.796Z,31.17
2023-05-03T02:10:48.800Z,28.17
2023-05-03T02:11:48.759Z,26.94
2023-05-03T02:12:47.742Z,27.81
2023-05-03T02:13:48.735Z,28.28
2023-05-03T02:14:48.752Z,28.27
2023-05-03T02:15:48.766Z,27.31
2023-05-03T02:16:47.784Z,26.17
2023-05-03T02:17:47.781Z,29.30
2023-05-03T02:18:48.729Z,27.74
2023-05-03T02:19:48.694Z,29.56
2023-05-03T02:20:47.693Z,28.84
2023-05-03T02:21:47.697Z,29.00
2023-05-03T02:22:48.666Z,25.92
2023-05-03T02:23:47.674Z,28.83
2023-05-03T02:24:47.697Z,27.06
2023-05-03T02:25:48.685Z,26.03
2023-05-03T02:26:47.636Z,28.34
2023-05-03T02:27:47.616Z,25.74
2023-05-03T02:28:47.634Z,27.46
2023-05-03T02:29:47.598Z,26.47
2023-05-03T02:30:48.636Z,27.08
2023-05-03T02:31:48.650Z,30.47
2023-05-03T02:32:48.661Z,27.10
2023-05-03T02:33:47.607Z,27.34
2023-05-03T02:34:48.613Z,27.48
2023-05-03T02:35:47.587Z,28.49
2023-05-03T02:36:47.575Z,26.60
2023-05-03T02:37:47.565Z,27.11
2023-05-03T02:38:47.606Z,31.33
2023-05-03T02:39:48.536Z,28.33
2023-05-03T02:40:48.550Z,30.83
2023-05-03T02:41:48.529Z,27.42
2023-05-03T02:42:48.510Z,32.63
2023-05-03T02:43:47.532Z,29.72
2023-05-03T02:44:48.538Z,29.62
2023-05-03T02:45:48.560Z,29.99
2023-05-03T02:46:47.554Z,28.67
2023-05-03T02:49:06.613Z,25.00
2023-05-03T02:51:25.904Z,25.00
2023-05-03T02:52:26.751Z,25.00
2023-05-03T02:53:25.800Z,25.00
2023-05-03T02:54:25.681Z,25.00
2023-05-03T02:55:25.676Z,25.00
2023-05-03T02:56:25.732Z,26.36
2023-05-03T02:57:26.660Z,26.20
2023-05-03T02:58:26.700Z,25.00
2023-05-03T02:59:26.699Z,27.40
2023-05-03T03:00:26.638Z,25.19
2023-05-03T03:01:26.693Z,28.18
2023-05-03T03:02:26.717Z,27.46
2023-05-03T03:03:26.754Z,25.97
2023-05-03T03:04:25.640Z,26.64
2023-05-03T03:05:26.619Z,26.04
2023-05-03T03:06:26.700Z,25.00
2023-05-03T03:07:25.586Z,25.47
2023-05-03T03:08:25.688Z,29.10
2023-05-03T03:09:25.575Z,25.85
2023-05-03T03:10:26.572Z,25.18
2023-05-03T03:11:26.623Z,27.45
2023-05-03T03:12:26.538Z,27.42
2023-05-03T03:13:26.582Z,29.20
2023-05-03T03:14:25.548Z,27.91
2023-05-03T03:15:26.535Z,27.90
2023-05-03T03:16:26.569Z,30.52
2023-05-03T03:17:25.552Z,29.01
2023-05-03T03:18:26.503Z,30.80
2023-05-03T03:19:25.504Z,28.71
2023-05-03T03:20:26.504Z,30.91
2023-05-03T03:21:25.623Z,31.19
2023-05-03T03:22:25.510Z,29.32
2023-05-03T03:23:26.479Z,27.64
2023-05-03T03:24:26.467Z,31.36
2023-05-03T03:25:26.472Z,25.00
2023-05-03T03:26:26.475Z,28.53
2023-05-03T03:27:26.459Z,30.33
2023-05-03T03:28:26.438Z,27.36
2023-05-03T03:29:26.491Z,25.26
2023-05-03T03:30:26.414Z,26.56
2023-05-03T03:31:26.508Z,27.12
2023-05-03T03:32:26.444Z,28.87
2023-05-03T03:33:25.458Z,29.81
2023-05-03T03:34:25.402Z,28.54
2023-05-03T03:35:26.373Z,30.00
2023-05-03T03:36:26.437Z,27.17
2023-05-03T03:37:26.380Z,27.80
2023-05-03T03:38:26.423Z,27.08
2023-05-03T03:39:26.358Z,26.43
2023-05-03T03:40:26.407Z,25.72
2023-05-03T03:41:26.382Z,26.95
2023-05-03T03:42:26.397Z,26.33
2023-05-03T03:43:26.368Z,28.29
2023-05-03T03:44:26.354Z,30.31
2023-05-03T03:45:25.393Z,26.15
2023-05-03T03:46:25.388Z,27.25
2023-05-03T03:47:25.433Z,25.83
2023-05-03T03:48:26.344Z,28.97
2023-05-03T03:49:25.342Z,31.24
2023-05-03T03:50:26.350Z,28.05
2023-05-03T03:51:26.407Z,26.76
2023-05-03T03:52:26.399Z,27.78
2023-05-03T03:53:26.348Z,28.68
2023-05-03T03:54:26.365Z,28.33
2023-05-03T03:55:25.344Z,29.44
2023-05-03T03:56:26.366Z,28.69
2023-05-03T03:57:26.390Z,28.05
2023-05-03T03:58:25.370Z,29.71
2023-05-03T03:59:25.378Z,32.28
2023-05-03T04:00:26.397Z,26.85
2023-05-03T04:01:26.403Z,27.54
2023-05-03T04:02:25.416Z,29.20
2023-05-03T04:03:26.497Z,29.45
2023-05-03T04:04:26.445Z,31.96
2023-05-03T04:05:25.432Z,29.02
2023-05-03T04:06:25.450Z,30.14
2023-05-03T04:07:26.396Z,30.72
2023-05-03T04:08:26.493Z,31.04
2023-05-03T04:09:25.389Z,32.75
2023-05-03T04:10:26.412Z,28.91
2023-05-03T04:11:26.463Z,28.40
2023-05-03T04:12:26.425Z,28.09
2023-05-03T04:13:26.414Z,29.55
2023-05-03T04:14:26.435Z,28.55
2023-05-03T04:15:25.445Z,27.92
2023-05-03T04:16:26.521Z,27.11
2023-05-03T04:17:25.464Z,28.45
2023-05-03T04:18:25.476Z,27.93
2023-05-03T04:19:26.555Z,32.55
2023-05-03T04:20:26.513Z,27.67
2023-05-03T04:21:26.483Z,30.20
2023-05-03T04:22:26.860Z,30.74
2023-05-03T04:23:26.491Z,26.16
2023-05-03T04:24:26.508Z,28.19
2023-05-03T04:25:25.550Z,28.64
2023-05-03T04:26:31.950Z,28.91
2023-05-03T04:27:26.510Z,29.14
2023-05-03T04:28:26.486Z,29.41
2023-05-03T04:29:26.520Z,29.20
2023-05-03T04:30:26.541Z,30.58
2023-05-03T04:31:26.603Z,30.58
2023-05-03T04:32:25.551Z,29.74
2023-05-03T04:33:25.486Z,28.14
2023-05-03T04:34:25.476Z,27.23
2023-05-03T04:35:25.431Z,29.25
2023-05-03T04:36:25.452Z,27.35
2023-05-03T04:37:26.451Z,25.91
2023-05-03T04:38:26.438Z,29.40
2023-05-03T04:39:25.404Z,31.53
2023-05-03T04:40:26.416Z,29.36
2023-05-03T04:41:25.439Z,31.27
2023-05-03T04:42:26.382Z,31.51
2023-05-03T04:43:26.381Z,30.97
2023-05-03T04:45:44.494Z,25.00
2023-05-03T04:46:45.676Z,25.00
2023-05-03T04:47:44.490Z,25.00
2023-05-03T04:48:45.697Z,25.00
2023-05-03T04:49:45.463Z,25.00
2023-05-03T04:50:45.486Z,27.48
2023-05-03T04:51:45.583Z,25.16
2023-05-03T04:52:45.426Z,25.26
2023-05-03T04:53:44.417Z,25.84
2023-05-03T04:54:45.421Z,26.77
2023-05-03T04:55:45.436Z,26.22
2023-05-03T04:56:45.433Z,27.54
2023-05-03T04:57:45.446Z,25.78
2023-05-03T04:58:45.417Z,26.74
2023-05-03T04:59:45.401Z,29.55
2023-05-03T05:00:44.383Z,28.38
2023-05-03T05:01:45.448Z,28.00
2023-05-03T05:02:44.463Z,27.27
2023-05-03T05:03:45.439Z,28.10
2023-05-03T05:04:45.433Z,31.33
2023-05-03T05:05:51.358Z,27.66
2023-05-03T05:06:44.369Z,28.05
2023-05-03T05:07:45.332Z,28.44
2023-05-03T05:08:44.324Z,29.35
2023-05-03T05:09:44.306Z,31.29
2023-05-03T05:10:45.281Z,29.91
2023-05-03T05:11:45.307Z,29.54
2023-05-03T05:12:45.282Z,29.91
2023-05-03T05:13:45.271Z,28.74
2023-05-03T05:14:45.257Z,28.27
2023-05-03T05:15:45.256Z,28.56
2023-05-03T05:16:45.340Z,27.88
2023-05-03T05:17:44.509Z,28.32
2023-05-03T05:18:45.226Z,26.15
2023-05-03T05:19:45.218Z,28.40
2023-05-03T05:20:44.221Z,29.31
2023-05-03T05:21:44.216Z,29.89
2023-05-03T05:22:44.223Z,31.14
2023-05-03T05:23:45.305Z,33.27
2023-05-03T05:24:45.199Z,34.43
2023-05-03T05:25:44.178Z,32.01
2023-05-03T05:26:44.181Z,38.54
2023-05-03T05:27:45.209Z,41.06
2023-05-03T05:28:45.170Z,44.46
2023-05-03T05:29:45.157Z,57.14
2023-05-03T05:30:44.161Z,53.76
2023-05-03T05:31:45.163Z,52.03
2023-05-03T05:32:45.181Z,81.64
2023-05-03T05:33:44.130Z,68.26
2023-05-03T05:34:45.881Z,68.01
2023-05-03T05:35:45.113Z,81.25
2023-05-03T05:36:44.127Z,186.40
2023-05-03T05:37:44.108Z,132.01
2023-05-03T05:38:45.098Z,125.08
2023-05-03T05:39:44.086Z,123.69
2023-05-03T05:40:45.085Z,145.99
2023-05-03T05:41:45.060Z,132.77
2023-05-03T05:42:45.090Z,126.66
2023-05-03T05:43:45.192Z,127.98
2023-05-03T05:44:44.045Z,133.78
2023-05-03T05:45:44.052Z,128.74
2023-05-03T05:46:45.074Z,134.53
2023-05-03T05:47:45.040Z,134.17
2023-05-03T05:48:44.038Z,121.10
2023-05-03T05:49:45.110Z,116.74
2023-05-03T05:50:45.157Z,118.69
2023-05-03T05:51:45.232Z,131.60
2023-05-03T05:52:45.291Z,146.50
2023-05-03T05:53:45.368Z,150.26
2023-05-03T05:54:45.406Z,146.25
2023-05-03T05:55:45.492Z,135.89
2023-05-03T05:56:45.507Z,125.87
2023-05-03T05:57:44.525Z,121.77
2023-05-03T05:58:44.522Z,123.43
2023-05-03T05:59:44.552Z,108.94
2023-05-03T06:00:45.522Z,102.31
2023-05-03T06:01:45.612Z,87.98
2023-05-03T06:02:45.855Z,78.87
2023-05-03T06:03:45.630Z,70.94
2023-05-03T06:04:44.657Z,65.59
2023-05-03T06:05:44.715Z,57.82
2023-05-03T06:06:45.727Z,43.26
2023-05-03T06:07:45.759Z,39.98
2023-05-03T06:08:44.748Z,32.67
2023-05-03T06:09:45.800Z,30.64
2023-05-03T06:10:45.829Z,26.34
2023-05-03T06:11:44.866Z,25.00
2023-05-03T06:12:45.190Z,25.00
2023-05-03T06:13:45.944Z,28.25
2023-05-03T06:14:55.453Z,25.00
2023-05-03T06:15:46.018Z,23.54
2023-05-03T06:16:45.991Z,14.75
2023-05-03T06:17:46.034Z,12.68
2023-05-03T06:18:45.954Z,3.87
2023-05-03T06:19:45.167Z,0.00
2023-05-03T06:20:44.934Z,24.59
2023-05-03T06:21:44.934Z,25.25
2023-05-03T06:22:44.936Z,26.70
2023-05-03T06:23:45.926Z,26.81
2023-05-03T06:24:45.906Z,27.07
2023-05-03T06:25:45.927Z,25.00
2023-05-03T06:26:45.892Z,25.00
2023-05-03T06:27:45.881Z,25.00
2023-05-03T06:28:45.890Z,29.02
2023-05-03T06:29:44.946Z,27.84
2023-05-03T06:30:45.900Z,27.51
2023-05-03T06:31:45.960Z,25.07
2023-05-03T06:32:45.903Z,28.14
2023-05-03T06:33:45.853Z,30.37
2023-05-03T06:34:44.863Z,26.70
2023-05-03T06:35:45.824Z,29.93
2023-05-03T06:36:45.839Z,28.33
2023-05-03T06:37:45.843Z,28.09
2023-05-03T06:38:44.807Z,25.30
2023-05-03T06:39:44.820Z,26.54
2023-05-03T06:40:44.810Z,33.80
2023-05-03T06:41:44.814Z,31.30
2023-05-03T06:42:45.796Z,29.29
2023-05-03T06:43:44.796Z,30.73
2023-05-03T06:44:45.830Z,32.46
2023-05-03T06:45:45.868Z,28.82
2023-05-03T06:46:45.925Z,30.17
2023-05-03T06:47:46.048Z,29.81
2023-05-03T06:48:45.038Z,29.77
2023-05-03T06:49:45.025Z,27.09
2023-05-03T06:50:46.053Z,31.21
2023-05-03T06:51:45.094Z,31.25
2023-05-03T06:52:46.195Z,27.28
2023-05-03T06:53:45.137Z,25.97
2023-05-03T06:54:45.191Z,30.39
2023-05-03T06:55:46.293Z,34.88
2023-05-03T06:56:46.286Z,28.83
2023-05-03T06:57:45.708Z,33.18
2023-05-03T06:58:45.390Z,35.25
2023-05-03T06:59:45.453Z,32.95
2023-05-03T07:00:46.552Z,36.05
2023-05-03T07:01:45.642Z,35.93
2023-05-03T07:02:46.726Z,36.75
2023-05-03T07:03:45.811Z,38.52
2023-05-03T07:04:46.733Z,29.58
2023-05-03T07:05:45.773Z,30.83
2023-05-03T07:06:56.060Z,31.49
2023-05-03T07:07:47.160Z,31.57
2023-05-03T07:08:45.838Z,31.71
2023-05-03T07:09:46.804Z,30.91
2023-05-03T07:10:45.798Z,19.90
2023-05-03T07:11:46.805Z,21.77
2023-05-03T07:12:46.809Z,32.21
2023-05-03T07:13:46.782Z,25.02
2023-05-03T07:14:46.780Z,27.17
2023-05-03T07:15:45.901Z,28.57
2023-05-03T07:16:46.872Z,30.40
2023-05-03T07:17:46.793Z,28.53
2023-05-03T07:18:45.735Z,25.53
2023-05-03T07:19:45.794Z,28.88
2023-05-03T07:20:46.776Z,25.38
2023-05-03T07:21:45.812Z,28.11
2023-05-03T07:22:46.861Z,29.38
2023-05-03T07:23:46.878Z,29.65
2023-05-03T07:24:46.929Z,28.57
2023-05-03T07:25:46.922Z,31.87
2023-05-03T07:26:48.543Z,26.90
2023-05-03T07:27:45.941Z,28.51
2023-05-03T07:28:46.917Z,28.38
2023-05-03T07:29:46.920Z,25.83
2023-05-03T07:30:45.902Z,25.00
2023-05-03T07:31:46.922Z,25.00
2023-05-03T07:32:46.035Z,25.00
2023-05-03T07:33:47.050Z,25.80
2023-05-03T07:34:46.878Z,30.06
2023-05-03T07:35:46.941Z,26.07
2023-05-03T07:36:45.873Z,25.00
2023-05-03T07:37:45.850Z,25.62
2023-05-03T07:38:46.866Z,27.23
2023-05-03T07:39:46.870Z,25.81
2023-05-03T07:40:46.827Z,33.21
2023-05-03T07:41:46.822Z,34.37
2023-05-03T07:42:46.871Z,33.35
2023-05-03T07:43:46.822Z,36.80
2023-05-03T07:44:46.810Z,25.00
2023-05-03T07:45:46.815Z,40.36
2023-05-03T07:46:46.792Z,61.33
2023-05-03T07:47:46.251Z,80.43
2023-05-03T07:48:46.778Z,89.11
2023-05-03T07:49:45.761Z,36.14
2023-05-03T07:50:46.746Z,29.20
2023-05-03T07:51:45.778Z,54.44
2023-05-03T07:52:46.239Z,81.27
2023-05-03T07:53:45.770Z,100.05
2023-05-03T07:54:45.729Z,119.72
2023-05-03T07:55:45.744Z,132.88
2023-05-03T07:56:46.721Z,143.22
2023-05-03T07:57:45.697Z,157.92
2023-05-03T07:58:48.649Z,170.43
2023-05-03T07:59:46.691Z,171.20
2023-05-03T08:00:46.707Z,176.30
2023-05-03T08:01:46.691Z,191.06
2023-05-03T08:02:45.870Z,221.53
2023-05-03T08:03:45.845Z,263.10
2023-05-03T08:04:45.881Z,249.60
2023-05-03T08:05:46.709Z,250.00
2023-05-03T08:06:46.697Z,250.00
2023-05-03T08:07:45.664Z,250.64
2023-05-03T08:08:45.626Z,248.03
2023-05-03T08:09:46.616Z,248.60
2023-05-03T08:10:46.623Z,249.44
2023-05-03T08:11:45.599Z,249.84
2023-05-03T08:12:45.622Z,250.00
2023-05-03T08:13:46.592Z,250.96
2023-05-03T08:14:46.630Z,249.03
2023-05-03T08:15:46.713Z,250.00
2023-05-03T08:16:45.709Z,249.61
2023-05-03T08:17:46.768Z,249.57
2023-05-03T08:18:46.735Z,250.00
2023-05-03T08:19:46.738Z,249.36
2023-05-03T08:20:46.768Z,249.09
2023-05-03T08:21:45.816Z,250.02
2023-05-03T08:22:46.872Z,247.09
2023-05-03T08:23:47.048Z,215.04
2023-05-03T08:24:45.968Z,224.36
2023-05-03T08:25:47.010Z,150.97
2023-05-03T08:26:46.062Z,204.49
2023-05-03T08:27:47.140Z,213.24
2023-05-03T08:28:47.238Z,212.06
2023-05-03T08:29:47.283Z,205.44
2023-05-03T08:30:47.325Z,193.14
2023-05-03T08:31:47.495Z,189.72
2023-05-03T08:32:47.483Z,178.00
2023-05-03T08:33:46.496Z,176.29
2023-05-03T08:34:47.540Z,176.10
2023-05-03T08:35:49.385Z,178.70
2023-05-03T08:36:47.632Z,178.47
2023-05-03T08:37:46.611Z,187.69
2023-05-03T08:38:46.600Z,189.07
2023-05-03T08:39:46.688Z,194.13
2023-05-03T08:40:46.584Z,196.67
2023-05-03T08:41:47.586Z,201.19
2023-05-03T08:42:47.570Z,204.83
2023-05-03T08:43:47.741Z,208.91
2023-05-03T08:44:46.530Z,214.25
2023-05-03T08:45:47.529Z,221.66
2023-05-03T08:46:47.549Z,230.09
2023-05-03T08:47:47.564Z,236.26
2023-05-03T08:48:46.520Z,242.42
2023-05-03T08:49:46.511Z,247.04
2023-05-03T08:50:46.500Z,250.00
2023-05-03T08:51:47.524Z,249.65
2023-05-03T08:52:47.488Z,248.58
2023-05-03T08:53:47.503Z,250.00
2023-05-03T08:54:47.174Z,248.31
2023-05-03T08:55:46.555Z,249.36
2023-05-03T08:56:47.474Z,249.06
2023-05-03T08:57:47.461Z,250.00
2023-05-03T08:58:47.769Z,250.00
2023-05-03T08:59:47.445Z,250.00
2023-05-03T09:00:47.437Z,250.00
2023-05-03T09:01:46.476Z,249.47
2023-05-03T09:02:47.470Z,248.20
2023-05-03T09:03:49.399Z,248.87
2023-05-03T09:04:46.404Z,249.39
2023-05-03T09:05:46.410Z,249.67
2023-05-03T09:06:46.510Z,250.00
2023-05-03T09:07:47.371Z,249.30
2023-05-03T09:08:47.395Z,250.00
2023-05-03T09:09:47.515Z,250.03
2023-05-03T09:10:46.356Z,249.55
2023-05-03T09:11:46.421Z,249.03
2023-05-03T09:12:46.361Z,248.34
2023-05-03T09:13:46.346Z,249.13
2023-05-03T09:14:46.344Z,248.67
2023-05-03T09:15:47.352Z,248.94
2023-05-03T09:16:47.764Z,249.59
2023-05-03T09:17:47.368Z,250.00
2023-05-03T09:18:47.316Z,249.06
2023-05-03T09:19:46.304Z,248.36
2023-05-03T09:20:46.309Z,248.23
2023-05-03T09:21:47.457Z,250.00
2023-05-03T09:22:47.281Z,246.93
2023-05-03T09:23:47.281Z,246.88
2023-05-03T09:24:47.267Z,246.66
2023-05-03T09:25:46.243Z,249.70
2023-05-03T09:26:47.311Z,248.97
2023-05-03T09:27:47.287Z,243.14
2023-05-03T09:28:46.249Z,248.82
2023-05-03T09:29:47.248Z,246.67
2023-05-03T09:30:46.262Z,247.77
2023-05-03T09:31:47.259Z,248.10
2023-05-03T09:32:47.238Z,249.17
2023-05-03T09:33:47.204Z,247.70
2023-05-03T09:34:47.208Z,249.55
2023-05-03T09:35:46.196Z,247.25
2023-05-03T09:36:47.176Z,247.40
2023-05-03T09:37:47.181Z,247.79
2023-05-03T09:38:47.177Z,249.19
2023-05-03T09:39:47.164Z,249.04
2023-05-03T09:40:47.156Z,249.04
2023-05-03T09:41:47.165Z,249.51
2023-05-03T09:42:47.217Z,244.10
2023-05-03T09:43:47.156Z,247.06
2023-05-03T09:44:47.122Z,246.78
2023-05-03T09:45:47.153Z,246.21
2023-05-03T09:46:46.116Z,244.46
2023-05-03T09:47:47.139Z,247.21
2023-05-03T09:48:47.319Z,248.91
2023-05-03T09:49:47.102Z,245.97
2023-05-03T09:50:47.086Z,247.88
2023-05-03T09:51:46.099Z,244.70
2023-05-03T09:52:47.071Z,219.80
2023-05-03T09:53:46.264Z,132.65
2023-05-03T09:54:46.069Z,99.62
2023-05-03T09:55:47.123Z,104.83
2023-05-03T09:56:47.175Z,116.16
2023-05-03T09:57:47.195Z,118.00
2023-05-03T09:58:47.278Z,128.90
2023-05-03T09:59:46.331Z,133.29
2023-05-03T10:00:46.389Z,139.12
2023-05-03T10:01:46.570Z,143.39
2023-05-03T10:02:47.566Z,148.88
2023-05-03T10:03:46.522Z,153.58
2023-05-03T10:04:46.539Z,155.43
2023-05-03T10:05:47.593Z,158.43
2023-05-03T10:06:47.723Z,164.13
2023-05-03T10:07:47.640Z,161.84
2023-05-03T10:08:47.643Z,164.63
2023-05-03T10:09:46.699Z,167.98
2023-05-03T10:10:47.682Z,181.27
2023-05-03T10:11:46.707Z,182.47
2023-05-03T10:12:46.723Z,186.99
2023-05-03T10:13:47.724Z,184.50
2023-05-03T10:14:46.729Z,186.91
2023-05-03T10:15:47.948Z,191.47
2023-05-03T10:16:47.756Z,193.12
2023-05-03T10:17:48.733Z,191.88
2023-05-03T10:18:46.753Z,191.96
2023-05-03T10:19:47.741Z,194.21
2023-05-03T10:20:47.749Z,195.79
2023-05-03T10:21:47.773Z,198.69
2023-05-03T10:22:47.738Z,197.00
2023-05-03T10:23:47.753Z,199.08
2023-05-03T10:24:46.742Z,200.23
2023-05-03T10:25:46.755Z,201.79
2023-05-03T10:26:47.767Z,201.72
2023-05-03T10:27:46.790Z,204.70
2023-05-03T10:28:47.790Z,204.62
2023-05-03T10:29:46.785Z,206.40
2023-05-03T10:30:47.818Z,206.84
2023-05-03T10:31:48.269Z,211.16
2023-05-03T10:32:47.912Z,207.90
2023-05-03T10:33:47.926Z,207.68
2023-05-03T10:34:47.973Z,208.34
2023-05-03T10:35:48.046Z,210.25
2023-05-03T10:36:49.908Z,211.16
2023-05-03T10:37:48.112Z,212.27
2023-05-03T10:38:47.096Z,215.25
2023-05-03T10:39:48.076Z,215.82
2023-05-03T10:40:47.071Z,214.52
2023-05-03T10:41:48.077Z,218.65
2023-05-03T10:42:47.062Z,217.28
2023-05-03T10:43:47.276Z,206.54
2023-05-03T10:44:48.063Z,191.72
2023-05-03T10:45:48.895Z,175.67
2023-05-03T10:46:48.144Z,168.32
2023-05-03T10:47:47.110Z,167.22
2023-05-03T10:48:48.030Z,171.32
2023-05-03T10:49:48.003Z,174.47
2023-05-03T10:50:48.013Z,175.37
2023-05-03T10:51:47.995Z,180.29
2023-05-03T10:52:47.050Z,179.75
2023-05-03T10:53:47.016Z,185.05
2023-05-03T10:54:47.981Z,180.85
2023-05-03T10:55:47.981Z,190.78
2023-05-03T10:56:47.958Z,194.30
2023-05-03T10:57:47.970Z,195.80
2023-05-03T10:58:47.942Z,198.98
2023-05-03T10:59:47.966Z,201.66
2023-05-03T11:00:47.930Z,202.75
2023-05-03T11:01:48.021Z,201.63
2023-05-03T11:02:47.070Z,203.23
2023-05-03T11:03:47.168Z,208.64
2023-05-03T11:04:48.214Z,209.10
2023-05-03T11:05:48.232Z,210.24
2023-05-03T11:06:48.335Z,213.69
2023-05-03T11:07:47.360Z,216.26
2023-05-03T11:08:47.426Z,218.50
2023-05-03T11:09:48.486Z,219.00
2023-05-03T11:10:48.538Z,220.13
2023-05-03T11:11:47.573Z,222.79
2023-05-03T11:12:48.609Z,222.47
2023-05-03T11:13:47.709Z,223.66
2023-05-03T11:14:48.744Z,224.74
2023-05-03T11:15:48.774Z,227.82
2023-05-03T11:16:48.867Z,226.35
2023-05-03T11:17:48.981Z,227.48
2023-05-03T11:18:48.976Z,230.29
2023-05-03T11:19:49.034Z,233.23
2023-05-03T11:20:48.102Z,236.86
2023-05-03T11:21:48.584Z,238.26
2023-05-03T11:22:48.216Z,240.80
2023-05-03T11:23:48.262Z,242.94
2023-05-03T11:24:49.336Z,246.00
2023-05-03T11:25:48.381Z,249.29
2023-05-03T11:26:49.424Z,249.69
2023-05-03T11:27:49.517Z,250.00
2023-05-03T11:28:48.518Z,249.05
2023-05-03T11:29:48.568Z,250.00
2023-05-03T11:30:49.603Z,250.12
2023-05-03T11:31:49.676Z,250.00
2023-05-03T11:32:49.698Z,250.00
2023-05-03T11:33:49.735Z,250.00
2023-05-03T11:34:49.805Z,250.00
2023-05-03T11:35:48.819Z,249.71
2023-05-03T11:36:49.867Z,250.00
2023-05-03T11:37:49.890Z,248.80
2023-05-03T11:38:48.957Z,249.32
2023-05-03T11:39:49.985Z,250.00
2023-05-03T11:40:49.039Z,248.83
2023-05-03T11:41:50.169Z,249.82
2023-05-03T11:42:50.160Z,248.66
2023-05-03T11:44:00.410Z,249.08
2023-05-03T11:44:50.249Z,249.22
2023-05-03T11:45:50.202Z,249.51
2023-05-03T11:46:50.202Z,249.64
2023-05-03T11:47:50.245Z,249.79
2023-05-03T11:48:50.200Z,252.51
2023-05-03T11:49:50.150Z,247.24
2023-05-03T11:50:49.167Z,248.00
2023-05-03T11:51:52.840Z,246.97
2023-05-03T11:52:49.114Z,247.13
2023-05-03T11:53:50.102Z,247.08
2023-05-03T11:54:50.100Z,247.54
2023-05-03T11:55:50.108Z,247.48
2023-05-03T11:56:50.321Z,247.73
2023-05-03T11:57:50.103Z,247.24
2023-05-03T11:58:50.101Z,246.65
2023-05-03T11:59:50.119Z,247.14
2023-05-03T12:00:49.176Z,246.47
2023-05-03T12:01:50.178Z,240.48
2023-05-03T12:02:49.364Z,228.07
2023-05-03T12:03:49.408Z,207.28
2023-05-03T12:04:49.637Z,196.82
2023-05-03T12:05:50.494Z,196.94
2023-05-03T12:06:50.778Z,194.55
2023-05-03T12:07:49.627Z,189.29
2023-05-03T12:08:50.314Z,192.47
2023-05-03T12:10:01.325Z,192.15
2023-05-03T12:10:53.019Z,192.20
2023-05-03T12:11:51.552Z,192.28
2023-05-03T12:12:52.711Z,192.33
2023-05-03T12:13:51.009Z,185.53
2023-05-03T12:14:50.488Z,182.53
2023-05-03T12:15:58.888Z,176.98
2023-05-03T12:16:51.318Z,175.41
2023-05-03T12:17:50.543Z,178.89
2023-05-03T12:18:51.028Z,177.87
2023-05-03T12:19:50.696Z,182.62
2023-05-03T12:21:28.282Z,180.98
2023-05-03T12:22:04.480Z,183.73
2023-05-03T12:22:51.468Z,192.16
2023-05-03T12:23:50.867Z,190.75
2023-05-03T12:24:52.100Z,190.49
2023-05-03T12:25:49.629Z,188.94
2023-05-03T12:26:51.477Z,188.37
2023-05-03T12:27:55.920Z,190.43
2023-05-03T12:28:50.639Z,192.27
2023-05-03T12:29:51.785Z,190.40
2023-05-03T12:30:52.951Z,191.35
2023-05-03T12:31:49.677Z,192.16
2023-05-03T12:32:51.220Z,192.21
2023-05-03T12:34:12.893Z,192.31
2023-05-03T12:34:51.965Z,192.33
2023-05-03T12:35:53.159Z,192.29
2023-05-03T12:36:53.005Z,192.41
2023-05-03T12:37:50.734Z,192.48
2023-05-03T12:38:50.802Z,193.09
2023-05-03T12:39:58.493Z,193.73
2023-05-03T12:40:50.501Z,192.34
2023-05-03T12:42:06.433Z,193.03
2023-05-03T12:42:50.445Z,192.41
2023-05-03T12:43:52.321Z,193.12
2023-05-03T12:44:52.345Z,192.35
2023-05-03T12:46:04.022Z,192.45
2023-05-03T12:46:52.781Z,192.50
2023-05-03T12:47:50.672Z,192.61
2023-05-03T12:48:53.599Z,193.91