createdAt,value
2016-11-18T00:00:23.833Z,12.02
2016-11-18T00:01:22.993Z,12.04
2016-11-18T00:02:23.244Z,12.15
2016-11-18T00:03:22.858Z,12.09
2016-11-18T00:04:23.240Z,12.07
2016-11-18T00:05:23.243Z,12.03
2016-11-18T00:06:23.724Z,12.12
2016-11-18T00:07:23.472Z,12.13
2016-11-18T00:08:23.480Z,12.1
2016-11-18T00:09:23.858Z,12.1
2016-11-18T00:10:22.994Z,12.02
2016-11-18T00:11:23.576Z,12.03
2016-11-18T00:12:22.643Z,12.03
2016-11-18T00:13:23.091Z,12.04
2016-11-18T00:14:22.734Z,11.99
2016-11-18T00:15:22.886Z,12.02
2016-11-18T00:16:23.481Z,12.04
2016-11-18T00:17:23.244Z,12.03
2016-11-18T00:18:23.003Z,12.06
2016-11-18T00:19:23.588Z,12.12
2016-11-18T00:20:23.228Z,12.09
2016-11-18T00:21:23.225Z,12
2016-11-18T00:22:23.231Z,12.04
2016-11-18T00:23:23.490Z,11.99
2016-11-18T00:24:23.728Z,12.02
2016-11-18T00:25:23.213Z,12.02
2016-11-18T00:26:24.668Z,12.04
2016-11-18T00:27:23.249Z,12.03
2016-11-18T00:28:23.240Z,12.04
2016-11-18T00:29:23.476Z,12
2016-11-18T00:30:23.715Z,12.12
2016-11-18T00:31:23.727Z,12.03
2016-11-18T00:32:24.073Z,12.03
2016-11-18T00:33:23.737Z,12.02
2016-11-18T00:34:23.857Z,12.02
2016-11-18T00:35:23.689Z,11.95
2016-11-18T00:36:23.615Z,11.99
2016-11-18T00:37:23.484Z,11.99
2016-11-18T00:38:23.222Z,12.04
2016-11-18T00:39:23.257Z,11.95
2016-11-18T00:40:24.337Z,12
2016-11-18T00:41:23.739Z,12.02
2016-11-18T00:42:23.365Z,12
2016-11-18T00:43:23.242Z,12
2016-11-18T00:44:23.250Z,12.04
2016-11-18T00:45:23.345Z,12
2016-11-18T00:46:23.380Z,12.04
2016-11-18T00:47:23.734Z,11.99
2016-11-18T00:48:23.221Z,12
2016-11-18T00:49:23.714Z,11.99
2016-11-18T00:50:23.710Z,12.02
2016-11-18T00:51:23.629Z,11.99
2016-11-18T00:52:23.729Z,12.06
2016-11-18T00:53:23.230Z,11.99
2016-11-18T00:54:23.228Z,12.12
2016-11-18T00:55:23.627Z,12.17
2016-11-18T00:56:23.626Z,11.99
2016-11-18T00:57:23.496Z,12.04
2016-11-18T00:58:23.510Z,12.03
2016-11-18T00:59:23.511Z,12.06
2016-11-18T01:00:24.107Z,11.97
2016-11-18T01:01:24.087Z,11.99
2016-11-18T01:02:23.602Z,11.95
2016-11-18T01:03:23.986Z,11.95
2016-11-18T01:04:23.604Z,11.87
2016-11-18T01:05:23.625Z,11.91
2016-11-18T01:06:23.754Z,11.97
2016-11-18T01:07:23.848Z,11.97
2016-11-18T01:08:23.498Z,11.94
2016-11-18T01:09:23.622Z,11.9
2016-11-18T01:10:23.620Z,11.88
2016-11-18T01:11:23.739Z,11.84
2016-11-18T01:12:24.240Z,11.84
2016-11-18T01:13:24.125Z,12.06
2016-11-18T01:14:24.313Z,11.91
2016-11-18T01:15:24.002Z,11.97
2016-11-18T01:16:23.719Z,11.97
2016-11-18T01:17:23.840Z,12.09
2016-11-18T01:18:23.853Z,11.91
2016-11-18T01:19:24.087Z,11.99
2016-11-18T01:20:23.987Z,11.91
2016-11-18T01:21:24.222Z,12
2016-11-18T01:22:24.198Z,11.91
2016-11-18T01:23:24.363Z,11.95
2016-11-18T01:24:24.117Z,11.87
2016-11-18T01:25:24.001Z,11.97
2016-11-18T01:26:24.316Z,11.99
2016-11-18T01:27:24.321Z,11.97
2016-11-18T01:28:24.701Z,11.97
2016-11-18T01:29:23.851Z,11.91
2016-11-18T01:30:24.466Z,12.03
2016-11-18T01:31:24.342Z,12.06
2016-11-18T01:32:25.083Z,12.04
2016-11-18T01:33:24.220Z,11.97
2016-11-18T01:34:24.130Z,12.06
2016-11-18T01:35:24.813Z,12.1
2016-11-18T01:36:24.970Z,12.07
2016-11-18T01:37:24.940Z,11.97
2016-11-18T01:38:24.839Z,11.99
2016-11-18T01:39:24.731Z,11.94
2016-11-18T01:40:24.823Z,12.03
2016-11-18T01:41:24.598Z,12.03
2016-11-18T01:42:25.089Z,11.99
2016-11-18T01:43:24.970Z,11.99
2016-11-18T01:44:24.602Z,11.99
2016-11-18T01:45:24.944Z,11.95
2016-11-18T01:46:24.837Z,11.94
2016-11-18T01:47:24.978Z,12
2016-11-18T01:48:25.323Z,11.99
2016-11-18T01:49:24.725Z,11.91
2016-11-18T01:50:24.934Z,11.88
2016-11-18T01:51:24.961Z,11.86
2016-11-18T01:52:25.226Z,11.88
2016-11-18T01:53:25.809Z,11.78
2016-11-18T01:54:25.702Z,11.66
2016-11-18T01:55:25.198Z,11.57
2016-11-18T01:56:25.340Z,11.6
2016-11-18T01:57:25.326Z,11.47
2016-11-18T01:58:24.847Z,11.35
2016-11-18T01:59:25.432Z,11.23
2016-11-18T02:00:25.698Z,11.22
2016-11-18T02:01:25.180Z,11.22
2016-11-18T02:02:24.745Z,11.22
2016-11-18T02:03:25.229Z,11.15
2016-11-18T02:04:25.202Z,11.1
2016-11-18T02:05:25.308Z,11.08
2016-11-18T02:06:25.187Z,11.08
2016-11-18T02:07:27.139Z,11.05
2016-11-18T02:08:25.563Z,11.04
2016-11-18T02:09:25.706Z,11
2016-11-18T02:10:25.661Z,11.22
2016-11-18T02:11:25.222Z,11.08
2016-11-18T02:12:25.357Z,11.02
2016-11-18T02:13:25.104Z,11.18
2016-11-18T02:14:25.230Z,11.17
2016-11-18T02:15:25.237Z,11.08
2016-11-18T02:16:25.437Z,11.17
2016-11-18T02:17:26.657Z,11.04
2016-11-18T02:18:26.527Z,10.97
2016-11-18T02:19:25.832Z,11.02
2016-11-18T02:20:25.591Z,10.97
2016-11-18T02:21:26.191Z,10.86
2016-11-18T02:22:26.189Z,10.93
2016-11-18T02:23:25.954Z,10.87
2016-11-18T02:24:25.956Z,10.97
2016-11-18T02:25:25.551Z,11.04
2016-11-18T02:26:25.597Z,11.07
2016-11-18T02:27:26.548Z,10.96
2016-11-18T02:28:25.722Z,11.02
2016-11-18T02:29:26.319Z,10.99
2016-11-18T02:30:26.531Z,10.99
2016-11-18T02:31:26.199Z,11.1
2016-11-18T02:32:25.844Z,10.96
2016-11-18T02:33:28.326Z,11
2016-11-18T02:34:26.079Z,10.96
2016-11-18T02:35:25.951Z,11.08
2016-11-18T02:36:26.087Z,10.99
2016-11-18T02:37:27.390Z,10.96
2016-11-18T02:38:26.443Z,11.04
2016-11-18T02:39:28.604Z,11.23
2016-11-18T02:40:26.807Z,11.19
2016-11-18T02:41:26.918Z,11.23
2016-11-18T02:42:26.805Z,11.32
2016-11-18T02:43:27.774Z,11.48
2016-11-18T02:44:27.522Z,11.45
2016-11-18T02:45:26.208Z,11.48
2016-11-18T02:46:27.518Z,11.45
2016-11-18T02:47:27.049Z,11.4
2016-11-18T02:48:26.443Z,11.47
2016-11-18T02:49:27.047Z,11.41
2016-11-18T02:50:26.213Z,11.37
2016-11-18T02:51:27.503Z,11.37
2016-11-18T02:52:26.817Z,11.43
2016-11-18T02:53:26.685Z,11.44
2016-11-18T02:54:27.767Z,11.35
2016-11-18T02:55:26.905Z,11.43
2016-11-18T02:56:27.392Z,11.47
2016-11-18T02:57:25.847Z,11.45
2016-11-18T02:58:25.860Z,11.57
2016-11-18T02:59:27.048Z,11.62
2016-11-18T03:00:26.693Z,11.55
2016-11-18T03:01:27.366Z,11.62
2016-11-18T03:02:26.784Z,11.6
2016-11-18T03:03:27.642Z,11.6
2016-11-18T03:04:26.304Z,11.59
2016-11-18T03:05:26.562Z,11.63
2016-11-18T03:06:27.177Z,11.6
2016-11-18T03:07:27.178Z,11.62
2016-11-18T03:08:27.540Z,11.77
2016-11-18T03:09:27.542Z,11.72
2016-11-18T03:10:26.464Z,11.73
2016-11-18T03:11:26.220Z,11.73
2016-11-18T03:12:27.786Z,11.75
2016-11-18T03:13:27.041Z,11.68
2016-11-18T03:14:26.459Z,11.59
2016-11-18T03:15:26.820Z,11.57
2016-11-18T03:16:26.327Z,11.65
2016-11-18T03:17:27.166Z,11.65
2016-11-18T03:18:26.422Z,11.72
2016-11-18T03:19:26.923Z,11.73
2016-11-18T03:20:26.588Z,11.75
2016-11-18T03:21:26.429Z,11.83
2016-11-18T03:22:27.066Z,11.8
2016-11-18T03:23:26.703Z,11.8
2016-11-18T03:24:27.300Z,11.77
2016-11-18T03:25:26.923Z,11.72
2016-11-18T03:26:27.403Z,11.75
2016-11-18T03:27:27.052Z,11.78
2016-11-18T03:28:26.438Z,11.75
2016-11-18T03:29:27.056Z,11.77
2016-11-18T03:30:27.039Z,11.78
2016-11-18T03:31:26.805Z,11.75
2016-11-18T03:32:27.047Z,11.75
2016-11-18T03:33:26.431Z,11.59
2016-11-18T03:34:26.926Z,11.7
2016-11-18T03:35:27.070Z,11.66
2016-11-18T03:36:26.824Z,11.65
2016-11-18T03:37:27.171Z,11.54
2016-11-18T03:38:27.152Z,11.57
2016-11-18T03:39:26.834Z,11.72
2016-11-18T03:40:26.954Z,11.88
2016-11-18T03:41:26.981Z,11.95
2016-11-18T03:42:26.360Z,11.99
2016-11-18T03:43:26.836Z,11.95
2016-11-18T03:44:26.473Z,11.9
2016-11-18T03:45:27.078Z,12.03
2016-11-18T03:46:26.357Z,12.04
2016-11-18T03:47:26.575Z,12
2016-11-18T03:48:27.442Z,12.03
2016-11-18T03:49:27.317Z,12
2016-11-18T03:50:27.060Z,12.02
2016-11-18T03:51:27.075Z,12.2
2016-11-18T03:52:27.046Z,12.2
2016-11-18T03:53:26.593Z,12.15
2016-11-18T03:54:27.672Z,12.1
2016-11-18T03:55:27.156Z,12.12
2016-11-18T03:56:26.715Z,12.31
2016-11-18T03:57:26.838Z,12.22
2016-11-18T03:58:27.186Z,12.25
2016-11-18T03:59:27.652Z,12.2
2016-11-18T04:00:27.080Z,12.17
2016-11-18T04:01:27.292Z,12.07
2016-11-18T04:02:27.324Z,12.03
2016-11-18T04:03:27.176Z,12.18
2016-11-18T04:04:27.422Z,12.25
2016-11-18T04:05:27.185Z,12.27
2016-11-18T04:06:26.931Z,12.4
2016-11-18T04:07:27.039Z,12.39
2016-11-18T04:08:26.731Z,12.32
2016-11-18T04:09:27.305Z,12.29
2016-11-18T04:10:27.326Z,12.27
2016-11-18T04:11:27.423Z,12.28
2016-11-18T04:12:27.548Z,12.31
2016-11-18T04:13:27.193Z,12.42
2016-11-18T04:14:27.896Z,12.55
2016-11-18T04:15:27.210Z,12.43
2016-11-18T04:16:27.334Z,12.43
2016-11-18T04:17:27.533Z,12.42
2016-11-18T04:18:27.419Z,12.46
2016-11-18T04:19:27.206Z,12.45
2016-11-18T04:20:27.301Z,12.46
2016-11-18T04:21:27.535Z,12.5
2016-11-18T04:22:27.580Z,12.58
2016-11-18T04:23:27.678Z,12.49
2016-11-18T04:24:27.942Z,12.42
2016-11-18T04:25:27.424Z,12.46
2016-11-18T04:26:27.343Z,12.58
2016-11-18T04:27:27.311Z,12.5
2016-11-18T04:28:27.567Z,12.42
2016-11-18T04:29:27.428Z,12.39
2016-11-18T04:30:27.341Z,12.42
2016-11-18T04:31:27.468Z,12.37
2016-11-18T04:32:27.770Z,12.37
2016-11-18T04:33:27.806Z,12.42
2016-11-18T04:34:27.536Z,12.42
2016-11-18T04:35:27.939Z,12.4
2016-11-18T04:36:27.311Z,12.37
2016-11-18T04:37:28.267Z,12.37
2016-11-18T04:38:27.332Z,12.39
2016-11-18T04:39:27.467Z,12.47
2016-11-18T04:40:27.910Z,12.35
2016-11-18T04:41:27.699Z,12.42
2016-11-18T04:42:27.919Z,12.4
2016-11-18T04:43:27.590Z,12.4
2016-11-18T04:44:28.527Z,12.37
2016-11-18T04:45:28.047Z,12.39
2016-11-18T04:46:28.283Z,12.4
2016-11-18T04:47:27.931Z,12.42
2016-11-18T04:48:27.917Z,12.36
2016-11-18T04:49:28.273Z,12.4
2016-11-18T04:50:27.799Z,12.35
2016-11-18T04:51:27.803Z,12.4
2016-11-18T04:52:27.910Z,12.29
2016-11-18T04:53:28.403Z,12.28
2016-11-18T04:54:28.387Z,12.36
2016-11-18T04:55:27.834Z,12.37
2016-11-18T04:56:28.306Z,12.39
2016-11-18T04:57:28.318Z,12.55
2016-11-18T04:58:29.034Z,12.49
2016-11-18T04:59:28.640Z,12.58
2016-11-18T05:00:28.662Z,12.5
2016-11-18T05:01:28.077Z,12.5
2016-11-18T05:02:28.438Z,12.43
2016-11-18T05:03:27.941Z,12.4
2016-11-18T05:04:28.197Z,12.36
2016-11-18T05:05:28.210Z,12.47
2016-11-18T05:06:29.174Z,12.4
2016-11-18T05:07:27.591Z,12.46
2016-11-18T05:08:27.943Z,12.37
2016-11-18T05:09:29.519Z,12.31
2016-11-18T05:10:28.154Z,12.28
2016-11-18T05:11:28.321Z,12.35
2016-11-18T05:12:28.762Z,12.35
2016-11-18T05:13:28.283Z,12.43
2016-11-18T05:14:28.920Z,12.45
2016-11-18T05:15:28.289Z,12.4
2016-11-18T05:16:28.446Z,12.37
2016-11-18T05:17:28.651Z,12.43
2016-11-18T05:18:28.562Z,12.4
2016-11-18T05:19:28.517Z,12.29
2016-11-18T05:20:28.175Z,12.25
2016-11-18T05:21:28.562Z,12.24
2016-11-18T05:22:28.319Z,12.24
2016-11-18T05:23:28.640Z,12.17
2016-11-18T05:24:28.463Z,12.12
2016-11-18T05:25:28.467Z,12.21
2016-11-18T05:26:28.539Z,12.2
2016-11-18T05:27:28.762Z,12.24
2016-11-18T05:28:29.123Z,12.15
2016-11-18T05:29:29.251Z,11.99
2016-11-18T05:30:28.534Z,11.97
2016-11-18T05:31:28.768Z,12.03
2016-11-18T05:32:29.417Z,12.09
2016-11-18T05:33:28.787Z,11.97
2016-11-18T05:34:29.136Z,12.09
2016-11-18T05:35:29.527Z,12.09
2016-11-18T05:36:30.014Z,12.2
2016-11-18T05:37:29.048Z,12.09
2016-11-18T05:38:29.184Z,12.12
2016-11-18T05:39:29.288Z,12.12
2016-11-18T05:40:29.617Z,12.07
2016-11-18T05:41:29.541Z,12.04
2016-11-18T05:42:29.539Z,12.03
2016-11-18T05:43:29.987Z,11.97
2016-11-18T05:44:29.657Z,12
2016-11-18T05:45:29.060Z,12.04
2016-11-18T05:46:29.049Z,12.02
2016-11-18T05:47:30.337Z,11.97
2016-11-18T05:48:29.429Z,11.97
2016-11-18T05:49:29.046Z,11.94
2016-11-18T05:50:30.265Z,12.04
2016-11-18T05:51:29.310Z,12
2016-11-18T05:52:29.305Z,11.95
2016-11-18T05:53:30.470Z,11.95
2016-11-18T05:54:30.382Z,11.9
2016-11-18T05:55:29.788Z,11.91
2016-11-18T05:56:29.419Z,11.95
2016-11-18T05:57:29.903Z,11.99
2016-11-18T05:58:31.105Z,11.97
2016-11-18T05:59:30.987Z,11.99
2016-11-18T06:00:30.514Z,11.97
2016-11-18T06:01:30.499Z,11.94
2016-11-18T06:02:30.364Z,11.95
2016-11-18T06:03:29.762Z,11.78
2016-11-18T06:04:30.019Z,11.97
2016-11-18T06:05:29.425Z,11.95
2016-11-18T06:06:29.545Z,11.91
2016-11-18T06:07:30.152Z,11.88
2016-11-18T06:08:29.909Z,11.91
2016-11-18T06:09:29.193Z,11.87
2016-11-18T06:10:30.637Z,12.03
