createdAt,value
2023-05-11T00:01:50.064Z,6.00
2023-05-11T00:04:18.395Z,6.20
2023-05-11T00:06:46.781Z,6.40
2023-05-11T00:09:15.092Z,6.20
2023-05-11T00:11:43.427Z,6.80
2023-05-11T00:14:11.839Z,5.90
2023-05-11T00:16:40.152Z,6.40
2023-05-11T00:19:08.343Z,6.20
2023-05-11T00:21:36.710Z,5.40
2023-05-11T00:24:05.556Z,6.70
2023-05-11T00:26:33.877Z,5.70
2023-05-11T00:29:02.130Z,6.20
2023-05-11T00:31:30.722Z,6.70
2023-05-11T00:33:59.112Z,7.10
2023-05-11T00:36:27.650Z,6.70
2023-05-11T00:38:56.606Z,7.10
2023-05-11T00:41:25.204Z,6.70
2023-05-11T00:43:53.461Z,7.20
2023-05-11T00:46:22.527Z,7.30
2023-05-11T00:48:51.099Z,6.90
2023-05-11T00:51:20.335Z,7.00
2023-05-11T00:53:49.962Z,6.70
2023-05-11T00:56:18.410Z,6.20
2023-05-11T00:58:46.922Z,6.90
2023-05-11T01:01:18.220Z,6.40
2023-05-11T01:03:47.460Z,6.40
2023-05-11T01:06:42.622Z,6.20
2023-05-11T01:09:32.250Z,6.90
2023-05-11T01:12:28.201Z,6.70
2023-05-11T01:17:51.510Z,7.60
2023-05-11T01:20:27.209Z,6.70
2023-05-11T01:23:07.740Z,6.00
2023-05-11T01:25:47.098Z,6.40
2023-05-11T01:28:29.460Z,6.50
2023-05-11T01:31:07.340Z,7.00
2023-05-11T01:33:39.698Z,6.80
2023-05-11T01:36:12.949Z,7.00
2023-05-11T01:38:46.203Z,6.50
2023-05-11T01:41:22.610Z,6.40
2023-05-11T01:43:58.548Z,6.80
2023-05-11T01:46:30.944Z,7.00
2023-05-11T01:49:02.549Z,6.70
2023-05-11T01:51:34.831Z,7.30
2023-05-11T01:54:08.636Z,6.60
2023-05-11T01:56:40.688Z,7.40
2023-05-11T01:59:12.049Z,6.70
2023-05-11T02:01:41.511Z,7.40
2023-05-11T02:04:12.123Z,7.00
2023-05-11T02:06:43.647Z,7.30
2023-05-11T02:09:13.607Z,6.80
2023-05-11T02:11:43.619Z,7.10
2023-05-11T02:14:13.070Z,7.30
2023-05-11T02:16:42.158Z,7.20
2023-05-11T02:19:13.690Z,6.80
2023-05-11T02:21:45.224Z,7.20
2023-05-11T02:24:15.076Z,8.20
2023-05-11T02:26:43.984Z,7.60
2023-05-11T02:29:12.390Z,7.00
2023-05-11T02:31:45.081Z,7.10
2023-05-11T02:34:25.403Z,7.50
2023-05-11T02:36:57.332Z,6.90
2023-05-11T02:39:32.375Z,7.00
2023-05-11T02:42:12.177Z,8.00
2023-05-11T02:44:51.391Z,7.40
2023-05-11T02:47:22.865Z,6.90
2023-05-11T02:49:54.498Z,6.60
2023-05-11T02:52:27.192Z,6.70
2023-05-11T02:55:00.089Z,7.00
2023-05-11T02:57:28.720Z,7.60
2023-05-11T02:59:58.697Z,6.80
2023-05-11T03:02:27.181Z,8.50
2023-05-11T03:04:55.955Z,7.00
2023-05-11T03:07:24.459Z,7.10
2023-05-11T03:09:53.242Z,7.40
2023-05-11T03:12:21.857Z,6.50
2023-05-11T03:14:52.675Z,6.40
2023-05-11T03:17:21.716Z,6.60
2023-05-11T03:19:51.019Z,7.20
2023-05-11T03:22:21.753Z,7.30
2023-05-11T03:24:51.580Z,8.00
2023-05-11T03:27:21.250Z,6.60
2023-05-11T03:29:52.542Z,7.10
2023-05-11T03:32:21.027Z,7.40
2023-05-11T03:34:49.639Z,7.90
2023-05-11T03:37:20.742Z,6.50
2023-05-11T03:39:55.482Z,7.30
2023-05-11T03:42:26.841Z,8.10
2023-05-11T03:44:59.806Z,7.30
2023-05-11T03:47:29.549Z,6.50
2023-05-11T03:49:59.124Z,6.60
2023-05-11T03:52:28.037Z,7.30
2023-05-11T03:54:59.844Z,7.70
2023-05-11T03:57:29.642Z,7.60
2023-05-11T03:59:58.029Z,7.50
2023-05-11T04:02:26.652Z,7.50
2023-05-11T04:04:55.064Z,8.40
2023-05-11T04:07:23.585Z,7.40
2023-05-11T04:09:51.881Z,8.10
2023-05-11T04:12:20.340Z,7.20
2023-05-11T04:14:48.662Z,8.20
2023-05-11T04:17:17.133Z,7.90
2023-05-11T04:19:46.463Z,8.00
2023-05-11T04:22:14.881Z,9.00
2023-05-11T04:24:43.249Z,8.90
2023-05-11T04:27:11.750Z,8.90
2023-05-11T04:29:40.152Z,9.50
2023-05-11T04:32:08.573Z,8.60
2023-05-11T04:34:37.083Z,8.80
2023-05-11T04:37:08.871Z,9.80
2023-05-11T04:39:38.550Z,10.60
2023-05-11T04:42:08.626Z,8.10
2023-05-11T04:44:37.087Z,8.00
2023-05-11T04:47:05.664Z,8.30
2023-05-11T04:49:34.153Z,8.50
2023-05-11T04:52:02.622Z,8.00
2023-05-11T04:54:32.231Z,7.90
2023-05-11T04:57:00.736Z,8.10
2023-05-11T04:59:29.304Z,7.70
2023-05-11T05:01:57.763Z,8.00
2023-05-11T05:04:28.252Z,7.70
2023-05-11T05:06:56.647Z,7.50
2023-05-11T05:09:25.158Z,7.00
2023-05-11T05:11:53.532Z,7.30
2023-05-11T05:14:21.921Z,7.70
2023-05-11T05:16:52.205Z,7.60
2023-05-11T05:19:20.658Z,6.80
2023-05-11T05:24:07.153Z,6.70
2023-05-11T05:26:35.521Z,7.00
2023-05-11T05:29:07.205Z,7.10
2023-05-11T05:31:36.901Z,6.80
2023-05-11T05:34:06.840Z,7.60
2023-05-11T05:36:41.981Z,6.80
2023-05-11T05:39:12.212Z,6.10
2023-05-11T05:41:42.944Z,6.00
2023-05-11T05:44:12.205Z,6.60
2023-05-11T05:46:40.888Z,5.80
2023-05-11T05:49:10.446Z,5.80
2023-05-11T05:51:41.892Z,5.20
2023-05-11T05:54:14.522Z,5.70
2023-05-11T05:56:43.117Z,5.10
2023-05-11T05:59:13.423Z,5.90
2023-05-11T06:01:46.227Z,5.60
2023-05-11T06:04:16.130Z,5.00
2023-05-11T06:06:44.967Z,5.60
2023-05-11T06:09:13.821Z,5.30
2023-05-11T06:11:44.638Z,6.00
2023-05-11T06:14:16.149Z,6.20
2023-05-11T06:16:45.019Z,5.50
2023-05-11T06:19:13.629Z,6.20
2023-05-11T06:21:48.441Z,5.50
2023-05-11T06:24:17.121Z,6.10
2023-05-11T06:26:48.331Z,5.60
2023-05-11T06:29:20.244Z,5.50
2023-05-11T06:31:56.298Z,5.50
2023-05-11T06:34:25.698Z,6.20
2023-05-11T06:36:54.274Z,5.20
2023-05-11T06:39:22.872Z,5.50
2023-05-11T06:41:56.281Z,4.50
2023-05-11T06:44:25.598Z,4.80
2023-05-11T06:47:02.005Z,4.90
2023-05-11T06:49:30.583Z,4.80
2023-05-11T06:51:59.796Z,4.60
2023-05-11T06:54:28.272Z,4.70
2023-05-11T06:56:56.532Z,4.20
2023-05-11T06:59:28.079Z,5.10
2023-05-11T07:01:56.731Z,5.20
2023-05-11T07:04:25.555Z,4.40
2023-05-11T07:06:54.504Z,5.10
2023-05-11T07:09:24.466Z,4.30
2023-05-11T07:11:52.974Z,4.70
2023-05-11T07:14:21.415Z,4.80
2023-05-11T07:16:53.071Z,5.00
2023-05-11T07:19:21.779Z,4.40
2023-05-11T07:21:51.521Z,5.00
2023-05-11T07:24:21.158Z,5.10
2023-05-11T07:26:51.354Z,4.10
2023-05-11T07:29:19.715Z,4.00
2023-05-11T07:31:48.943Z,3.70
2023-05-11T07:34:17.635Z,3.90
2023-05-11T07:36:46.969Z,3.90
2023-05-11T07:39:17.296Z,3.30
2023-05-11T07:41:45.945Z,4.10
2023-05-11T07:44:14.806Z,4.10
2023-05-11T07:46:43.435Z,3.00
2023-05-11T07:49:19.017Z,3.30
2023-05-11T07:51:53.998Z,3.50
2023-05-11T07:54:24.535Z,2.80
2023-05-11T07:56:53.812Z,2.70
2023-05-11T07:59:22.217Z,3.20
2023-05-11T08:01:50.990Z,2.60
2023-05-11T08:04:19.404Z,2.90
2023-05-11T08:06:49.884Z,3.40
2023-05-11T08:09:18.178Z,3.50
2023-05-11T08:11:47.041Z,2.80
2023-05-11T08:14:15.939Z,3.30
2023-05-11T08:16:44.506Z,3.60
2023-05-11T08:19:13.153Z,3.50
2023-05-11T08:21:42.156Z,3.70
2023-05-11T08:24:10.635Z,3.80
2023-05-11T08:26:42.053Z,3.90
2023-05-11T08:29:12.657Z,4.00
2023-05-11T08:31:41.147Z,4.00
2023-05-11T08:34:18.400Z,3.80
2023-05-11T08:36:47.962Z,3.90
2023-05-11T08:39:33.241Z,3.90
2023-05-11T08:42:10.371Z,3.70
2023-05-11T08:44:43.330Z,3.70
2023-05-11T08:49:44.868Z,3.60
2023-05-11T08:52:14.903Z,3.70
2023-05-11T08:54:43.172Z,2.70
2023-05-11T08:57:14.316Z,3.70
2023-05-11T08:59:46.734Z,3.10
2023-05-11T09:02:18.100Z,3.20
2023-05-11T09:04:48.892Z,2.90
2023-05-11T09:07:19.383Z,2.50
2023-05-11T09:09:48.239Z,2.90
2023-05-11T09:12:17.583Z,2.50
2023-05-11T09:14:47.848Z,2.80
2023-05-11T09:17:16.332Z,2.60
2023-05-11T09:20:01.973Z,2.40
2023-05-11T09:22:35.422Z,2.50
2023-05-11T09:27:33.364Z,2.40
2023-05-11T09:30:31.622Z,2.90
2023-05-11T09:33:02.658Z,2.50
2023-05-11T09:35:33.464Z,3.10
2023-05-11T09:38:12.981Z,2.70
2023-05-11T09:40:49.826Z,2.20
2023-05-11T09:43:21.580Z,2.40
2023-05-11T09:45:55.617Z,2.50
2023-05-11T09:48:26.887Z,2.50
2023-05-11T09:51:06.385Z,2.40
2023-05-11T09:53:41.213Z,2.00
2023-05-11T09:56:10.839Z,2.40
2023-05-11T09:58:49.593Z,2.80
2023-05-11T10:01:28.445Z,2.00
2023-05-11T10:04:09.004Z,2.10
2023-05-11T10:06:53.546Z,2.20
2023-05-11T10:09:27.215Z,2.20
2023-05-11T10:11:56.783Z,2.20
2023-05-11T10:14:27.678Z,2.50
2023-05-11T10:16:58.432Z,1.90
2023-05-11T10:19:27.548Z,2.40
2023-05-11T10:21:57.378Z,2.00
2023-05-11T10:24:29.371Z,2.20
2023-05-11T10:26:59.063Z,2.30
2023-05-11T10:29:30.373Z,2.30
2023-05-11T10:32:00.869Z,2.50
2023-05-11T10:34:33.975Z,2.10
2023-05-11T10:37:03.258Z,2.20
2023-05-11T10:39:33.262Z,2.00
2023-05-11T10:42:34.973Z,1.90
2023-05-11T10:45:41.840Z,2.10
2023-05-11T10:48:48.421Z,2.10
2023-05-11T10:51:25.714Z,1.80
2023-05-11T10:54:34.589Z,2.40
2023-05-11T10:57:18.536Z,1.80
2023-05-11T11:00:35.849Z,2.00
2023-05-11T11:03:15.733Z,2.00
2023-05-11T11:05:50.626Z,1.80
2023-05-11T11:08:20.597Z,2.30
2023-05-11T11:10:51.785Z,1.80
2023-05-11T11:13:23.026Z,1.30
2023-05-11T11:15:54.356Z,1.80
2023-05-11T11:18:27.267Z,2.10
2023-05-11T11:20:58.177Z,2.30
2023-05-11T11:23:50.198Z,1.60
2023-05-11T11:26:49.212Z,2.00
2023-05-11T11:29:17.721Z,2.40
2023-05-11T11:31:46.065Z,2.00
2023-05-11T11:34:29.649Z,2.30
2023-05-11T11:37:02.004Z,2.40
2023-05-11T11:39:47.414Z,2.20
2023-05-11T11:42:18.028Z,1.80
2023-05-11T11:44:46.933Z,2.20
2023-05-11T11:47:23.252Z,2.00
2023-05-11T11:49:54.077Z,2.10
2023-05-11T11:52:28.585Z,2.10
2023-05-11T11:55:01.489Z,2.20
2023-05-11T11:57:29.713Z,2.20
2023-05-11T12:00:09.123Z,2.30
2023-05-11T12:02:44.978Z,2.20
2023-05-11T12:05:23.438Z,1.90
2023-05-11T12:07:53.561Z,1.60
2023-05-11T12:10:23.306Z,2.40
2023-05-11T12:12:55.236Z,2.30
2023-05-11T12:15:32.239Z,2.90
2023-05-11T12:18:03.496Z,2.30
2023-05-11T12:20:32.992Z,3.10
2023-05-11T12:23:01.820Z,2.10
2023-05-11T12:25:29.921Z,2.40
2023-05-11T12:28:00.623Z,2.60
2023-05-11T12:30:30.997Z,1.60
2023-05-11T12:33:00.588Z,2.40
2023-05-11T12:35:31.728Z,2.70
2023-05-11T12:38:05.090Z,1.80
2023-05-11T12:40:33.365Z,1.90
2023-05-11T12:43:01.637Z,1.70
2023-05-11T12:45:30.121Z,1.90
2023-05-11T12:47:58.873Z,2.10
2023-05-11T12:50:27.903Z,2.00
2023-05-11T12:53:15.904Z,1.70
2023-05-11T12:55:45.131Z,2.10
2023-05-11T12:58:16.217Z,1.80
2023-05-11T13:00:58.434Z,1.90
2023-05-11T13:03:32.691Z,2.40
2023-05-11T13:06:09.195Z,2.20
2023-05-11T13:08:40.740Z,1.80
2023-05-11T13:11:24.881Z,2.10
2023-05-11T13:13:54.726Z,1.80
2023-05-11T13:16:28.014Z,2.20
2023-05-11T13:18:58.754Z,2.30
2023-05-11T13:21:29.414Z,1.90
2023-05-11T13:23:57.936Z,2.40
2023-05-11T13:26:31.110Z,2.20
2023-05-11T13:29:10.305Z,2.10
2023-05-11T13:31:51.118Z,2.30
2023-05-11T13:34:20.650Z,2.30
2023-05-11T13:36:49.675Z,2.30
2023-05-11T13:39:17.910Z,2.10
2023-05-11T13:41:46.616Z,2.00
2023-05-11T13:44:14.983Z,2.20
2023-05-11T13:46:43.461Z,1.70
2023-05-11T13:49:12.132Z,1.90
2023-05-11T13:51:40.487Z,2.20
2023-05-11T13:54:08.713Z,1.60
2023-05-11T13:56:36.943Z,2.20
2023-05-11T13:59:05.303Z,1.70
2023-05-11T14:01:33.626Z,1.60
2023-05-11T14:04:01.885Z,1.90
2023-05-11T14:06:34.693Z,2.00
2023-05-11T14:09:03.488Z,2.10
2023-05-11T14:11:31.995Z,2.00
2023-05-11T14:14:01.124Z,1.90
2023-05-11T14:16:29.710Z,1.80
2023-05-11T14:18:58.107Z,2.10
2023-05-11T14:21:26.465Z,2.40
2023-05-11T14:24:10.078Z,2.10
2023-05-11T14:26:40.945Z,2.20
2023-05-11T14:29:09.245Z,2.30
2023-05-11T14:31:38.332Z,1.70
2023-05-11T14:34:06.796Z,2.30
2023-05-11T14:36:36.333Z,2.30
2023-05-11T14:39:04.733Z,2.20
2023-05-11T14:41:33.160Z,1.90
2023-05-11T14:44:01.464Z,1.90
2023-05-11T14:46:29.879Z,2.20
2023-05-11T14:48:58.200Z,3.30
2023-05-11T14:51:26.562Z,2.40
2023-05-11T14:53:54.870Z,2.40
2023-05-11T14:56:23.718Z,3.00
2023-05-11T14:58:52.147Z,2.70
2023-05-11T15:01:20.404Z,2.10
2023-05-11T15:03:48.695Z,2.20
2023-05-11T15:06:21.609Z,2.00
2023-05-11T15:08:51.175Z,2.30
2023-05-11T15:11:19.682Z,2.50
2023-05-11T15:13:48.063Z,3.00
2023-05-11T15:16:16.457Z,2.80
2023-05-11T15:18:44.891Z,2.80
2023-05-11T15:21:13.224Z,3.10
2023-05-11T15:23:41.487Z,3.50
2023-05-11T15:26:10.167Z,3.40
2023-05-11T15:28:38.361Z,5.10
2023-05-11T15:31:06.629Z,3.60
2023-05-11T15:33:35.116Z,5.60
2023-05-11T15:36:03.615Z,9.10
2023-05-11T15:38:31.959Z,2.90
2023-05-11T15:41:00.452Z,1.90
2023-05-11T15:43:28.798Z,2.20
2023-05-11T15:45:57.555Z,2.10
2023-05-11T15:48:26.291Z,2.20
2023-05-11T15:50:54.502Z,2.80
2023-05-11T15:53:22.741Z,2.70
2023-05-11T15:55:55.536Z,2.60
2023-05-11T15:58:24.293Z,2.70
2023-05-11T16:00:52.690Z,3.20
2023-05-11T16:03:21.063Z,3.10
2023-05-11T16:05:49.368Z,3.10
2023-05-11T16:08:19.090Z,3.00
2023-05-11T16:10:47.524Z,2.70
2023-05-11T16:13:15.890Z,2.60
2023-05-11T16:15:44.225Z,2.30
2023-05-11T16:18:14.252Z,2.30
2023-05-11T16:20:42.772Z,3.10
2023-05-11T16:23:11.147Z,3.20
2023-05-11T16:25:39.365Z,2.60
2023-05-11T16:28:07.690Z,5.50
2023-05-11T16:30:36.830Z,3.40
2023-05-11T16:33:52.497Z,4.50
2023-05-11T16:36:21.332Z,5.40
2023-05-11T16:38:49.613Z,5.40
2023-05-11T16:41:17.876Z,5.30
2023-05-11T16:43:46.469Z,3.40
2023-05-11T16:46:14.774Z,3.60
2023-05-11T16:48:43.117Z,3.90
2023-05-11T16:51:11.410Z,3.60
2023-05-11T16:53:39.700Z,3.10
2023-05-11T16:56:08.091Z,4.10
2023-05-11T16:58:36.355Z,3.40
2023-05-11T17:01:05.515Z,3.70
2023-05-11T17:03:34.757Z,3.70
2023-05-11T17:06:03.251Z,3.30
2023-05-11T17:08:32.204Z,4.10
2023-05-11T17:11:00.581Z,3.60
2023-05-11T17:13:28.989Z,3.50
2023-05-11T17:15:57.506Z,4.20
2023-05-11T17:18:25.995Z,3.50
2023-05-11T17:20:56.182Z,3.90
2023-05-11T17:23:25.367Z,3.30
2023-05-11T17:25:54.374Z,3.50
2023-05-11T17:28:22.694Z,3.50
2023-05-11T17:30:54.555Z,5.10
2023-05-11T17:33:23.533Z,4.70
2023-05-11T17:35:51.762Z,8.50
2023-05-11T17:38:20.018Z,7.00
2023-05-11T17:40:48.327Z,34.40
2023-05-11T17:43:17.234Z,34.50
2023-05-11T17:45:45.602Z,68.60
2023-05-11T17:48:13.999Z,63.20
2023-05-11T17:50:42.571Z,28.50
2023-05-11T17:53:11.315Z,8.60
2023-05-11T17:55:40.251Z,10.00
2023-05-11T17:58:09.668Z,8.40
2023-05-11T18:00:38.004Z,6.60
2023-05-11T18:03:06.383Z,4.70
2023-05-11T18:05:47.433Z,18.50
2023-05-11T18:08:16.854Z,37.60
2023-05-11T18:10:45.701Z,21.80
2023-05-11T18:13:15.820Z,9.20
2023-05-11T18:15:45.764Z,12.50
2023-05-11T18:18:14.629Z,6.60
2023-05-11T18:20:45.646Z,6.70
2023-05-11T18:23:14.282Z,5.00
2023-05-11T18:25:42.640Z,5.10
2023-05-11T18:28:10.948Z,5.40
2023-05-11T18:30:39.471Z,8.60
2023-05-11T18:33:07.710Z,8.70
2023-05-11T18:35:36.249Z,9.70
2023-05-11T18:38:05.190Z,7.50
2023-05-11T18:40:34.028Z,5.10
2023-05-11T18:43:02.301Z,5.40
2023-05-11T18:45:33.043Z,6.20
2023-05-11T18:48:01.919Z,4.90
2023-05-11T18:50:30.336Z,5.90
2023-05-11T18:52:58.711Z,5.50
2023-05-11T18:55:30.841Z,5.90
2023-05-11T18:58:01.584Z,5.90
2023-05-11T19:00:31.321Z,7.50
2023-05-11T19:02:59.811Z,8.60
2023-05-11T19:05:28.099Z,17.50
2023-05-11T19:07:56.453Z,8.10
2023-05-11T19:10:24.803Z,6.40
2023-05-11T19:12:53.095Z,7.10
2023-05-11T19:15:21.421Z,7.00
2023-05-11T19:17:49.806Z,7.40
2023-05-11T19:20:18.317Z,11.40
2023-05-11T19:22:47.192Z,14.60
2023-05-11T19:25:16.165Z,14.90
2023-05-11T19:27:46.277Z,12.00
2023-05-11T19:30:14.661Z,8.40
2023-05-11T19:32:44.455Z,11.40
2023-05-11T19:35:14.708Z,9.80
2023-05-11T19:37:43.171Z,9.50
2023-05-11T19:40:44.013Z,11.20
2023-05-11T19:43:01.051Z,7.30
2023-05-11T19:45:33.530Z,10.40
2023-05-11T19:48:02.317Z,5.80
2023-05-11T19:50:30.867Z,5.10
2023-05-11T19:52:59.466Z,6.10
2023-05-11T19:55:27.966Z,7.00
2023-05-11T19:57:56.326Z,8.70
2023-05-11T20:00:25.418Z,8.90
2023-05-11T20:02:54.334Z,6.50
2023-05-11T20:05:22.795Z,6.70
2023-05-11T20:07:51.102Z,8.30
2023-05-11T20:10:19.652Z,6.70
2023-05-11T20:12:48.153Z,7.20
2023-05-11T20:15:16.315Z,9.40
2023-05-11T20:17:45.329Z,7.80
2023-05-11T20:20:13.895Z,7.30
2023-05-11T20:22:42.283Z,5.60
2023-05-11T20:25:17.994Z,5.10
2023-05-11T20:27:47.462Z,5.10
2023-05-11T20:30:15.836Z,5.00
2023-05-11T20:35:15.454Z,5.00
2023-05-11T20:37:43.759Z,5.00
2023-05-11T20:40:12.856Z,5.40
2023-05-11T20:42:41.319Z,5.40
2023-05-11T20:45:10.128Z,4.90
2023-05-11T20:47:38.852Z,5.30
2023-05-11T20:50:09.347Z,5.80
2023-05-11T20:52:38.014Z,5.90
2023-05-11T20:55:07.386Z,4.70
2023-05-11T20:57:35.807Z,5.00
2023-05-11T21:00:07.669Z,4.80
2023-05-11T21:02:36.220Z,5.20
2023-05-11T21:05:04.922Z,4.90
2023-05-11T21:07:33.248Z,5.00
2023-05-11T21:10:01.915Z,5.20
2023-05-11T21:12:30.572Z,4.60
2023-05-11T21:14:58.912Z,5.10
2023-05-11T21:17:27.265Z,4.90
2023-05-11T21:19:55.565Z,5.80
2023-05-11T21:22:23.894Z,5.00
2023-05-11T21:24:52.727Z,5.60
2023-05-11T21:27:21.369Z,5.20
2023-05-11T21:29:50.993Z,5.20
2023-05-11T21:32:19.426Z,5.50
2023-05-11T21:34:47.731Z,5.80
2023-05-11T21:37:20.129Z,5.90
2023-05-11T21:39:48.615Z,6.10
2023-05-11T21:42:17.317Z,5.70
2023-05-11T21:44:45.682Z,6.00
2023-05-11T21:47:14.039Z,5.40
2023-05-11T21:49:42.233Z,5.90
2023-05-11T21:52:10.482Z,5.80
2023-05-11T21:54:38.816Z,5.30
2023-05-11T21:57:07.023Z,5.10
2023-05-11T21:59:35.284Z,6.00
2023-05-11T22:02:03.850Z,5.80
2023-05-11T22:04:32.307Z,6.20
2023-05-11T22:07:01.761Z,5.90
2023-05-11T22:09:31.634Z,6.20
2023-05-11T22:12:00.010Z,5.60
2023-05-11T22:14:28.654Z,5.50
2023-05-11T22:16:57.018Z,5.60
2023-05-11T22:19:26.409Z,6.10
2023-05-11T22:21:54.986Z,6.00
2023-05-11T22:24:25.014Z,6.10
2023-05-11T22:26:54.365Z,5.70
2023-05-11T22:29:22.647Z,6.00
2023-05-11T22:31:50.980Z,5.80
2023-05-11T22:34:21.478Z,5.60
2023-05-11T22:36:50.168Z,6.00
2023-05-11T22:39:18.920Z,6.30
2023-05-11T22:41:47.124Z,6.10
2023-05-11T22:44:15.566Z,6.20
2023-05-11T22:46:43.778Z,7.10
2023-05-11T22:49:12.378Z,6.30
2023-05-11T22:51:40.758Z,6.90
2023-05-11T22:54:09.057Z,6.40
2023-05-11T22:56:38.046Z,7.50
2023-05-11T22:59:06.340Z,6.00
2023-05-11T23:01:34.827Z,6.00
2023-05-11T23:04:03.230Z,6.90
2023-05-11T23:06:32.693Z,8.00
2023-05-11T23:09:01.363Z,7.30
2023-05-11T23:11:29.728Z,6.70
2023-05-11T23:13:58.398Z,6.80
2023-05-11T23:16:26.633Z,7.30
2023-05-11T23:18:55.363Z,7.10
2023-05-11T23:21:23.718Z,7.50
2023-05-11T23:23:52.177Z,6.70
2023-05-11T23:26:20.909Z,7.30
2023-05-11T23:28:49.295Z,8.10
2023-05-11T23:31:17.813Z,8.70
2023-05-11T23:33:46.140Z,7.40
2023-05-11T23:36:14.659Z,8.40
2023-05-11T23:38:42.892Z,8.20
2023-05-11T23:41:11.247Z,8.20
2023-05-11T23:43:39.588Z,7.60
2023-05-11T23:46:07.821Z,7.50
2023-05-11T23:48:36.084Z,7.10
2023-05-11T23:51:04.370Z,7.80
2023-05-11T23:53:32.650Z,7.50
2023-05-11T23:56:01.043Z,7.80
2023-05-11T23:58:29.646Z,8.00
