createdAt,value
2022-10-23T00:00:20.403Z,57.06
2022-10-23T00:02:54.598Z,57.95
2022-10-23T00:05:22.509Z,57.39
2022-10-23T00:07:50.929Z,56.87
2022-10-23T00:10:18.551Z,54.49
2022-10-23T00:12:46.033Z,52.62
2022-10-23T00:15:14.100Z,55.56
2022-10-23T00:17:41.681Z,56.49
2022-10-23T00:20:09.659Z,53.01
2022-10-23T00:22:37.189Z,53.56
2022-10-23T00:25:07.735Z,53.03
2022-10-23T00:27:34.952Z,52.36
2022-10-23T00:30:03.428Z,51.62
2022-10-23T00:35:03.173Z,52.07
2022-10-23T00:37:31.463Z,52.62
2022-10-23T00:39:58.702Z,51.73
2022-10-23T00:42:26.213Z,49.54
2022-10-23T00:44:53.344Z,50.75
2022-10-23T00:47:20.589Z,51.37
2022-10-23T00:49:48.097Z,51.02
2022-10-23T00:52:15.282Z,51.45
2022-10-23T00:54:42.955Z,50.31
2022-10-23T00:57:14.200Z,53.45
2022-10-23T00:59:41.748Z,56.10
2022-10-23T01:02:09.071Z,53.53
2022-10-23T01:04:36.698Z,54.81
2022-10-23T01:07:15.471Z,56.72
2022-10-23T01:09:58.931Z,55.79
2022-10-23T01:12:33.227Z,52.95
2022-10-23T01:15:12.643Z,58.20
2022-10-23T01:17:44.857Z,54.84
2022-10-23T01:20:33.069Z,55.97
2022-10-23T01:23:18.897Z,55.73
2022-10-23T01:25:56.425Z,55.02
2022-10-23T01:28:29.188Z,58.56
2022-10-23T01:30:57.630Z,57.57
2022-10-23T01:33:31.639Z,56.56
2022-10-23T01:36:03.651Z,56.19
2022-10-23T01:38:45.008Z,53.70
2022-10-23T01:41:14.474Z,54.07
2022-10-23T01:43:41.730Z,55.61
2022-10-23T01:46:09.385Z,53.82
2022-10-23T01:48:37.545Z,52.00
2022-10-23T01:51:05.896Z,51.76
2022-10-23T01:53:34.477Z,52.72
2022-10-23T01:56:03.066Z,52.06
2022-10-23T01:58:30.277Z,51.75
2022-10-23T02:00:58.515Z,52.51
2022-10-23T02:03:26.596Z,52.77
2022-10-23T02:05:53.834Z,52.38
2022-10-23T02:08:21.291Z,53.13
2022-10-23T02:11:04.346Z,52.57
2022-10-23T02:13:38.632Z,52.61
2022-10-23T02:16:10.382Z,54.62
2022-10-23T02:18:44.616Z,51.98
2022-10-23T02:21:12.914Z,50.66
2022-10-23T02:23:43.053Z,50.95
2022-10-23T02:26:16.043Z,48.43
2022-10-23T02:28:56.214Z,49.16
2022-10-23T02:31:23.490Z,48.80
2022-10-23T02:33:51.016Z,48.68
2022-10-23T02:36:18.690Z,47.26
2022-10-23T02:38:46.159Z,46.60
2022-10-23T02:41:17.599Z,46.63
2022-10-23T02:43:58.021Z,46.45
2022-10-23T02:46:28.809Z,46.28
2022-10-23T02:49:00.278Z,45.98
2022-10-23T02:51:32.829Z,45.50
2022-10-23T02:54:00.529Z,45.45
2022-10-23T02:56:38.619Z,46.11
2022-10-23T02:59:08.007Z,45.30
2022-10-23T03:01:37.884Z,45.38
2022-10-23T03:04:05.138Z,44.99
2022-10-23T03:06:32.445Z,45.43
2022-10-23T03:09:04.811Z,45.53
2022-10-23T03:11:32.006Z,45.31
2022-10-23T03:13:59.751Z,45.31
2022-10-23T03:16:27.001Z,45.56
2022-10-23T03:18:54.653Z,44.88
2022-10-23T03:21:22.470Z,45.00
2022-10-23T03:23:51.283Z,45.53
2022-10-23T03:26:19.615Z,45.07
2022-10-23T03:28:47.307Z,44.95
2022-10-23T03:31:16.154Z,44.81
2022-10-23T03:33:44.109Z,44.53
2022-10-23T03:36:11.967Z,44.67
2022-10-23T03:38:40.285Z,44.57
2022-10-23T03:41:07.522Z,44.82
2022-10-23T03:43:35.234Z,44.32
2022-10-23T03:46:02.943Z,45.00
2022-10-23T03:48:30.360Z,44.21
2022-10-23T03:50:58.297Z,43.94
2022-10-23T03:53:25.715Z,43.96
2022-10-23T03:55:53.393Z,44.27
2022-10-23T03:58:20.996Z,44.36
2022-10-23T04:00:49.219Z,44.00
2022-10-23T04:03:16.903Z,44.39
2022-10-23T04:05:44.329Z,44.54
2022-10-23T04:08:16.298Z,44.80
2022-10-23T04:10:48.503Z,44.41
2022-10-23T04:13:16.314Z,43.78
2022-10-23T04:15:49.997Z,43.27
2022-10-23T04:18:17.592Z,43.79
2022-10-23T04:20:44.952Z,43.73
2022-10-23T04:23:12.124Z,43.39
2022-10-23T04:25:41.133Z,43.67
2022-10-23T04:28:08.582Z,43.29
2022-10-23T04:30:36.438Z,43.87
2022-10-23T04:33:03.979Z,43.53
2022-10-23T04:35:31.304Z,43.46
2022-10-23T04:37:58.688Z,43.33
2022-10-23T04:40:26.171Z,43.55
2022-10-23T04:42:53.624Z,43.82
2022-10-23T04:45:21.621Z,43.61
2022-10-23T04:47:49.096Z,43.78
2022-10-23T04:50:16.466Z,43.99
2022-10-23T04:53:04.089Z,44.06
2022-10-23T04:55:32.064Z,44.41
2022-10-23T04:58:04.003Z,44.72
2022-10-23T05:00:32.299Z,44.53
2022-10-23T05:02:59.543Z,44.54
2022-10-23T05:05:31.404Z,44.85
2022-10-23T05:07:59.447Z,45.25
2022-10-23T05:10:26.867Z,46.56
2022-10-23T05:12:54.549Z,47.12
2022-10-23T05:15:21.781Z,46.66
2022-10-23T05:17:50.216Z,46.67
2022-10-23T05:20:20.502Z,45.78
2022-10-23T05:22:48.850Z,45.78
2022-10-23T05:25:17.853Z,45.75
2022-10-23T05:27:45.913Z,46.03
2022-10-23T05:30:13.507Z,45.18
2022-10-23T05:32:41.186Z,45.44
2022-10-23T05:35:10.088Z,45.43
2022-10-23T05:37:38.005Z,46.10
2022-10-23T05:40:06.299Z,45.91
2022-10-23T05:42:36.149Z,45.25
2022-10-23T05:45:05.724Z,44.88
2022-10-23T05:47:36.942Z,44.36
2022-10-23T05:50:05.335Z,46.93
2022-10-23T05:52:33.204Z,45.72
2022-10-23T05:55:01.127Z,45.65
2022-10-23T05:57:34.637Z,45.57
2022-10-23T06:00:03.528Z,45.79
2022-10-23T06:02:40.632Z,45.35
2022-10-23T06:05:09.187Z,44.96
2022-10-23T06:07:37.803Z,44.52
2022-10-23T06:10:05.477Z,44.33
2022-10-23T06:12:34.293Z,44.80
2022-10-23T06:15:01.561Z,44.68
2022-10-23T06:17:30.897Z,44.51
2022-10-23T06:20:02.466Z,44.67
2022-10-23T06:22:30.607Z,44.41
2022-10-23T06:24:59.873Z,45.06
2022-10-23T06:27:27.368Z,44.82
2022-10-23T06:29:55.299Z,45.00
2022-10-23T06:32:22.783Z,45.98
2022-10-23T06:34:50.704Z,47.12
2022-10-23T06:37:18.121Z,47.60
2022-10-23T06:39:45.775Z,48.12
2022-10-23T06:42:13.290Z,48.33
2022-10-23T06:44:45.229Z,47.82
2022-10-23T06:49:47.125Z,48.48
2022-10-23T06:52:34.887Z,49.30
2022-10-23T06:55:03.344Z,48.92
2022-10-23T06:57:31.012Z,49.32
2022-10-23T06:59:58.920Z,49.79
2022-10-23T07:02:26.297Z,49.66
2022-10-23T07:04:53.840Z,48.94
2022-10-23T07:07:23.905Z,52.15
2022-10-23T07:09:51.055Z,52.60
2022-10-23T07:12:18.779Z,53.64
2022-10-23T07:14:46.672Z,54.17
2022-10-23T07:17:15.691Z,53.70
2022-10-23T07:19:43.157Z,55.92
2022-10-23T07:22:13.347Z,54.14
2022-10-23T07:24:45.349Z,53.97
2022-10-23T07:27:13.543Z,52.97
2022-10-23T07:29:40.995Z,54.65
2022-10-23T07:32:09.227Z,54.96
2022-10-23T07:34:38.652Z,53.93
2022-10-23T07:37:08.200Z,52.75
2022-10-23T07:39:35.764Z,53.40
2022-10-23T07:42:03.385Z,53.64
2022-10-23T07:44:30.635Z,53.75
2022-10-23T07:46:58.071Z,53.86
2022-10-23T07:49:25.608Z,53.19
2022-10-23T07:51:54.004Z,53.86
2022-10-23T07:54:22.336Z,53.50
2022-10-23T07:56:50.435Z,53.97
2022-10-23T07:59:17.871Z,55.85
2022-10-23T08:01:49.537Z,54.72
2022-10-23T08:04:19.494Z,53.85
2022-10-23T08:06:47.105Z,53.79
2022-10-23T08:09:14.477Z,52.28
2022-10-23T08:11:42.452Z,52.35
2022-10-23T08:14:10.037Z,52.89
2022-10-23T08:16:39.346Z,52.71
2022-10-23T08:19:08.409Z,50.64
2022-10-23T08:21:35.858Z,51.13
2022-10-23T08:24:03.411Z,50.93
2022-10-23T08:26:31.026Z,51.52
2022-10-23T08:28:59.805Z,51.18
2022-10-23T08:31:27.312Z,50.90
2022-10-23T08:33:56.827Z,51.50
2022-10-23T08:36:25.487Z,50.39
2022-10-23T08:38:56.388Z,50.26
2022-10-23T08:41:31.870Z,51.45
2022-10-23T08:44:05.499Z,51.32
2022-10-23T08:46:34.795Z,51.37
2022-10-23T08:49:12.975Z,49.47
2022-10-23T08:51:43.783Z,49.42
2022-10-23T08:54:21.236Z,48.87
2022-10-23T08:56:50.168Z,48.61
2022-10-23T08:59:39.563Z,49.46
2022-10-23T09:02:26.665Z,48.65
2022-10-23T09:04:54.439Z,47.90
2022-10-23T09:07:26.539Z,49.15
2022-10-23T09:10:23.289Z,49.33
2022-10-23T09:12:50.752Z,48.26
2022-10-23T09:15:36.515Z,49.77
2022-10-23T09:18:14.608Z,51.46
2022-10-23T09:20:42.365Z,48.66
2022-10-23T09:23:16.189Z,49.49
2022-10-23T09:25:45.226Z,48.49
2022-10-23T09:28:19.865Z,49.34
2022-10-23T09:30:47.475Z,47.39
2022-10-23T09:33:23.159Z,48.98
2022-10-23T09:35:56.356Z,48.62
2022-10-23T09:38:28.371Z,48.67
2022-10-23T09:40:59.344Z,50.35
2022-10-23T09:43:29.341Z,49.25
2022-10-23T09:46:03.080Z,47.77
2022-10-23T09:48:30.772Z,47.74
2022-10-23T09:51:01.947Z,48.21
2022-10-23T09:53:37.233Z,46.33
2022-10-23T09:56:22.335Z,46.96
2022-10-23T09:58:57.851Z,47.05
2022-10-23T10:01:26.510Z,48.17
2022-10-23T10:03:54.497Z,48.12
2022-10-23T10:06:23.616Z,47.98
2022-10-23T10:08:52.252Z,47.88
2022-10-23T10:11:27.771Z,45.94
2022-10-23T10:14:13.749Z,47.46
2022-10-23T10:16:50.029Z,48.30
2022-10-23T10:19:36.040Z,48.77
2022-10-23T10:22:12.762Z,48.67
2022-10-23T10:24:52.369Z,49.39
2022-10-23T10:27:22.589Z,48.10
2022-10-23T10:30:04.403Z,49.70
2022-10-23T10:32:40.691Z,50.78
2022-10-23T10:35:20.832Z,49.38
2022-10-23T10:38:03.746Z,48.32
2022-10-23T10:40:34.925Z,50.52
2022-10-23T10:43:02.432Z,49.44
2022-10-23T10:45:31.215Z,49.53
2022-10-23T10:48:13.733Z,50.32
2022-10-23T10:50:54.553Z,50.80
2022-10-23T10:53:24.857Z,49.66
2022-10-23T10:55:53.896Z,51.91
2022-10-23T10:58:23.768Z,50.18
2022-10-23T11:00:53.123Z,49.95
2022-10-23T11:03:36.159Z,51.51
2022-10-23T11:06:12.115Z,49.72
2022-10-23T11:08:50.056Z,51.17
2022-10-23T11:11:27.329Z,51.21
2022-10-23T11:13:55.092Z,50.02
2022-10-23T11:16:23.884Z,50.83
2022-10-23T11:19:02.928Z,50.18
2022-10-23T11:21:43.340Z,52.01
2022-10-23T11:24:19.720Z,50.12
2022-10-23T11:26:53.275Z,47.97
2022-10-23T11:29:23.467Z,49.54
2022-10-23T11:32:10.034Z,50.06
2022-10-23T11:34:40.136Z,50.08
2022-10-23T11:37:09.141Z,49.19
2022-10-23T11:39:37.048Z,50.44
2022-10-23T11:42:04.902Z,48.56
2022-10-23T11:44:48.528Z,49.63
2022-10-23T11:47:25.010Z,48.55
2022-10-23T11:50:07.851Z,48.64
2022-10-23T11:53:09.363Z,48.25
2022-10-23T11:55:42.359Z,48.83
2022-10-23T11:58:20.723Z,47.39
2022-10-23T12:01:02.031Z,47.51
2022-10-23T12:03:30.878Z,50.49
2022-10-23T12:06:02.917Z,50.92
2022-10-23T12:08:31.269Z,49.15
2022-10-23T12:10:58.422Z,49.98
2022-10-23T12:13:30.191Z,49.05
2022-10-23T12:16:00.116Z,47.67
2022-10-23T12:18:28.339Z,45.91
2022-10-23T12:21:02.222Z,47.08
2022-10-23T12:23:36.015Z,47.17
2022-10-23T12:26:22.063Z,46.50
2022-10-23T12:29:02.452Z,46.33
2022-10-23T12:31:29.602Z,45.86
2022-10-23T12:34:14.347Z,49.01
2022-10-23T12:37:01.346Z,48.74
2022-10-23T12:39:39.162Z,46.79
2022-10-23T12:42:09.732Z,46.38
2022-10-23T12:44:37.149Z,47.52
2022-10-23T12:47:04.356Z,46.87
2022-10-23T12:49:33.833Z,46.61
2022-10-23T12:52:02.622Z,50.93
2022-10-23T12:54:33.475Z,49.30
2022-10-23T12:59:46.145Z,50.12
2022-10-23T13:02:23.829Z,49.37
2022-10-23T13:04:51.593Z,51.36
2022-10-23T13:07:19.677Z,50.79
2022-10-23T13:09:47.131Z,50.85
2022-10-23T13:12:25.103Z,49.44
2022-10-23T13:14:59.119Z,50.56
2022-10-23T13:17:39.887Z,51.37
2022-10-23T13:20:10.442Z,51.64
2022-10-23T13:22:37.557Z,52.01
2022-10-23T13:25:19.258Z,50.44
2022-10-23T13:27:46.906Z,48.80
2022-10-23T13:30:46.615Z,48.75
2022-10-23T13:33:23.408Z,49.63
2022-10-23T13:36:04.240Z,52.67
2022-10-23T13:38:35.947Z,53.17
2022-10-23T13:41:04.863Z,53.18
2022-10-23T13:43:32.696Z,54.65
2022-10-23T13:46:00.365Z,52.94
2022-10-23T13:48:27.870Z,51.52
2022-10-23T13:50:57.493Z,49.65
2022-10-23T13:53:25.906Z,50.37
2022-10-23T13:55:56.278Z,48.86
2022-10-23T13:58:26.520Z,48.29
2022-10-23T14:00:54.274Z,49.30
2022-10-23T14:03:24.407Z,51.03
2022-10-23T14:05:51.772Z,49.45
2022-10-23T14:08:19.076Z,53.60
2022-10-23T14:10:46.732Z,51.44
2022-10-23T14:13:14.085Z,49.86
2022-10-23T14:15:41.644Z,50.04
2022-10-23T14:18:09.422Z,50.17
2022-10-23T14:20:38.241Z,48.71
2022-10-23T14:23:05.423Z,49.36
2022-10-23T14:25:33.255Z,50.45
2022-10-23T14:28:00.525Z,51.55
2022-10-23T14:30:27.773Z,50.22
2022-10-23T14:32:55.289Z,48.39
2022-10-23T14:35:22.857Z,51.04
2022-10-23T14:37:50.598Z,51.92
2022-10-23T14:40:18.375Z,52.32
2022-10-23T14:42:45.731Z,50.87
2022-10-23T14:45:12.975Z,50.59
2022-10-23T14:47:40.507Z,52.99
2022-10-23T14:50:08.052Z,49.50
2022-10-23T14:52:35.573Z,50.85
2022-10-23T14:55:03.588Z,53.26
2022-10-23T14:57:31.109Z,51.99
2022-10-23T14:59:58.355Z,52.62
2022-10-23T15:02:25.863Z,51.22
2022-10-23T15:04:53.078Z,50.16
2022-10-23T15:07:20.313Z,49.50
2022-10-23T15:09:47.793Z,49.11
2022-10-23T15:12:14.934Z,49.88
2022-10-23T15:14:42.084Z,49.56
2022-10-23T15:17:14.563Z,48.41
2022-10-23T15:19:42.947Z,48.19
2022-10-23T15:22:10.678Z,48.05
2022-10-23T15:24:37.910Z,47.43
2022-10-23T15:27:05.527Z,47.65
2022-10-23T15:29:33.362Z,47.52
2022-10-23T15:32:00.498Z,47.27
2022-10-23T15:34:28.334Z,46.98
2022-10-23T15:36:56.228Z,46.98
2022-10-23T15:39:24.716Z,46.60
2022-10-23T15:41:52.599Z,46.62
2022-10-23T15:44:20.755Z,46.07
2022-10-23T15:46:48.497Z,46.41
2022-10-23T15:49:15.871Z,47.38
2022-10-23T15:51:43.805Z,46.41
2022-10-23T15:54:13.436Z,46.67
2022-10-23T15:56:40.663Z,48.13
2022-10-23T15:59:08.190Z,46.80
2022-10-23T16:01:35.499Z,46.70
2022-10-23T16:04:07.484Z,48.15
2022-10-23T16:06:34.722Z,47.62
2022-10-23T16:09:01.837Z,48.11
2022-10-23T16:11:30.282Z,47.85
2022-10-23T16:13:58.320Z,48.96
2022-10-23T16:16:26.168Z,48.50
2022-10-23T16:18:54.060Z,48.74
2022-10-23T16:21:22.877Z,48.80
2022-10-23T16:23:50.394Z,48.72
2022-10-23T16:26:18.019Z,47.29
2022-10-23T16:28:47.214Z,47.27
2022-10-23T16:31:19.303Z,47.31
2022-10-23T16:33:48.259Z,46.82
2022-10-23T16:36:16.053Z,45.67
2022-10-23T16:38:53.300Z,45.96
2022-10-23T16:41:24.226Z,46.30
2022-10-23T16:43:51.827Z,46.30
2022-10-23T16:46:20.619Z,45.32
2022-10-23T16:48:49.318Z,45.54
2022-10-23T16:51:17.752Z,45.49
2022-10-23T16:53:45.331Z,44.90
2022-10-23T16:56:17.036Z,45.48
2022-10-23T16:58:45.044Z,45.26
2022-10-23T17:01:20.263Z,45.39
2022-10-23T17:03:49.228Z,45.09
2022-10-23T17:06:18.348Z,44.79
2022-10-23T17:08:46.347Z,44.98
2022-10-23T17:11:17.296Z,44.70
2022-10-23T17:13:46.691Z,45.07
2022-10-23T17:16:27.938Z,45.25
2022-10-23T17:18:55.819Z,45.10
2022-10-23T17:21:23.441Z,44.94
2022-10-23T17:23:51.769Z,45.31
2022-10-23T17:26:19.940Z,45.04
2022-10-23T17:28:48.278Z,45.42
2022-10-23T17:31:17.650Z,45.56
2022-10-23T17:33:46.893Z,45.83
2022-10-23T17:36:16.288Z,45.98
2022-10-23T17:39:06.388Z,44.85
2022-10-23T17:41:34.665Z,45.63
2022-10-23T17:44:02.720Z,45.21
2022-10-23T17:46:30.462Z,46.46
2022-10-23T17:48:59.049Z,45.86
2022-10-23T17:51:28.237Z,45.55
2022-10-23T17:53:56.810Z,45.03
2022-10-23T17:56:27.318Z,45.10
2022-10-23T17:58:57.661Z,45.06
2022-10-23T18:01:26.206Z,44.80
2022-10-23T18:03:57.619Z,45.69
2022-10-23T18:06:29.809Z,45.12
2022-10-23T18:09:00.272Z,45.82
2022-10-23T18:11:35.212Z,46.79
2022-10-23T18:14:04.040Z,45.78
2022-10-23T18:16:31.768Z,45.19
2022-10-23T18:19:00.240Z,45.62
2022-10-23T18:21:28.313Z,45.97
2022-10-23T18:23:56.144Z,45.37
2022-10-23T18:26:25.214Z,45.61
2022-10-23T18:28:53.704Z,45.46
2022-10-23T18:31:21.617Z,45.80
2022-10-23T18:33:49.442Z,45.77
2022-10-23T18:36:25.055Z,44.78
2022-10-23T18:38:52.832Z,45.48
2022-10-23T18:41:21.986Z,45.25
2022-10-23T18:43:53.123Z,46.48
2022-10-23T18:46:21.178Z,45.14
2022-10-23T18:48:51.178Z,46.26
2022-10-23T18:51:24.023Z,45.53
2022-10-23T18:53:57.445Z,45.84
2022-10-23T18:56:27.123Z,44.74
2022-10-23T18:58:59.086Z,45.05
2022-10-23T19:01:27.502Z,45.68
2022-10-23T19:06:23.990Z,45.60
2022-10-23T19:08:51.997Z,45.66
2022-10-23T19:11:20.156Z,47.62
2022-10-23T19:13:48.047Z,47.33
2022-10-23T19:16:20.282Z,46.90
2022-10-23T19:18:58.683Z,46.99
2022-10-23T19:21:31.585Z,46.21
2022-10-23T19:24:04.750Z,45.58
2022-10-23T19:26:31.976Z,45.80
2022-10-23T19:29:01.965Z,46.00
2022-10-23T19:31:29.574Z,45.91
2022-10-23T19:33:57.278Z,46.49
2022-10-23T19:36:24.872Z,45.57
2022-10-23T19:38:52.480Z,45.12
2022-10-23T19:41:19.721Z,45.62
2022-10-23T19:43:47.678Z,45.52
2022-10-23T19:46:19.164Z,45.56
2022-10-23T19:48:48.398Z,45.65
2022-10-23T19:51:15.966Z,45.30
2022-10-23T19:53:43.725Z,45.08
2022-10-23T19:56:12.164Z,45.07
2022-10-23T19:58:41.017Z,46.21
2022-10-23T20:01:12.955Z,48.34
2022-10-23T20:03:41.793Z,49.05
2022-10-23T20:06:10.074Z,50.14
2022-10-23T20:08:37.330Z,47.87
2022-10-23T20:11:05.468Z,48.22
2022-10-23T20:13:34.097Z,47.05
2022-10-23T20:16:04.115Z,47.74
2022-10-23T20:18:32.888Z,47.08
2022-10-23T20:21:01.504Z,47.26
2022-10-23T20:23:29.143Z,46.82
2022-10-23T20:26:03.281Z,48.91
2022-10-23T20:28:30.563Z,47.86
2022-10-23T20:30:58.414Z,49.06
2022-10-23T20:33:25.788Z,48.92
2022-10-23T20:35:53.283Z,50.60
2022-10-23T20:38:21.186Z,50.06
2022-10-23T20:40:48.877Z,49.00
2022-10-23T20:43:16.159Z,48.91
2022-10-23T20:45:43.650Z,48.20
2022-10-23T20:48:11.347Z,48.04
2022-10-23T20:50:38.902Z,47.29
2022-10-23T20:53:06.645Z,46.68
2022-10-23T20:55:34.068Z,47.06
2022-10-23T20:58:01.631Z,46.36
2022-10-23T21:00:29.275Z,46.36
2022-10-23T21:02:57.105Z,46.14
2022-10-23T21:05:24.745Z,46.01
2022-10-23T21:07:52.244Z,45.62
2022-10-23T21:10:19.407Z,45.49
2022-10-23T21:12:46.721Z,45.80
2022-10-23T21:15:14.364Z,45.84
2022-10-23T21:17:41.809Z,45.28
2022-10-23T21:20:09.088Z,45.56
2022-10-23T21:22:36.576Z,46.15
2022-10-23T21:25:03.802Z,45.58
2022-10-23T21:27:30.952Z,45.33
2022-10-23T21:29:58.783Z,45.86
2022-10-23T21:32:26.007Z,46.35
2022-10-23T21:34:55.087Z,46.17
2022-10-23T21:37:24.994Z,46.01
2022-10-23T21:39:52.188Z,48.46
2022-10-23T21:42:19.445Z,47.52
2022-10-23T21:44:46.966Z,48.31
2022-10-23T21:47:14.164Z,47.57
2022-10-23T21:49:41.397Z,47.57
2022-10-23T21:52:08.875Z,47.12
2022-10-23T21:54:36.047Z,46.91
2022-10-23T21:57:03.547Z,46.71
2022-10-23T21:59:33.103Z,47.58
2022-10-23T22:02:02.753Z,47.69
2022-10-23T22:04:30.296Z,47.33
2022-10-23T22:06:57.491Z,46.65
2022-10-23T22:09:24.647Z,47.46
2022-10-23T22:11:52.700Z,46.62
2022-10-23T22:14:20.059Z,46.28
2022-10-23T22:16:47.529Z,48.21
2022-10-23T22:19:15.438Z,46.89
2022-10-23T22:21:42.748Z,46.68
2022-10-23T22:24:09.975Z,46.32
2022-10-23T22:26:38.573Z,46.27
2022-10-23T22:29:06.539Z,46.36
2022-10-23T22:31:34.458Z,45.98
2022-10-23T22:34:13.110Z,47.69
2022-10-23T22:36:49.794Z,47.58
2022-10-23T22:39:17.197Z,46.81
2022-10-23T22:41:44.339Z,46.60
2022-10-23T22:44:11.947Z,46.06
2022-10-23T22:46:39.410Z,45.98
2022-10-23T22:51:33.646Z,45.48
2022-10-23T22:54:01.141Z,45.25
2022-10-23T22:56:29.109Z,45.92
2022-10-23T22:58:56.597Z,46.17
2022-10-23T23:01:25.907Z,45.36
2022-10-23T23:03:53.154Z,48.58
2022-10-23T23:06:20.711Z,47.46
2022-10-23T23:08:48.191Z,46.96
2022-10-23T23:11:15.882Z,47.15
2022-10-23T23:13:43.200Z,47.32
2022-10-23T23:16:21.685Z,46.27
2022-10-23T23:18:49.078Z,46.76
2022-10-23T23:21:16.543Z,47.61
2022-10-23T23:23:43.725Z,48.38
2022-10-23T23:26:10.998Z,48.09
2022-10-23T23:28:38.487Z,47.36
2022-10-23T23:31:10.796Z,47.20
2022-10-23T23:33:38.076Z,47.66
2022-10-23T23:36:06.419Z,47.29
2022-10-23T23:38:33.644Z,50.20
2022-10-23T23:41:00.774Z,46.79
2022-10-23T23:43:28.227Z,48.23
2022-10-23T23:45:55.665Z,48.73
2022-10-23T23:48:22.795Z,50.82
2022-10-23T23:50:50.289Z,49.90
2022-10-23T23:53:17.520Z,51.76
2022-10-23T23:55:44.677Z,50.33
2022-10-23T23:58:12.139Z,50.75
