createdAt,value
2023-01-05T00:00:08.402Z,99.90
2023-01-05T00:02:37.450Z,99.90
2023-01-05T00:05:09.323Z,99.90
2023-01-05T00:07:36.682Z,99.90
2023-01-05T00:10:04.541Z,99.90
2023-01-05T00:12:50.630Z,99.90
2023-01-05T00:15:36.508Z,99.90
2023-01-05T00:18:22.437Z,99.90
2023-01-05T00:21:09.599Z,99.90
2023-01-05T00:23:37.896Z,99.90
2023-01-05T00:26:05.650Z,99.90
2023-01-05T00:28:32.949Z,99.90
2023-01-05T00:31:01.497Z,99.90
2023-01-05T00:33:28.773Z,99.90
2023-01-05T00:35:56.205Z,99.90
2023-01-05T00:38:24.639Z,99.90
2023-01-05T00:40:52.390Z,99.90
2023-01-05T00:43:19.922Z,99.90
2023-01-05T00:45:47.321Z,99.90
2023-01-05T00:48:14.741Z,99.90
2023-01-05T00:50:42.101Z,99.90
2023-01-05T00:53:09.541Z,99.90
2023-01-05T00:55:38.615Z,99.90
2023-01-05T00:58:06.158Z,99.90
2023-01-05T01:00:33.612Z,99.90
2023-01-05T01:03:02.608Z,99.90
2023-01-05T01:05:30.255Z,99.90
2023-01-05T01:07:57.701Z,99.90
2023-01-05T01:10:25.560Z,99.90
2023-01-05T01:12:54.743Z,99.90
2023-01-05T01:15:22.509Z,99.90
2023-01-05T01:17:49.840Z,99.90
2023-01-05T01:20:19.059Z,99.90
2023-01-05T01:22:46.613Z,99.90
2023-01-05T01:25:15.455Z,99.90
2023-01-05T01:27:42.853Z,99.90
2023-01-05T01:30:14.515Z,99.90
2023-01-05T01:32:45.467Z,99.90
2023-01-05T01:35:14.140Z,99.90
2023-01-05T01:37:43.741Z,99.90
2023-01-05T01:40:12.031Z,99.90
2023-01-05T01:42:40.260Z,99.90
2023-01-05T01:45:23.220Z,99.90
2023-01-05T01:48:00.431Z,99.90
2023-01-05T01:50:32.338Z,99.90
2023-01-05T01:53:14.946Z,99.60
2023-01-05T01:55:43.874Z,99.00
2023-01-05T01:58:17.613Z,98.70
2023-01-05T02:00:47.706Z,98.20
2023-01-05T02:03:22.894Z,96.90
2023-01-05T02:05:56.195Z,96.30
2023-01-05T02:08:31.296Z,96.00
2023-01-05T02:11:24.669Z,95.90
2023-01-05T02:14:25.923Z,95.90
2023-01-05T02:17:44.997Z,95.20
2023-01-05T02:20:37.480Z,94.50
2023-01-05T02:23:25.416Z,94.60
2023-01-05T02:26:12.838Z,94.70
2023-01-05T02:29:07.913Z,94.60
2023-01-05T02:32:21.963Z,94.50
2023-01-05T02:35:12.701Z,94.20
2023-01-05T02:37:54.455Z,94.30
2023-01-05T02:40:33.733Z,94.30
2023-01-05T02:43:04.248Z,94.30
2023-01-05T02:45:32.955Z,94.20
2023-01-05T02:48:00.804Z,94.00
2023-01-05T02:50:48.502Z,93.80
2023-01-05T02:53:33.995Z,93.50
2023-01-05T02:56:31.599Z,93.10
2023-01-05T02:59:18.687Z,92.90
2023-01-05T03:01:54.583Z,93.00
2023-01-05T03:04:46.618Z,92.40
2023-01-05T03:07:27.286Z,92.20
2023-01-05T03:09:54.947Z,92.20
2023-01-05T03:12:54.508Z,91.40
2023-01-05T03:15:25.120Z,90.80
2023-01-05T03:18:09.451Z,90.30
2023-01-05T03:20:44.155Z,90.10
2023-01-05T03:23:36.426Z,90.00
2023-01-05T03:26:23.088Z,89.20
2023-01-05T03:29:21.952Z,88.60
2023-01-05T03:32:16.325Z,88.20
2023-01-05T03:35:25.753Z,87.80
2023-01-05T03:38:20.718Z,86.50
2023-01-05T03:40:57.525Z,85.30
2023-01-05T03:43:27.359Z,85.80
2023-01-05T03:45:57.681Z,84.60
2023-01-05T03:48:29.028Z,84.70
2023-01-05T03:50:57.556Z,84.50
2023-01-05T03:53:24.872Z,84.40
2023-01-05T03:55:54.913Z,82.80
2023-01-05T03:58:22.853Z,83.80
2023-01-05T04:00:50.416Z,82.90
2023-01-05T04:03:18.117Z,83.50
2023-01-05T04:05:45.624Z,83.50
2023-01-05T04:08:13.093Z,83.00
2023-01-05T04:10:40.466Z,82.50
2023-01-05T04:13:07.991Z,82.40
2023-01-05T04:15:35.676Z,82.10
2023-01-05T04:18:03.190Z,82.00
2023-01-05T04:20:31.755Z,81.30
2023-01-05T04:22:59.045Z,80.70
2023-01-05T04:25:28.796Z,80.10
2023-01-05T04:27:57.358Z,80.40
2023-01-05T04:30:25.755Z,80.20
2023-01-05T04:32:54.210Z,79.80
2023-01-05T04:35:21.417Z,79.20
2023-01-05T04:37:48.807Z,79.20
2023-01-05T04:40:16.274Z,79.40
2023-01-05T04:42:43.780Z,79.20
2023-01-05T04:45:11.560Z,78.90
2023-01-05T04:47:39.086Z,78.80
2023-01-05T04:50:08.307Z,78.70
2023-01-05T04:52:35.640Z,78.60
2023-01-05T04:55:03.875Z,77.80
2023-01-05T04:57:33.351Z,78.00
2023-01-05T05:00:01.002Z,78.30
2023-01-05T05:02:28.932Z,78.40
2023-01-05T05:05:01.585Z,78.20
2023-01-05T05:07:32.117Z,78.30
2023-01-05T05:10:06.248Z,78.00
2023-01-05T05:12:45.486Z,78.20
2023-01-05T05:15:29.657Z,78.30
2023-01-05T05:17:58.034Z,78.40
2023-01-05T05:20:25.547Z,78.60
2023-01-05T05:22:53.002Z,78.40
2023-01-05T05:25:20.414Z,78.40
2023-01-05T05:27:47.831Z,78.40
2023-01-05T05:30:15.270Z,78.40
2023-01-05T05:32:44.593Z,78.30
2023-01-05T05:35:14.287Z,77.80
2023-01-05T05:37:42.881Z,77.80
2023-01-05T05:40:11.751Z,77.70
2023-01-05T05:42:39.470Z,77.80
2023-01-05T05:45:10.050Z,77.80
2023-01-05T05:47:37.444Z,77.50
2023-01-05T05:50:05.421Z,77.30
2023-01-05T05:52:32.872Z,77.20
2023-01-05T05:55:00.180Z,77.00
2023-01-05T05:57:28.180Z,77.30
2023-01-05T05:59:55.498Z,77.00
2023-01-05T06:02:24.034Z,77.20
2023-01-05T06:04:52.169Z,77.00
2023-01-05T06:07:19.763Z,77.00
2023-01-05T06:09:51.377Z,77.00
2023-01-05T06:12:19.071Z,77.00
2023-01-05T06:14:49.105Z,76.80
2023-01-05T06:17:17.083Z,76.70
2023-01-05T06:19:45.584Z,76.90
2023-01-05T06:22:13.097Z,76.80
2023-01-05T06:24:40.872Z,76.60
2023-01-05T06:27:11.269Z,76.60
2023-01-05T06:29:38.808Z,76.40
2023-01-05T06:32:07.928Z,76.10
2023-01-05T06:34:42.749Z,76.20
2023-01-05T06:37:11.188Z,75.80
2023-01-05T06:39:39.085Z,75.90
2023-01-05T06:42:07.013Z,75.90
2023-01-05T06:44:36.701Z,75.80
2023-01-05T06:47:05.502Z,76.00
2023-01-05T06:49:34.091Z,76.00
2023-01-05T06:52:01.462Z,75.70
2023-01-05T06:54:31.690Z,75.90
2023-01-05T06:56:59.062Z,75.60
2023-01-05T06:59:27.186Z,75.40
2023-01-05T07:01:54.852Z,75.40
2023-01-05T07:04:23.667Z,75.30
2023-01-05T07:06:51.288Z,75.30
2023-01-05T07:09:18.816Z,75.20
2023-01-05T07:11:46.217Z,75.30
2023-01-05T07:14:15.411Z,75.10
2023-01-05T07:16:42.905Z,74.90
2023-01-05T07:19:12.381Z,74.80
2023-01-05T07:21:42.031Z,74.80
2023-01-05T07:24:10.027Z,74.70
2023-01-05T07:26:39.116Z,74.70
2023-01-05T07:29:08.065Z,74.80
2023-01-05T07:31:37.881Z,74.80
2023-01-05T07:34:07.943Z,74.80
2023-01-05T07:36:38.269Z,74.80
2023-01-05T07:39:05.922Z,74.90
2023-01-05T07:41:42.223Z,74.90
2023-01-05T07:44:09.683Z,74.70
2023-01-05T07:46:37.245Z,74.70
2023-01-05T07:49:04.735Z,74.70
2023-01-05T07:51:32.268Z,74.80
2023-01-05T07:54:02.865Z,74.60
2023-01-05T07:56:30.947Z,74.60
2023-01-05T07:59:10.043Z,74.40
2023-01-05T08:01:37.505Z,74.30
2023-01-05T08:04:05.460Z,74.40
2023-01-05T08:06:36.037Z,74.10
2023-01-05T08:09:27.051Z,74.40
2023-01-05T08:11:56.586Z,75.00
2023-01-05T08:14:25.164Z,74.00
2023-01-05T08:16:52.742Z,74.00
2023-01-05T08:19:29.102Z,73.90
2023-01-05T08:21:56.519Z,73.90
2023-01-05T08:24:24.576Z,73.60
2023-01-05T08:26:52.076Z,73.80
2023-01-05T08:29:22.723Z,74.00
2023-01-05T08:31:56.207Z,73.60
2023-01-05T08:34:27.661Z,73.60
2023-01-05T08:36:59.120Z,73.60
2023-01-05T08:39:26.599Z,73.60
2023-01-05T08:42:00.495Z,73.60
2023-01-05T08:44:29.851Z,73.60
2023-01-05T08:47:01.577Z,73.60
2023-01-05T08:49:29.308Z,73.60
2023-01-05T08:51:57.048Z,73.70
2023-01-05T08:54:24.653Z,73.70
2023-01-05T08:56:52.963Z,73.80
2023-01-05T08:59:22.036Z,74.00
2023-01-05T09:01:50.272Z,73.70
2023-01-05T09:04:19.933Z,73.90
2023-01-05T09:06:47.365Z,73.90
2023-01-05T09:09:18.404Z,74.00
2023-01-05T09:11:46.119Z,74.10
2023-01-05T09:14:15.534Z,74.70
2023-01-05T09:19:37.759Z,74.10
2023-01-05T09:22:06.487Z,74.10
2023-01-05T09:24:37.345Z,74.30
2023-01-05T09:27:06.678Z,74.30
2023-01-05T09:29:34.065Z,74.40
2023-01-05T09:32:01.571Z,74.60
2023-01-05T09:34:31.936Z,74.70
2023-01-05T09:37:03.212Z,74.80
2023-01-05T09:39:33.342Z,74.90
2023-01-05T09:42:15.160Z,75.10
2023-01-05T09:44:58.836Z,75.20
2023-01-05T09:47:41.131Z,76.10
2023-01-05T09:50:27.385Z,75.60
2023-01-05T09:52:59.161Z,75.80
2023-01-05T09:55:32.516Z,75.80
2023-01-05T09:58:12.722Z,76.40
2023-01-05T10:01:05.941Z,77.40
2023-01-05T10:06:38.078Z,80.30
2023-01-05T10:09:09.637Z,81.90
2023-01-05T10:12:45.414Z,83.10
2023-01-05T10:15:22.109Z,84.40
2023-01-05T10:17:50.996Z,84.90
2023-01-05T10:20:29.351Z,86.90
2023-01-05T10:23:15.477Z,89.00
2023-01-05T10:26:18.577Z,88.10
2023-01-05T10:29:05.996Z,89.20
2023-01-05T10:32:10.039Z,90.50
2023-01-05T10:35:41.718Z,90.20
2023-01-05T10:38:25.527Z,90.60
2023-01-05T10:41:25.447Z,90.70
2023-01-05T10:44:26.609Z,90.70
2023-01-05T10:46:54.141Z,90.70
2023-01-05T10:49:45.730Z,90.30
2023-01-05T10:52:19.112Z,90.00
2023-01-05T10:54:58.211Z,89.80
2023-01-05T10:57:37.799Z,89.20
2023-01-05T11:00:13.427Z,87.20
2023-01-05T11:03:08.777Z,87.60
2023-01-05T11:05:48.345Z,86.90
2023-01-05T11:08:25.807Z,87.50
2023-01-05T11:10:57.515Z,86.50
2023-01-05T11:13:34.313Z,86.70
2023-01-05T11:16:41.615Z,86.10
2023-01-05T11:19:31.876Z,85.50
2023-01-05T11:22:02.200Z,85.30
2023-01-05T11:24:34.806Z,85.30
2023-01-05T11:27:22.877Z,85.00
2023-01-05T11:30:17.224Z,83.60
2023-01-05T11:32:46.401Z,83.30
2023-01-05T11:35:30.242Z,82.30
2023-01-05T11:37:58.573Z,81.10
2023-01-05T11:40:36.123Z,81.30
2023-01-05T11:43:13.012Z,81.60
2023-01-05T11:45:53.126Z,80.80
2023-01-05T11:48:30.476Z,81.10
2023-01-05T11:50:58.631Z,80.60
2023-01-05T11:53:40.988Z,79.60
2023-01-05T11:56:08.983Z,78.70
2023-01-05T11:58:49.067Z,79.50
2023-01-05T12:01:47.253Z,78.80
2023-01-05T12:04:23.917Z,79.20
2023-01-05T12:07:23.903Z,78.10
2023-01-05T12:10:02.888Z,78.10
2023-01-05T12:13:04.306Z,78.30
2023-01-05T12:16:07.350Z,77.80
2023-01-05T12:18:57.352Z,77.40
2023-01-05T12:21:28.179Z,77.00
2023-01-05T12:24:25.758Z,76.70
2023-01-05T12:27:36.722Z,76.30
2023-01-05T12:36:25.114Z,76.30
2023-01-05T12:39:45.007Z,75.70
2023-01-05T12:42:57.103Z,75.10
2023-01-05T12:45:33.522Z,74.70
2023-01-05T12:48:10.063Z,75.00
2023-01-05T12:50:57.877Z,74.50
2023-01-05T12:53:31.119Z,74.30
2023-01-05T12:56:09.386Z,74.30
2023-01-05T12:59:24.666Z,73.60
2023-01-05T13:02:22.860Z,73.50
2023-01-05T13:05:49.479Z,73.80
2023-01-05T13:08:50.706Z,73.20
2023-01-05T13:12:07.140Z,73.10
2023-01-05T13:14:40.476Z,73.00
2023-01-05T13:17:35.186Z,72.90
2023-01-05T13:20:43.180Z,72.80
2023-01-05T13:23:36.744Z,72.90
2023-01-05T13:26:16.357Z,72.30
2023-01-05T13:28:48.479Z,72.30
2023-01-05T13:31:41.437Z,72.20
2023-01-05T13:34:52.456Z,72.10
2023-01-05T13:38:19.122Z,71.90
2023-01-05T13:41:17.114Z,71.80
2023-01-05T13:44:18.180Z,70.50
2023-01-05T13:47:20.781Z,70.40
2023-01-05T13:50:27.194Z,70.00
2023-01-05T13:53:20.055Z,69.90
2023-01-05T13:55:57.835Z,69.80
2023-01-05T13:58:52.955Z,69.60
2023-01-05T14:01:55.537Z,69.30
2023-01-05T14:04:33.068Z,69.20
2023-01-05T14:07:15.240Z,69.50
2023-01-05T14:10:04.122Z,69.40
2023-01-05T14:12:50.256Z,69.60
2023-01-05T14:15:40.363Z,69.40
2023-01-05T14:18:51.465Z,69.50
2023-01-05T14:22:00.137Z,69.70
2023-01-05T14:24:47.852Z,69.90
2023-01-05T14:27:23.797Z,70.10
2023-01-05T14:29:54.396Z,70.00
2023-01-05T14:32:34.334Z,70.20
2023-01-05T14:35:37.218Z,70.20
2023-01-05T14:38:15.557Z,70.00
2023-01-05T14:40:55.756Z,70.20
2023-01-05T14:43:32.626Z,70.00
2023-01-05T14:46:15.492Z,70.10
2023-01-05T14:49:09.114Z,69.60
2023-01-05T14:51:39.539Z,69.20
2023-01-05T14:54:12.330Z,68.90
2023-01-05T14:56:40.752Z,68.80
2023-01-05T14:59:30.458Z,68.30
2023-01-05T15:02:07.747Z,67.60
2023-01-05T15:04:44.008Z,67.70
2023-01-05T15:07:36.266Z,67.80
2023-01-05T15:10:43.875Z,67.80
2023-01-05T15:13:23.398Z,67.50
2023-01-05T15:17:17.528Z,67.50
2023-01-05T15:20:05.344Z,67.70
2023-01-05T15:23:14.471Z,67.50
2023-01-05T15:26:09.525Z,67.70
2023-01-05T15:29:18.064Z,67.40
2023-01-05T15:32:06.284Z,67.30
2023-01-05T15:34:38.841Z,67.40
2023-01-05T15:37:22.735Z,67.60
2023-01-05T15:39:57.596Z,67.40
2023-01-05T15:42:42.907Z,67.30
2023-01-05T15:45:24.065Z,67.30
2023-01-05T15:47:55.644Z,67.30
2023-01-05T15:50:31.899Z,67.20
2023-01-05T15:53:01.865Z,67.20
2023-01-05T15:55:30.929Z,67.20
2023-01-05T15:58:15.330Z,67.10
2023-01-05T16:00:50.406Z,67.00
2023-01-05T16:03:30.151Z,66.90
2023-01-05T16:06:28.079Z,66.70
2023-01-05T16:09:09.851Z,66.90
2023-01-05T16:11:53.534Z,67.00
2023-01-05T16:14:35.712Z,66.70
2023-01-05T16:17:19.883Z,66.30
2023-01-05T16:19:52.990Z,66.10
2023-01-05T16:23:08.227Z,66.20
2023-01-05T16:25:59.768Z,66.20
2023-01-05T16:28:29.031Z,65.90
2023-01-05T16:30:58.049Z,66.00
2023-01-05T16:33:50.028Z,65.90
2023-01-05T16:36:22.632Z,65.40
2023-01-05T16:38:51.436Z,65.80
2023-01-05T16:41:27.197Z,65.90
2023-01-05T16:44:02.769Z,65.60
2023-01-05T16:46:42.210Z,65.70
2023-01-05T16:49:43.612Z,65.40
2023-01-05T16:52:25.009Z,65.50
2023-01-05T16:55:37.331Z,65.30
2023-01-05T16:58:34.312Z,65.50
2023-01-05T17:01:24.347Z,65.50
2023-01-05T17:03:54.157Z,65.70
2023-01-05T17:06:32.332Z,65.80
2023-01-05T17:09:03.780Z,65.90
2023-01-05T17:11:38.089Z,65.70
2023-01-05T17:14:08.795Z,65.70
2023-01-05T17:16:36.371Z,65.70
2023-01-05T17:19:22.033Z,65.80
2023-01-05T17:22:03.232Z,65.90
2023-01-05T17:24:33.141Z,66.00
2023-01-05T17:27:00.978Z,66.10
2023-01-05T17:29:32.708Z,66.30
2023-01-05T17:32:00.289Z,66.30
2023-01-05T17:34:28.110Z,66.60
2023-01-05T17:36:59.492Z,66.70
2023-01-05T17:39:28.320Z,66.80
2023-01-05T17:42:21.290Z,67.20
2023-01-05T17:44:52.077Z,67.30
2023-01-05T17:47:19.333Z,67.50
2023-01-05T17:49:46.943Z,67.50
2023-01-05T17:52:14.608Z,67.80
2023-01-05T17:54:42.513Z,67.90
2023-01-05T17:57:14.807Z,68.00
2023-01-05T17:59:48.379Z,68.00
2023-01-05T18:02:16.047Z,68.00
2023-01-05T18:04:43.711Z,68.10
2023-01-05T18:07:12.488Z,68.10
2023-01-05T18:09:39.839Z,68.10
2023-01-05T18:12:08.434Z,68.00
2023-01-05T18:14:36.052Z,68.00
2023-01-05T18:17:03.467Z,68.10
2023-01-05T18:19:32.597Z,68.10
2023-01-05T18:22:01.509Z,68.30
2023-01-05T18:24:29.004Z,68.40
2023-01-05T18:26:56.631Z,68.50
2023-01-05T18:29:24.699Z,68.60
2023-01-05T18:31:56.722Z,68.50
2023-01-05T18:34:24.066Z,68.60
2023-01-05T18:36:58.325Z,68.80
2023-01-05T18:39:36.237Z,68.80
2023-01-05T18:42:03.760Z,68.80
2023-01-05T18:44:31.154Z,68.90
2023-01-05T18:47:01.542Z,69.00
2023-01-05T18:49:29.249Z,69.00
2023-01-05T18:52:04.011Z,69.20
2023-01-05T18:54:35.935Z,69.10
2023-01-05T18:57:05.019Z,69.20
2023-01-05T18:59:34.028Z,69.30
2023-01-05T19:02:02.658Z,69.20
2023-01-05T19:04:31.343Z,69.20
2023-01-05T19:07:00.281Z,69.30
2023-01-05T19:09:28.414Z,69.30
2023-01-05T19:11:57.650Z,69.50
2023-01-05T19:14:25.090Z,69.80
2023-01-05T19:16:54.185Z,69.80
2023-01-05T19:19:24.316Z,70.00
2023-01-05T19:21:52.357Z,70.10
2023-01-05T19:24:27.357Z,70.20
2023-01-05T19:27:02.464Z,70.10
2023-01-05T19:29:30.010Z,70.10
2023-01-05T19:31:57.969Z,70.40
2023-01-05T19:34:26.352Z,70.30
2023-01-05T19:36:53.688Z,70.30
2023-01-05T19:39:22.493Z,70.40
2023-01-05T19:41:52.122Z,70.50
2023-01-05T19:44:23.215Z,70.50
2023-01-05T19:46:54.312Z,70.50
2023-01-05T19:49:26.611Z,70.60
2023-01-05T19:51:54.948Z,70.60
2023-01-05T19:54:26.471Z,70.50
2023-01-05T19:56:56.563Z,70.50
2023-01-05T19:59:38.537Z,70.50
2023-01-05T20:02:06.817Z,70.40
2023-01-05T20:04:36.986Z,70.50
2023-01-05T20:07:10.247Z,70.50
2023-01-05T20:09:38.333Z,70.50
2023-01-05T20:12:14.427Z,70.50
2023-01-05T20:14:44.219Z,70.50
2023-01-05T20:17:13.389Z,70.50
2023-01-05T20:19:41.749Z,70.50
2023-01-05T20:22:15.606Z,70.40
2023-01-05T20:24:45.055Z,70.40
2023-01-05T20:27:17.196Z,70.30
2023-01-05T20:29:44.840Z,70.00
2023-01-05T20:32:19.782Z,70.10
2023-01-05T20:35:02.448Z,70.10
2023-01-05T20:37:34.056Z,70.10
2023-01-05T20:40:04.372Z,70.10
2023-01-05T20:42:33.352Z,70.10
2023-01-05T20:45:03.020Z,70.10
2023-01-05T20:47:39.419Z,70.10
2023-01-05T20:50:10.719Z,69.80
2023-01-05T20:52:38.825Z,69.50
2023-01-05T20:55:07.255Z,69.40
2023-01-05T20:57:35.101Z,69.60
2023-01-05T21:00:25.099Z,69.60
2023-01-05T21:02:53.951Z,69.40
2023-01-05T21:05:21.566Z,69.40
2023-01-05T21:07:50.670Z,69.40
2023-01-05T21:10:18.735Z,69.50
2023-01-05T21:12:47.353Z,69.60
2023-01-05T21:15:16.335Z,69.60
2023-01-05T21:17:43.739Z,69.80
2023-01-05T21:20:11.195Z,69.90
2023-01-05T21:22:38.560Z,69.90
2023-01-05T21:25:06.533Z,69.90
2023-01-05T21:27:38.174Z,70.00
2023-01-05T21:30:10.692Z,70.10
2023-01-05T21:32:40.670Z,70.20
2023-01-05T21:35:09.482Z,71.40
2023-01-05T21:37:36.914Z,71.60
2023-01-05T21:40:05.029Z,71.50
2023-01-05T21:42:45.971Z,71.70
2023-01-05T21:45:14.195Z,71.80
2023-01-05T21:47:41.599Z,71.90
2023-01-05T21:50:31.583Z,72.00
2023-01-05T21:53:18.396Z,72.30
2023-01-05T21:56:05.927Z,72.40
2023-01-05T21:58:35.828Z,72.30
2023-01-05T22:01:03.468Z,72.40
2023-01-05T22:03:31.195Z,72.60
2023-01-05T22:05:58.650Z,72.80
2023-01-05T22:08:27.071Z,72.80
2023-01-05T22:10:56.169Z,72.80
2023-01-05T22:13:26.079Z,73.00
2023-01-05T22:15:55.341Z,73.20
2023-01-05T22:18:26.525Z,73.20
2023-01-05T22:21:01.832Z,73.20
2023-01-05T22:23:31.543Z,73.30
2023-01-05T22:26:12.205Z,73.80
2023-01-05T22:28:43.346Z,73.90
2023-01-05T22:31:32.119Z,73.90
2023-01-05T22:34:03.026Z,73.90
2023-01-05T22:36:32.894Z,73.90
2023-01-05T22:39:01.007Z,74.10
2023-01-05T22:41:31.647Z,74.00
2023-01-05T22:44:02.476Z,74.00
2023-01-05T22:46:30.951Z,74.20
2023-01-05T22:49:00.145Z,74.30
2023-01-05T22:51:37.928Z,74.40
2023-01-05T22:54:07.792Z,74.20
2023-01-05T22:56:37.023Z,74.30
2023-01-05T22:59:06.140Z,74.50
2023-01-05T23:01:38.762Z,74.50
2023-01-05T23:04:07.554Z,74.60
2023-01-05T23:06:35.481Z,74.40
2023-01-05T23:09:08.352Z,74.70
2023-01-05T23:11:40.330Z,74.90
2023-01-05T23:14:13.133Z,74.80
2023-01-05T23:16:41.215Z,75.00
2023-01-05T23:19:09.031Z,74.90
2023-01-05T23:21:37.330Z,74.90
2023-01-05T23:24:05.415Z,75.00
2023-01-05T23:26:34.038Z,75.30
2023-01-05T23:29:03.123Z,75.20
2023-01-05T23:31:32.896Z,75.20
2023-01-05T23:34:00.744Z,75.40
2023-01-05T23:36:28.261Z,75.40
2023-01-05T23:38:56.857Z,75.60
2023-01-05T23:41:24.419Z,75.60
2023-01-05T23:43:51.915Z,75.60
2023-01-05T23:46:27.830Z,75.80
2023-01-05T23:48:55.488Z,75.70
2023-01-05T23:51:23.672Z,76.00
2023-01-05T23:53:53.159Z,75.80
2023-01-05T23:56:29.671Z,75.90
2023-01-05T23:59:05.726Z,76.00
