createdAt,value
2023-04-01T05:00:19.612Z,6.9
2023-04-01T05:15:23.784Z,3
2023-04-01T05:30:18.949Z,9.4
2023-04-01T05:45:19.467Z,15.6
2023-04-01T06:00:18.741Z,25.2
2023-04-01T06:15:19.502Z,43.6
2023-04-01T06:30:19.108Z,66.6
2023-04-01T06:45:18.678Z,81.9
2023-04-01T07:00:18.656Z,69.6
2023-04-01T07:15:19.020Z,67.4
2023-04-01T07:30:19.335Z,70.6
2023-04-01T07:45:19.012Z,82.1
2023-04-01T08:00:18.883Z,86.5
2023-04-01T08:15:19.418Z,91.7
2023-04-01T08:30:19.421Z,92.9
2023-04-01T08:45:19.289Z,106.7
2023-04-01T09:00:19.192Z,131.4
2023-04-01T09:15:19.027Z,155.2
2023-04-01T09:30:18.926Z,209
2023-04-01T09:45:18.864Z,204.5
2023-04-01T10:00:21.385Z,200.6
2023-04-01T10:15:19.142Z,166.5
2023-04-01T10:30:20.279Z,220.8
2023-04-01T10:45:19.609Z,172.3
2023-04-01T11:00:20.278Z,152.2
2023-04-01T11:15:19.098Z,135.6
2023-04-01T11:30:19.437Z,137.2
2023-04-01T11:45:19.392Z,155.2
2023-04-01T12:00:19.272Z,146.6
2023-04-01T12:15:19.230Z,138.8
2023-04-01T12:30:18.980Z,123.8
2023-04-01T12:45:19.747Z,107.9
2023-04-01T13:00:18.922Z,117.1
2023-04-01T13:15:18.781Z,113.2
2023-04-01T13:30:18.745Z,111.7
2023-04-01T13:45:18.906Z,114
2023-04-01T14:00:19.967Z,115.9
2023-04-01T14:15:18.749Z,126.8
2023-04-01T14:30:19.023Z,100.4
2023-04-01T14:45:19.211Z,90.4
2023-04-01T15:00:18.761Z,77.9
2023-04-01T15:15:20.664Z,85.6
2023-04-01T15:30:19.981Z,75.6
2023-04-01T15:45:19.284Z,68
2023-04-01T16:00:19.299Z,47.7
2023-04-01T16:15:18.954Z,39.5
2023-04-01T16:30:18.807Z,31.8
2023-04-01T16:45:18.830Z,26.9
2023-04-01T17:00:20.756Z,24.5
2023-04-01T17:15:19.896Z,18.5
2023-04-01T17:30:19.002Z,7.1
2023-04-01T17:45:19.296Z,3.8
2023-04-01T18:00:19.501Z,1.1
2023-04-01T18:15:19.412Z,0.9
2023-04-01T18:30:19.226Z,0.9
2023-04-01T18:45:18.979Z,0.9
2023-04-01T19:00:19.455Z,0.9
