createdAt,value
2018-03-23T00:02:06.845Z,99075.17
2018-03-23T00:04:36.076Z,99072.70
2018-03-23T00:07:05.497Z,99074.33
2018-03-23T00:09:34.570Z,99078.22
2018-03-23T00:12:03.630Z,99081.49
2018-03-23T00:14:32.852Z,99084.74
2018-03-23T00:17:01.995Z,99080.77
2018-03-23T00:19:31.176Z,99080.97
2018-03-23T00:22:00.347Z,99082.95
2018-03-23T00:24:29.485Z,99085.06
2018-03-23T00:26:58.443Z,99085.41
2018-03-23T00:29:27.758Z,99094.83
2018-03-23T00:31:56.889Z,99097.22
2018-03-23T00:34:26.062Z,99101.53
2018-03-23T00:36:55.071Z,99111.28
2018-03-23T00:39:24.383Z,99107.11
2018-03-23T00:41:53.586Z,99112.88
2018-03-23T00:44:22.593Z,99115.66
2018-03-23T00:46:51.627Z,99124.08
2018-03-23T00:49:21.117Z,99119.77
2018-03-23T00:51:50.357Z,99123.84
2018-03-23T00:54:19.567Z,99118.66
2018-03-23T00:56:48.709Z,99131.92
2018-03-23T00:59:17.814Z,99133.17
2018-03-23T01:01:47.187Z,99128.25
2018-03-23T01:04:16.377Z,99131.73
2018-03-23T01:06:45.577Z,99134.50
2018-03-23T01:09:14.525Z,99140.77
2018-03-23T01:11:43.749Z,99146.15
2018-03-23T01:14:12.697Z,99151.80
2018-03-23T01:16:41.573Z,99158.00
2018-03-23T01:19:10.911Z,99158.46
2018-03-23T01:21:40.005Z,99163.10
2018-03-23T01:24:09.287Z,99167.12
2018-03-23T01:26:38.421Z,99172.28
2018-03-23T01:29:07.791Z,99172.72
2018-03-23T01:31:36.969Z,99184.98
2018-03-23T01:34:06.335Z,99186.62
2018-03-23T01:36:35.978Z,99184.21
2018-03-23T01:39:05.304Z,99187.19
2018-03-23T01:41:34.456Z,99189.84
2018-03-23T01:44:03.572Z,99191.23
2018-03-23T01:46:32.588Z,99196.66
2018-03-23T01:49:01.923Z,99198.55
2018-03-23T01:51:32.217Z,99204.97
2018-03-23T01:54:01.307Z,99208.81
2018-03-23T01:56:30.634Z,99209.46
2018-03-23T01:59:00.108Z,99212.83
2018-03-23T02:01:29.463Z,99220.54
2018-03-23T02:03:58.471Z,99218.57
2018-03-23T02:06:27.843Z,99225.97
2018-03-23T02:08:56.814Z,99236.13
2018-03-23T02:11:25.781Z,99230.11
2018-03-23T02:13:55.082Z,99240.40
2018-03-23T02:16:24.536Z,99240.38
2018-03-23T02:18:53.644Z,99245.13
2018-03-23T02:21:22.922Z,99242.77
2018-03-23T02:23:53.454Z,99254.55
2018-03-23T02:26:22.555Z,99256.03
2018-03-23T02:28:51.583Z,99263.38
2018-03-23T02:31:20.862Z,99267.24
2018-03-23T02:33:49.970Z,99261.63
2018-03-23T02:36:19.922Z,99265.20
2018-03-23T02:38:49.073Z,99269.66
2018-03-23T02:41:18.286Z,99271.69
2018-03-23T02:43:47.280Z,99274.44
2018-03-23T02:46:16.797Z,99277.87
2018-03-23T02:48:46.162Z,99280.81
2018-03-23T02:51:15.675Z,99283.86
2018-03-23T02:53:45.022Z,99294.80
2018-03-23T02:56:14.528Z,99292.54
2018-03-23T02:58:43.524Z,99291.47
2018-03-23T03:01:12.621Z,99301.38
2018-03-23T03:03:42.004Z,99294.47
2018-03-23T03:06:11.022Z,99304.22
2018-03-23T03:08:40.171Z,99298.33
2018-03-23T03:11:09.523Z,99300.18
2018-03-23T03:13:38.447Z,99300.98
2018-03-23T03:16:07.770Z,99305.98
2018-03-23T03:18:37.020Z,99309.45
2018-03-23T03:21:06.090Z,99307.63
2018-03-23T03:23:35.242Z,99315.91
2018-03-23T03:26:05.218Z,99314.95
2018-03-23T03:28:34.412Z,99318.98
2018-03-23T03:31:03.320Z,99327.48
2018-03-23T03:33:32.474Z,99320.25
2018-03-23T03:36:01.536Z,99324.78
2018-03-23T03:38:30.900Z,99327.14
2018-03-23T03:41:00.130Z,99326.40
2018-03-23T03:43:29.364Z,99324.02
2018-03-23T03:45:58.301Z,99331.04
2018-03-23T03:48:27.666Z,99330.48
2018-03-23T03:50:56.955Z,99331.68
2018-03-23T03:53:26.471Z,99341.62
2018-03-23T03:55:55.604Z,99334.02
2018-03-23T03:58:24.743Z,99328.13
2018-03-23T04:00:54.038Z,99337.73
2018-03-23T04:03:22.990Z,99336.46
2018-03-23T04:05:52.155Z,99338.16
2018-03-23T04:08:21.200Z,99344.74
2018-03-23T04:10:50.281Z,99340.30
2018-03-23T04:13:19.588Z,99340.67
2018-03-23T04:15:48.433Z,99339.21
2018-03-23T04:18:17.669Z,99338.15
2018-03-23T04:20:46.818Z,99341.72
2018-03-23T04:23:16.140Z,99340.34
2018-03-23T04:25:45.374Z,99332.74
2018-03-23T04:28:14.842Z,99339.33
2018-03-23T04:30:43.924Z,99343.47
2018-03-23T04:33:13.597Z,99341.30
2018-03-23T04:35:42.750Z,99340.16
2018-03-23T04:38:12.100Z,99345.08
2018-03-23T04:40:41.235Z,99344.67
2018-03-23T04:43:10.713Z,99344.47
2018-03-23T04:45:40.081Z,99344.41
2018-03-23T04:48:09.149Z,99354.58
2018-03-23T04:50:38.356Z,99347.98
2018-03-23T04:53:07.685Z,99345.30
2018-03-23T04:55:36.957Z,99343.41
2018-03-23T04:58:06.283Z,99346.23
2018-03-23T05:00:35.813Z,99343.36
2018-03-23T05:03:04.982Z,99338.88
2018-03-23T05:05:34.298Z,99342.32
2018-03-23T05:08:03.833Z,99341.82
2018-03-23T05:10:33.117Z,99342.19
2018-03-23T05:13:23.580Z,99336.97
2018-03-23T05:15:53.188Z,99342.64
2018-03-23T05:18:22.189Z,99338.48
2018-03-23T05:20:51.743Z,99332.31
2018-03-23T05:23:21.188Z,99329.94
2018-03-23T05:25:50.676Z,99330.22
2018-03-23T05:28:20.237Z,99328.12
2018-03-23T05:30:49.502Z,99334.14
2018-03-23T05:33:18.954Z,99336.11
2018-03-23T05:35:48.635Z,99327.12
2018-03-23T05:38:17.857Z,99331.08
2018-03-23T05:40:47.086Z,99330.84
2018-03-23T05:43:16.040Z,99330.36
2018-03-23T05:45:45.557Z,99320.88
2018-03-23T05:48:14.997Z,99316.66
2018-03-23T05:50:44.536Z,99313.70
2018-03-23T05:53:14.005Z,99316.45
2018-03-23T05:55:43.419Z,99310.61
2018-03-23T05:58:13.345Z,99302.70
2018-03-23T06:00:42.715Z,99297.34
2018-03-23T06:03:12.281Z,99298.66
2018-03-23T06:05:42.638Z,99295.98
2018-03-23T06:08:13.913Z,99284.70
2018-03-23T06:10:43.270Z,99289.36
2018-03-23T06:13:12.648Z,99289.33
2018-03-23T06:15:41.800Z,99293.51
2018-03-23T06:18:11.000Z,99283.50
2018-03-23T06:20:40.525Z,99285.86
2018-03-23T06:23:09.592Z,99278.50
2018-03-23T06:25:38.707Z,99280.41
2018-03-23T06:28:08.252Z,99271.48
2018-03-23T06:30:37.680Z,99265.49
2018-03-23T06:33:07.164Z,99260.93
2018-03-23T06:35:36.235Z,99262.80
2018-03-23T06:38:05.618Z,99265.27
2018-03-23T06:40:36.557Z,99250.91
2018-03-23T06:43:07.469Z,99249.54
2018-03-23T06:45:36.857Z,99246.64
2018-03-23T06:48:06.994Z,99242.49
2018-03-23T06:50:36.474Z,99241.38
2018-03-23T06:53:05.575Z,99246.37
2018-03-23T06:55:34.574Z,99231.69
2018-03-23T06:58:04.092Z,99230.50
2018-03-23T07:02:47.196Z,99227.68
2018-03-23T07:05:16.303Z,99226.44
2018-03-23T07:07:45.201Z,99223.87
2018-03-23T07:10:14.258Z,99217.41
2018-03-23T07:12:43.605Z,99213.64
2018-03-23T07:15:13.373Z,99211.23
2018-03-23T07:17:42.885Z,99217.41
2018-03-23T07:20:12.403Z,99208.47
2018-03-23T07:22:41.685Z,99203.45
2018-03-23T07:25:11.707Z,99198.86
2018-03-23T07:27:40.989Z,99200.11
2018-03-23T07:30:10.069Z,99192.86
2018-03-23T07:32:39.600Z,99196.69
2018-03-23T07:35:08.966Z,99194.47
2018-03-23T07:37:38.486Z,99185.90
2018-03-23T07:40:07.874Z,99183.30
2018-03-23T07:42:37.394Z,99178.13
2018-03-23T07:45:07.024Z,99179.27
2018-03-23T07:47:36.532Z,99180.59
2018-03-23T07:50:10.144Z,99178.16
2018-03-23T07:52:39.884Z,99174.60
2018-03-23T07:55:09.611Z,99168.05
2018-03-23T07:57:39.186Z,99163.84
2018-03-23T08:00:08.351Z,99166.00
2018-03-23T08:02:38.041Z,99162.44
2018-03-23T08:05:08.435Z,99150.12
2018-03-23T08:07:37.997Z,99156.06
2018-03-23T08:10:07.382Z,99148.92
2018-03-23T08:12:36.610Z,99149.17
2018-03-23T08:15:06.191Z,99143.03
2018-03-23T08:17:35.494Z,99144.95
2018-03-23T08:20:05.127Z,99141.76
2018-03-23T08:22:36.168Z,99131.52
2018-03-23T08:25:06.882Z,99131.58
2018-03-23T08:27:36.755Z,99137.44
2018-03-23T08:30:06.373Z,99129.97
2018-03-23T08:32:36.138Z,99129.55
2018-03-23T08:35:05.893Z,99125.23
2018-03-23T08:37:35.608Z,99124.01
2018-03-23T08:40:06.049Z,99119.13
2018-03-23T08:42:35.773Z,99112.16
2018-03-23T08:45:05.534Z,99113.06
2018-03-23T08:47:35.202Z,99115.55
2018-03-23T08:50:05.083Z,99118.22
2018-03-23T08:52:34.924Z,99107.26
2018-03-23T08:55:04.292Z,99103.53
2018-03-23T08:57:33.636Z,99101.78
2018-03-23T09:00:04.955Z,99096.91
2018-03-23T09:02:35.784Z,99097.02
2018-03-23T09:05:05.355Z,99097.21
2018-03-23T09:07:34.882Z,99097.91
2018-03-23T09:10:04.375Z,99092.31
2018-03-23T09:12:33.862Z,99090.71
2018-03-23T09:15:06.425Z,99092.53
2018-03-23T09:17:36.121Z,99088.84
2018-03-23T09:20:05.899Z,99084.51
2018-03-23T09:22:35.590Z,99080.73
2018-03-23T09:25:06.666Z,99075.49
2018-03-23T09:27:36.483Z,99074.19
2018-03-23T09:30:06.923Z,99075.61
2018-03-23T09:32:36.155Z,99082.19
2018-03-23T09:35:06.149Z,99075.34
2018-03-23T09:37:36.426Z,99068.86
2018-03-23T09:40:06.116Z,99078.70
2018-03-23T09:42:37.838Z,99072.28
2018-03-23T09:45:07.803Z,99073.03
2018-03-23T09:47:37.986Z,99069.69
2018-03-23T09:50:07.359Z,99069.27
2018-03-23T09:52:37.801Z,99065.02
2018-03-23T09:55:07.727Z,99070.34
2018-03-23T09:57:37.900Z,99062.84
2018-03-23T10:00:07.979Z,99065.93
2018-03-23T10:02:39.909Z,99066.14
2018-03-23T10:05:12.188Z,99067.43
2018-03-23T10:07:42.472Z,99054.38
2018-03-23T10:10:14.132Z,99059.98
2018-03-23T10:12:44.153Z,99057.77
2018-03-23T10:15:14.082Z,99051.71
2018-03-23T10:17:44.929Z,99051.89
2018-03-23T10:20:14.201Z,99058.89
2018-03-23T10:22:43.987Z,99058.47
2018-03-23T10:25:14.215Z,99052.09
2018-03-23T10:27:43.603Z,99058.05
2018-03-23T10:30:13.130Z,99062.09
2018-03-23T10:32:42.566Z,99056.78
2018-03-23T10:35:12.840Z,99054.39
2018-03-23T10:37:46.434Z,99055.22
2018-03-23T10:40:15.964Z,99046.53
2018-03-23T10:42:47.112Z,99048.95
2018-03-23T10:45:17.661Z,99061.70
2018-03-23T10:47:48.862Z,99055.09
2018-03-23T10:50:20.208Z,99068.41
2018-03-23T10:52:52.527Z,99059.70
2018-03-23T10:55:24.362Z,99057.26
2018-03-23T10:57:54.705Z,99052.68
2018-03-23T11:00:30.211Z,99052.14
2018-03-23T11:02:59.871Z,99057.80
2018-03-23T11:05:29.956Z,99055.77
2018-03-23T11:07:59.525Z,99062.26
2018-03-23T11:10:29.277Z,99062.41
2018-03-23T11:12:58.616Z,99068.83
2018-03-23T11:15:28.225Z,99060.72
2018-03-23T11:17:57.606Z,99065.31
2018-03-23T11:20:26.860Z,99066.83
2018-03-23T11:22:56.738Z,99070.08
2018-03-23T11:25:28.421Z,99070.72
2018-03-23T11:27:57.864Z,99066.67
2018-03-23T11:30:27.410Z,99071.64
2018-03-23T11:32:57.041Z,99072.89
2018-03-23T11:35:27.132Z,99075.81
2018-03-23T11:37:56.832Z,99073.63
2018-03-23T11:40:26.606Z,99079.19
2018-03-23T11:42:55.990Z,99075.09
2018-03-23T11:45:25.036Z,99073.78
2018-03-23T11:47:54.800Z,99075.88
2018-03-23T11:50:24.212Z,99076.72
2018-03-23T11:52:53.670Z,99076.20
2018-03-23T11:55:23.360Z,99080.77
2018-03-23T11:57:52.935Z,99081.83
2018-03-23T12:00:22.220Z,99079.78
2018-03-23T12:02:51.824Z,99084.30
2018-03-23T12:05:21.435Z,99081.94
2018-03-23T12:07:52.107Z,99092.48
2018-03-23T12:10:21.451Z,99094.61
2018-03-23T12:12:50.994Z,99098.59
2018-03-23T12:15:21.155Z,99098.66
2018-03-23T12:17:50.724Z,99096.69
2018-03-23T12:20:20.153Z,99096.56
2018-03-23T12:22:49.470Z,99097.28
2018-03-23T12:25:18.891Z,99096.66
2018-03-23T12:27:48.369Z,99105.89
2018-03-23T12:30:17.519Z,99107.86
2018-03-23T12:32:47.024Z,99114.22
2018-03-23T12:35:16.262Z,99111.44
2018-03-23T12:37:45.732Z,99109.90
2018-03-23T12:40:15.151Z,99112.20
2018-03-23T12:42:44.631Z,99119.97
2018-03-23T12:45:13.934Z,99111.94
2018-03-23T12:47:43.551Z,99119.95
2018-03-23T12:50:12.724Z,99118.70
2018-03-23T12:52:42.268Z,99122.32
2018-03-23T12:55:11.523Z,99131.18
2018-03-23T12:57:40.898Z,99121.93
2018-03-23T13:00:10.098Z,99134.63
2018-03-23T13:02:39.225Z,99132.63
2018-03-23T13:05:08.296Z,99137.58
2018-03-23T13:07:37.453Z,99143.22
2018-03-23T13:10:06.885Z,99144.55
2018-03-23T13:12:36.329Z,99144.06
2018-03-23T13:15:05.929Z,99148.70
2018-03-23T13:17:35.250Z,99150.28
2018-03-23T13:20:04.261Z,99147.98
2018-03-23T13:22:33.633Z,99156.26
2018-03-23T13:25:03.105Z,99159.86
2018-03-23T13:27:32.373Z,99166.36
2018-03-23T13:30:01.787Z,99167.69
2018-03-23T13:32:31.229Z,99169.26
2018-03-23T13:35:00.480Z,99171.42
2018-03-23T13:37:29.528Z,99171.63
2018-03-23T13:39:58.866Z,99178.41
2018-03-23T13:42:28.232Z,99185.60
2018-03-23T13:44:57.782Z,99182.58
2018-03-23T13:47:27.510Z,99184.50
2018-03-23T13:49:56.860Z,99183.98
2018-03-23T13:52:26.331Z,99190.81
2018-03-23T13:54:55.810Z,99192.49
2018-03-23T13:57:25.275Z,99198.94
2018-03-23T13:59:59.963Z,99203.41
2018-03-23T14:02:29.533Z,99203.70
2018-03-23T14:04:58.463Z,99207.34
2018-03-23T14:07:27.823Z,99217.19
2018-03-23T14:09:56.955Z,99221.17
2018-03-23T14:12:26.455Z,99224.77
2018-03-23T14:14:55.801Z,99228.60
2018-03-23T14:17:24.839Z,99228.89
2018-03-23T14:19:54.657Z,99225.95
2018-03-23T14:22:23.989Z,99237.09
2018-03-23T14:24:53.381Z,99231.47
2018-03-23T14:27:22.314Z,99235.16
2018-03-23T14:29:51.380Z,99240.16
2018-03-23T14:32:20.584Z,99247.27
2018-03-23T14:34:49.790Z,99246.57
2018-03-23T14:37:19.053Z,99250.98
2018-03-23T14:39:48.408Z,99259.25
2018-03-23T14:42:17.628Z,99260.23
2018-03-23T14:44:46.946Z,99260.72
2018-03-23T14:47:16.747Z,99275.00
2018-03-23T14:49:45.886Z,99273.30
2018-03-23T14:52:15.401Z,99273.45
2018-03-23T14:54:44.674Z,99280.08
2018-03-23T14:57:14.198Z,99281.47
2018-03-23T14:59:43.577Z,99286.42
2018-03-23T15:02:12.829Z,99287.38
2018-03-23T15:04:42.456Z,99288.00
2018-03-23T15:07:12.169Z,99289.03
2018-03-23T15:09:41.491Z,99286.67
2018-03-23T15:12:10.513Z,99297.17
2018-03-23T15:14:39.768Z,99300.23
2018-03-23T15:17:08.960Z,99299.75
2018-03-23T15:19:39.284Z,99303.78
2018-03-23T15:22:08.553Z,99305.72
2018-03-23T15:24:37.536Z,99314.10
2018-03-23T15:27:06.695Z,99312.48
2018-03-23T15:29:36.708Z,99320.17
2018-03-23T15:32:05.941Z,99321.63
2018-03-23T15:34:35.128Z,99325.83
2018-03-23T15:37:04.244Z,99329.91
2018-03-23T15:39:33.711Z,99332.32
2018-03-23T15:42:03.146Z,99331.95
2018-03-23T15:44:32.580Z,99344.50
2018-03-23T15:47:01.779Z,99334.67
2018-03-23T15:49:31.288Z,99338.53
2018-03-23T15:52:00.889Z,99333.60
2018-03-23T15:54:30.126Z,99339.63
2018-03-23T15:56:59.593Z,99333.42
2018-03-23T15:59:29.143Z,99337.34
2018-03-23T16:01:58.273Z,99343.53
2018-03-23T16:04:27.727Z,99342.62
2018-03-23T16:06:57.292Z,99338.52
2018-03-23T16:09:26.797Z,99344.70
2018-03-23T16:11:56.365Z,99341.41
2018-03-23T16:14:25.681Z,99339.52
2018-03-23T16:16:54.769Z,99341.08
2018-03-23T16:19:23.885Z,99341.08
2018-03-23T16:21:53.141Z,99338.31
2018-03-23T16:24:22.348Z,99349.89
2018-03-23T16:26:52.176Z,99346.22
2018-03-23T16:29:21.456Z,99352.11
2018-03-23T16:31:51.277Z,99346.43
2018-03-23T16:34:20.522Z,99343.42
2018-03-23T16:36:50.547Z,99340.92
2018-03-23T16:39:19.929Z,99344.12
2018-03-23T16:41:49.426Z,99351.09
2018-03-23T16:44:19.069Z,99353.49
2018-03-23T16:46:48.454Z,99349.38
2018-03-23T16:49:17.742Z,99352.83
2018-03-23T16:51:47.584Z,99351.27
2018-03-23T16:54:17.141Z,99354.57
2018-03-23T16:56:46.504Z,99357.42
2018-03-23T16:59:15.991Z,99358.74
2018-03-23T17:01:45.515Z,99353.64
2018-03-23T17:04:14.989Z,99356.13
2018-03-23T17:06:44.660Z,99359.73
2018-03-23T17:09:13.904Z,99356.19
2018-03-23T17:11:43.663Z,99361.05
2018-03-23T17:14:13.281Z,99358.31
2018-03-23T17:16:43.880Z,99368.94
2018-03-23T17:19:13.201Z,99366.13
2018-03-23T17:24:32.694Z,99372.21
2018-03-23T17:27:01.869Z,99379.70
2018-03-23T17:29:31.295Z,99377.06
2018-03-23T17:32:00.571Z,99373.91
2018-03-23T17:34:29.915Z,99380.99
2018-03-23T17:36:59.050Z,99377.14
2018-03-23T17:39:28.496Z,99377.19
2018-03-23T17:41:57.905Z,99378.76
2018-03-23T17:44:27.348Z,99381.66
2018-03-23T17:46:57.331Z,99378.59
2018-03-23T17:49:26.777Z,99381.24
2018-03-23T17:51:56.299Z,99385.64
2018-03-23T17:54:25.580Z,99383.23
2018-03-23T17:56:54.717Z,99384.19
2018-03-23T17:59:24.189Z,99387.97
2018-03-23T18:01:53.683Z,99380.53
2018-03-23T18:04:23.005Z,99381.91
2018-03-23T18:06:52.204Z,99381.36
2018-03-23T18:09:21.624Z,99383.53
2018-03-23T18:11:50.889Z,99384.19
2018-03-23T18:14:20.310Z,99377.14
2018-03-23T18:16:49.470Z,99380.65
2018-03-23T18:19:18.719Z,99373.45
2018-03-23T18:21:48.091Z,99385.70
2018-03-23T18:24:17.657Z,99380.48
2018-03-23T18:26:46.942Z,99379.53
2018-03-23T18:29:16.369Z,99376.17
2018-03-23T18:31:45.570Z,99377.97
2018-03-23T18:34:14.636Z,99372.00
2018-03-23T18:36:43.855Z,99366.52
2018-03-23T18:39:13.184Z,99371.62
2018-03-23T18:41:42.641Z,99368.03
2018-03-23T18:44:11.601Z,99378.59
2018-03-23T18:46:40.833Z,99371.84
2018-03-23T18:49:10.313Z,99374.76
2018-03-23T18:51:39.633Z,99371.31
2018-03-23T18:54:09.011Z,99369.84
2018-03-23T18:56:38.547Z,99375.87
2018-03-23T18:59:07.747Z,99375.95
2018-03-23T19:01:36.976Z,99374.70
2018-03-23T19:04:06.055Z,99368.80
2018-03-23T19:06:35.372Z,99367.24
2018-03-23T19:09:04.835Z,99374.16
2018-03-23T19:11:33.942Z,99370.09
2018-03-23T19:14:03.529Z,99371.41
2018-03-23T19:16:32.809Z,99377.61
2018-03-23T19:19:02.130Z,99375.46
2018-03-23T19:21:31.632Z,99368.57
2018-03-23T19:24:01.137Z,99370.89
2018-03-23T19:26:30.356Z,99369.41
2018-03-23T19:28:59.541Z,99367.41
2018-03-23T19:31:28.823Z,99364.88
2018-03-23T19:33:58.072Z,99360.19
2018-03-23T19:36:27.677Z,99353.20
2018-03-23T19:38:57.095Z,99355.56
2018-03-23T19:41:26.568Z,99357.00
2018-03-23T19:43:56.240Z,99350.86
2018-03-23T19:46:26.740Z,99349.92
2018-03-23T19:48:56.039Z,99347.39
2018-03-23T19:51:25.286Z,99345.16
2018-03-23T19:53:54.661Z,99351.59
2018-03-23T19:56:23.916Z,99351.07
2018-03-23T19:58:53.248Z,99345.58
2018-03-23T20:01:22.708Z,99344.55
2018-03-23T20:03:52.196Z,99354.30
2018-03-23T20:06:21.467Z,99355.13
2018-03-23T20:08:50.824Z,99345.91
2018-03-23T20:11:20.156Z,99346.47
2018-03-23T20:13:54.885Z,99350.38
2018-03-23T20:16:24.156Z,99348.28
2018-03-23T20:18:53.379Z,99348.70
2018-03-23T20:21:22.352Z,99351.28
2018-03-23T20:23:51.680Z,99349.93
2018-03-23T20:26:21.198Z,99345.59
2018-03-23T20:28:50.309Z,99348.36
2018-03-23T20:31:25.853Z,99342.03
2018-03-23T20:33:55.025Z,99346.15
2018-03-23T20:36:24.176Z,99345.17
2018-03-23T20:38:53.557Z,99339.40
2018-03-23T20:41:22.727Z,99338.74
2018-03-23T20:43:52.216Z,99334.00
2018-03-23T20:46:21.580Z,99336.63
2018-03-23T20:48:50.928Z,99336.58
2018-03-23T20:51:20.115Z,99335.52
2018-03-23T20:53:49.544Z,99330.02
2018-03-23T20:56:18.523Z,99339.55
2018-03-23T20:58:48.070Z,99336.02
2018-03-23T21:01:17.285Z,99333.70
2018-03-23T21:03:46.695Z,99329.44
2018-03-23T21:06:16.398Z,99335.17
2018-03-23T21:08:45.810Z,99337.48
2018-03-23T21:11:15.422Z,99339.47
2018-03-23T21:13:44.515Z,99336.52
2018-03-23T21:16:13.936Z,99334.91
2018-03-23T21:18:43.373Z,99332.04
2018-03-23T21:21:12.472Z,99332.94
2018-03-23T21:23:41.477Z,99334.14
2018-03-23T21:26:10.909Z,99332.53
2018-03-23T21:28:40.472Z,99327.45
2018-03-23T21:31:09.701Z,99335.09
2018-03-23T21:33:38.992Z,99333.70
2018-03-23T21:36:08.298Z,99326.44
2018-03-23T21:38:37.623Z,99333.19
2018-03-23T21:41:07.005Z,99331.88
2018-03-23T21:43:36.371Z,99326.25
2018-03-23T21:46:05.548Z,99326.86
2018-03-23T21:48:34.901Z,99326.77
2018-03-23T21:51:05.260Z,99325.27
2018-03-23T21:53:34.510Z,99330.48
2018-03-23T21:56:03.872Z,99326.77
2018-03-23T21:58:33.041Z,99333.55
2018-03-23T22:01:02.703Z,99327.17
2018-03-23T22:03:31.856Z,99326.86
2018-03-23T22:06:01.585Z,99325.70
2018-03-23T22:08:31.061Z,99324.82
2018-03-23T22:11:00.617Z,99322.09
2018-03-23T22:13:29.941Z,99316.59
2018-03-23T22:15:59.341Z,99322.86
2018-03-23T22:18:28.689Z,99325.72
2018-03-23T22:20:58.015Z,99324.73
2018-03-23T22:23:27.423Z,99320.56
2018-03-23T22:25:56.564Z,99322.63
2018-03-23T22:28:26.028Z,99327.46
2018-03-23T22:30:55.263Z,99325.45
2018-03-23T22:33:24.857Z,99324.97
2018-03-23T22:35:54.168Z,99331.78
2018-03-23T22:38:23.835Z,99330.19
2018-03-23T22:40:53.067Z,99331.23
2018-03-23T22:43:22.414Z,99337.04
2018-03-23T22:45:51.616Z,99334.38
2018-03-23T22:48:21.019Z,99338.59
2018-03-23T22:50:50.365Z,99333.19
2018-03-23T22:53:20.808Z,99339.07
2018-03-23T22:55:50.128Z,99341.13
2018-03-23T22:58:19.335Z,99341.75
2018-03-23T23:00:48.563Z,99338.55
2018-03-23T23:03:17.719Z,99342.06
2018-03-23T23:05:47.163Z,99347.94
2018-03-23T23:08:16.036Z,99341.27
2018-03-23T23:10:45.294Z,99343.66
2018-03-23T23:13:14.708Z,99349.39
2018-03-23T23:15:44.153Z,99351.79
2018-03-23T23:18:13.119Z,99347.53
2018-03-23T23:20:42.411Z,99350.38
2018-03-23T23:23:11.851Z,99352.69
2018-03-23T23:25:41.001Z,99362.13
2018-03-23T23:28:10.507Z,99363.02
2018-03-23T23:30:39.600Z,99365.08
2018-03-23T23:33:09.253Z,99369.06
2018-03-23T23:35:38.212Z,99366.95
2018-03-23T23:38:08.129Z,99371.59
2018-03-23T23:40:37.412Z,99380.38
2018-03-23T23:43:07.041Z,99380.09
2018-03-23T23:45:36.395Z,99383.52
2018-03-23T23:48:05.768Z,99385.83
2018-03-23T23:50:34.927Z,99387.92
2018-03-23T23:53:03.618Z,99390.96
2018-03-23T23:55:33.642Z,99395.70
2018-03-23T23:58:02.942Z,99394.89
