createdAt,value
2023-02-06T00:00:36.172Z,3.15
2023-02-06T00:03:03.078Z,4.57
2023-02-06T00:05:29.901Z,4.43
2023-02-06T00:07:56.835Z,4.30
2023-02-06T00:10:24.017Z,4.22
2023-02-06T00:12:50.874Z,5.40
2023-02-06T00:15:18.111Z,3.28
2023-02-06T00:17:44.925Z,4.40
2023-02-06T00:20:13.146Z,3.20
2023-02-06T00:22:40.623Z,5.00
2023-02-06T00:25:08.009Z,4.47
2023-02-06T00:27:34.882Z,3.17
2023-02-06T00:30:01.728Z,3.00
2023-02-06T00:32:28.614Z,2.95
2023-02-06T00:34:55.506Z,2.85
2023-02-06T00:37:22.385Z,3.55
2023-02-06T00:39:49.172Z,3.00
2023-02-06T00:42:15.976Z,4.28
2023-02-06T00:44:42.815Z,2.45
2023-02-06T00:47:09.606Z,2.45
2023-02-06T00:49:36.393Z,2.80
2023-02-06T00:52:03.346Z,2.78
2023-02-06T00:54:30.141Z,2.78
2023-02-06T00:56:57.159Z,3.13
2023-02-06T00:59:23.967Z,3.03
2023-02-06T01:01:50.876Z,2.92
2023-02-06T01:04:17.749Z,2.88
2023-02-06T01:06:44.608Z,2.80
2023-02-06T01:09:11.472Z,2.67
2023-02-06T01:11:38.274Z,2.22
2023-02-06T01:14:05.222Z,3.28
2023-02-06T01:16:32.079Z,2.33
2023-02-06T01:18:58.859Z,2.25
2023-02-06T01:21:26.009Z,2.67
2023-02-06T01:23:54.443Z,2.33
2023-02-06T01:26:26.829Z,2.33
2023-02-06T01:28:55.050Z,2.38
2023-02-06T01:31:27.852Z,3.42
2023-02-06T01:33:56.682Z,2.78
2023-02-06T01:36:24.180Z,3.22
2023-02-06T01:38:52.132Z,2.45
2023-02-06T01:41:22.230Z,2.30
2023-02-06T01:44:15.685Z,2.55
2023-02-06T01:46:46.280Z,1.85
2023-02-06T01:49:40.328Z,2.00
2023-02-06T01:52:14.914Z,2.30
2023-02-06T01:54:44.748Z,2.80
2023-02-06T01:57:12.609Z,1.80
2023-02-06T01:59:42.140Z,2.15
2023-02-06T02:02:09.259Z,1.80
2023-02-06T02:04:36.144Z,2.03
2023-02-06T02:07:24.215Z,2.10
2023-02-06T02:09:52.837Z,1.88
2023-02-06T02:12:20.237Z,3.08
2023-02-06T02:14:49.555Z,2.08
2023-02-06T02:17:16.363Z,1.88
2023-02-06T02:20:00.998Z,1.42
2023-02-06T02:23:06.086Z,1.42
2023-02-06T02:25:54.103Z,1.75
2023-02-06T02:28:39.454Z,1.90
2023-02-06T02:31:24.398Z,2.10
2023-02-06T02:34:17.498Z,2.47
2023-02-06T02:36:59.439Z,1.98
2023-02-06T02:39:44.981Z,1.95
2023-02-06T02:42:20.945Z,1.50
2023-02-06T02:44:52.757Z,1.50
2023-02-06T02:47:24.544Z,1.20
2023-02-06T02:49:52.950Z,2.67
2023-02-06T02:52:19.920Z,2.00
2023-02-06T02:54:46.748Z,1.77
2023-02-06T02:57:18.838Z,2.08
2023-02-06T02:59:47.779Z,1.40
2023-02-06T03:02:28.628Z,1.90
2023-02-06T03:05:05.758Z,2.35
2023-02-06T03:07:51.397Z,1.48
2023-02-06T03:10:33.948Z,2.35
2023-02-06T03:13:22.604Z,1.08
2023-02-06T03:16:07.082Z,2.88
2023-02-06T03:19:02.450Z,1.83
2023-02-06T03:21:29.816Z,1.60
2023-02-06T03:24:01.470Z,1.80
2023-02-06T03:26:30.518Z,1.85
2023-02-06T03:29:02.334Z,1.98
2023-02-06T03:31:34.998Z,1.80
2023-02-06T03:34:17.540Z,1.70
2023-02-06T03:36:44.609Z,1.70
2023-02-06T03:39:12.069Z,1.98
2023-02-06T03:41:39.919Z,2.63
2023-02-06T03:44:10.805Z,1.42
2023-02-06T03:46:41.494Z,1.58
2023-02-06T03:49:13.675Z,1.65
2023-02-06T03:51:48.660Z,2.33
2023-02-06T03:54:19.387Z,1.75
2023-02-06T03:56:54.008Z,1.75
2023-02-06T03:59:21.419Z,1.88
2023-02-06T04:01:55.211Z,1.42
2023-02-06T04:04:29.094Z,2.15
2023-02-06T04:06:58.575Z,2.85
2023-02-06T04:09:25.364Z,2.13
2023-02-06T04:11:52.258Z,2.70
2023-02-06T04:14:19.105Z,1.50
2023-02-06T04:16:45.930Z,1.48
2023-02-06T04:19:12.758Z,1.65
2023-02-06T04:21:39.636Z,1.38
2023-02-06T04:24:06.654Z,2.22
2023-02-06T04:26:33.478Z,1.20
2023-02-06T04:29:00.376Z,2.40
2023-02-06T04:31:27.236Z,0.95
2023-02-06T04:33:54.017Z,1.83
2023-02-06T04:36:20.922Z,1.42
2023-02-06T04:38:47.819Z,1.63
2023-02-06T04:41:14.588Z,3.25
2023-02-06T04:43:41.381Z,2.45
2023-02-06T04:46:08.300Z,4.18
2023-02-06T04:48:36.456Z,1.85
2023-02-06T04:51:03.909Z,1.73
2023-02-06T04:53:30.717Z,1.90
2023-02-06T04:56:08.939Z,1.50
2023-02-06T04:58:36.649Z,1.33
2023-02-06T05:01:04.318Z,1.80
2023-02-06T05:03:31.561Z,1.63
2023-02-06T05:06:03.010Z,1.55
2023-02-06T05:08:30.258Z,2.72
2023-02-06T05:10:57.369Z,1.83
2023-02-06T05:13:24.524Z,1.38
2023-02-06T05:15:51.433Z,2.47
2023-02-06T05:18:18.493Z,1.67
2023-02-06T05:20:45.338Z,2.15
2023-02-06T05:23:12.205Z,1.35
2023-02-06T05:25:40.823Z,2.25
2023-02-06T05:28:09.136Z,2.47
2023-02-06T05:30:36.549Z,1.45
2023-02-06T05:33:03.415Z,4.40
2023-02-06T05:35:30.285Z,1.70
2023-02-06T05:37:58.185Z,2.78
2023-02-06T05:40:25.488Z,3.55
2023-02-06T05:42:52.304Z,2.63
2023-02-06T05:45:19.096Z,3.28
2023-02-06T05:47:45.945Z,1.63
2023-02-06T05:50:12.743Z,2.50
2023-02-06T05:52:39.583Z,1.92
2023-02-06T05:55:07.112Z,2.70
2023-02-06T05:57:33.904Z,1.02
2023-02-06T06:00:00.845Z,2.25
2023-02-06T06:02:27.839Z,2.00
2023-02-06T06:04:54.701Z,1.92
2023-02-06T06:07:21.507Z,1.30
2023-02-06T06:09:49.240Z,1.70
2023-02-06T06:12:16.048Z,1.80
2023-02-06T06:14:42.841Z,2.78
2023-02-06T06:17:09.973Z,1.90
2023-02-06T06:19:36.844Z,1.92
2023-02-06T06:22:04.031Z,1.83
2023-02-06T06:24:30.831Z,1.38
2023-02-06T06:26:59.453Z,2.08
2023-02-06T06:29:26.860Z,2.95
2023-02-06T06:31:53.706Z,1.90
2023-02-06T06:34:20.580Z,3.08
2023-02-06T06:36:47.401Z,1.70
2023-02-06T06:39:14.242Z,2.95
2023-02-06T06:41:41.084Z,2.13
2023-02-06T06:44:07.888Z,1.52
2023-02-06T06:46:34.739Z,1.90
2023-02-06T06:49:01.621Z,1.92
2023-02-06T06:51:31.458Z,1.48
2023-02-06T06:53:58.470Z,1.10
2023-02-06T06:56:25.744Z,2.30
2023-02-06T06:58:52.602Z,2.05
2023-02-06T07:01:19.674Z,1.40
2023-02-06T07:03:48.396Z,1.63
2023-02-06T07:06:16.093Z,1.75
2023-02-06T07:08:43.527Z,1.85
2023-02-06T07:11:12.016Z,1.75
2023-02-06T07:13:39.381Z,1.98
2023-02-06T07:16:06.404Z,1.85
2023-02-06T07:18:33.332Z,1.90
2023-02-06T07:21:00.407Z,1.70
2023-02-06T07:23:27.445Z,2.00
2023-02-06T07:25:56.496Z,2.28
2023-02-06T07:28:23.311Z,1.83
2023-02-06T07:30:50.144Z,2.00
2023-02-06T07:33:17.020Z,2.22
2023-02-06T07:35:44.028Z,2.00
2023-02-06T07:38:10.909Z,1.95
2023-02-06T07:40:44.971Z,1.90
2023-02-06T07:43:13.059Z,2.03
2023-02-06T07:45:40.147Z,1.58
2023-02-06T07:48:07.393Z,1.88
2023-02-06T07:50:34.731Z,1.40
2023-02-06T07:53:01.740Z,2.33
2023-02-06T07:55:28.872Z,1.75
2023-02-06T07:57:55.830Z,2.10
2023-02-06T08:00:22.722Z,2.33
2023-02-06T08:02:49.538Z,2.03
2023-02-06T08:05:16.505Z,2.50
2023-02-06T08:07:43.297Z,1.80
2023-02-06T08:10:10.335Z,2.13
2023-02-06T08:12:37.114Z,2.15
2023-02-06T08:15:04.134Z,1.17
2023-02-06T08:17:30.909Z,1.52
2023-02-06T08:19:57.735Z,1.50
2023-02-06T08:22:24.565Z,2.40
2023-02-06T08:24:51.346Z,1.67
2023-02-06T08:27:18.130Z,2.40
2023-02-06T08:29:45.910Z,2.45
2023-02-06T08:32:12.822Z,3.30
2023-02-06T08:34:40.522Z,2.10
2023-02-06T08:37:07.660Z,2.88
2023-02-06T08:39:34.464Z,3.20
2023-02-06T08:42:01.827Z,2.00
2023-02-06T08:44:28.676Z,1.90
2023-02-06T08:47:08.954Z,2.40
2023-02-06T08:49:36.782Z,1.98
2023-02-06T08:52:03.630Z,2.00
2023-02-06T08:54:30.937Z,1.77
2023-02-06T08:57:01.014Z,1.55
2023-02-06T08:59:29.439Z,2.17
2023-02-06T09:01:56.492Z,1.67
2023-02-06T09:04:23.365Z,1.67
2023-02-06T09:06:52.027Z,1.10
2023-02-06T09:09:19.137Z,2.00
2023-02-06T09:11:45.988Z,1.88
2023-02-06T09:14:17.677Z,1.45
2023-02-06T09:16:44.763Z,1.38
2023-02-06T09:19:11.804Z,1.67
2023-02-06T09:21:39.084Z,2.55
2023-02-06T09:24:08.599Z,1.33
2023-02-06T09:26:57.110Z,1.73
2023-02-06T09:29:26.414Z,3.53
2023-02-06T09:31:53.216Z,2.30
2023-02-06T09:34:20.016Z,2.28
2023-02-06T09:36:46.836Z,1.70
2023-02-06T09:39:13.782Z,1.80
2023-02-06T09:41:49.228Z,1.88
2023-02-06T09:44:32.367Z,1.90
2023-02-06T09:47:10.013Z,2.13
2023-02-06T09:49:43.140Z,1.98
2023-02-06T09:52:30.023Z,1.35
2023-02-06T09:54:58.867Z,1.92
2023-02-06T09:57:33.715Z,1.17
2023-02-06T10:00:21.062Z,2.35
2023-02-06T10:03:01.649Z,2.80
2023-02-06T10:05:34.098Z,1.83
2023-02-06T10:08:03.709Z,1.35
2023-02-06T10:10:36.480Z,1.45
2023-02-06T10:13:35.241Z,1.83
2023-02-06T10:16:14.995Z,1.63
2023-02-06T10:18:50.475Z,1.48
2023-02-06T10:21:41.876Z,2.17
2023-02-06T10:24:13.969Z,2.25
2023-02-06T10:26:41.568Z,2.13
2023-02-06T10:29:16.887Z,1.20
2023-02-06T10:32:02.695Z,1.60
2023-02-06T10:34:53.637Z,1.40
2023-02-06T10:37:38.167Z,2.00
2023-02-06T10:40:11.319Z,3.05
2023-02-06T10:42:47.986Z,1.48
2023-02-06T10:45:52.669Z,2.22
2023-02-06T10:48:46.266Z,1.52
2023-02-06T10:51:28.791Z,2.03
2023-02-06T10:54:01.313Z,1.50
2023-02-06T10:56:41.036Z,1.85
2023-02-06T10:59:22.423Z,1.48
2023-02-06T11:01:54.005Z,1.38
2023-02-06T11:04:32.639Z,2.13
2023-02-06T11:07:05.907Z,2.05
2023-02-06T11:09:33.010Z,3.60
2023-02-06T11:12:01.065Z,2.58
2023-02-06T11:14:33.042Z,1.77
2023-02-06T11:17:01.072Z,2.30
2023-02-06T11:19:34.252Z,2.03
2023-02-06T11:22:16.286Z,1.45
2023-02-06T11:25:07.955Z,1.92
2023-02-06T11:27:36.460Z,1.75
2023-02-06T11:30:30.396Z,1.67
2023-02-06T11:33:04.683Z,2.13
2023-02-06T11:35:39.138Z,1.20
2023-02-06T11:38:09.069Z,1.77
2023-02-06T11:40:36.239Z,1.95
2023-02-06T11:43:18.856Z,1.50
2023-02-06T11:45:47.393Z,1.23
2023-02-06T11:49:01.553Z,2.25
2023-02-06T11:51:47.080Z,1.50
2023-02-06T11:54:35.251Z,1.65
2023-02-06T11:57:08.091Z,2.65
2023-02-06T11:59:37.247Z,3.25
2023-02-06T12:02:35.677Z,2.42
2023-02-06T12:05:17.807Z,1.50
2023-02-06T12:07:53.570Z,1.35
2023-02-06T12:10:23.569Z,2.00
2023-02-06T12:13:08.146Z,1.67
2023-02-06T12:15:48.499Z,2.03
2023-02-06T12:21:04.724Z,1.98
2023-02-06T12:23:42.607Z,2.17
2023-02-06T12:26:15.111Z,1.73
2023-02-06T12:29:00.249Z,1.77
2023-02-06T12:31:35.974Z,2.72
2023-02-06T12:34:20.104Z,3.05
2023-02-06T12:37:00.334Z,3.38
2023-02-06T12:39:33.792Z,2.65
2023-02-06T12:42:22.569Z,1.30
2023-02-06T12:45:24.477Z,2.08
2023-02-06T12:47:59.206Z,1.80
2023-02-06T12:50:33.828Z,1.60
2023-02-06T12:53:21.798Z,1.75
2023-02-06T12:56:03.523Z,2.25
2023-02-06T12:58:53.430Z,2.05
2023-02-06T13:01:53.124Z,1.60
2023-02-06T13:04:27.549Z,1.63
2023-02-06T13:06:59.318Z,2.10
2023-02-06T13:09:31.147Z,2.60
2023-02-06T13:12:30.702Z,1.80
2023-02-06T13:15:00.944Z,2.00
2023-02-06T13:17:45.130Z,1.63
2023-02-06T13:20:17.529Z,1.50
2023-02-06T13:22:44.900Z,1.30
2023-02-06T13:25:29.626Z,1.73
2023-02-06T13:27:57.400Z,2.03
2023-02-06T13:30:24.230Z,1.80
2023-02-06T13:32:51.330Z,1.88
2023-02-06T13:35:22.517Z,1.63
2023-02-06T13:37:51.011Z,1.48
2023-02-06T13:40:24.219Z,2.08
2023-02-06T13:43:05.186Z,1.38
2023-02-06T13:45:46.035Z,1.40
2023-02-06T13:48:50.642Z,1.52
2023-02-06T13:51:45.319Z,3.10
2023-02-06T13:54:27.540Z,1.35
2023-02-06T13:57:31.139Z,1.58
2023-02-06T14:00:12.866Z,1.58
2023-02-06T14:02:48.693Z,1.45
2023-02-06T14:05:26.591Z,1.50
2023-02-06T14:08:24.872Z,2.10
2023-02-06T14:11:13.807Z,2.35
2023-02-06T14:14:17.265Z,2.38
2023-02-06T14:16:54.631Z,2.10
2023-02-06T14:19:42.470Z,1.35
2023-02-06T14:22:39.541Z,2.03
2023-02-06T14:25:46.553Z,1.50
2023-02-06T14:28:22.174Z,1.60
2023-02-06T14:31:10.936Z,1.75
2023-02-06T14:33:49.503Z,1.63
2023-02-06T14:36:19.137Z,1.95
2023-02-06T14:39:21.239Z,1.58
2023-02-06T14:41:48.195Z,1.98
2023-02-06T14:44:21.316Z,2.08
2023-02-06T14:46:48.636Z,1.65
2023-02-06T14:49:19.929Z,2.03
2023-02-06T14:51:50.778Z,2.15
2023-02-06T14:54:26.692Z,2.40
2023-02-06T14:56:59.307Z,2.40
2023-02-06T14:59:26.792Z,1.90
2023-02-06T15:01:55.616Z,1.95
2023-02-06T15:04:28.705Z,2.53
2023-02-06T15:07:01.971Z,2.88
2023-02-06T15:09:36.019Z,2.35
2023-02-06T15:12:16.981Z,2.25
2023-02-06T15:14:52.370Z,2.10
2023-02-06T15:17:21.159Z,2.90
2023-02-06T15:19:48.130Z,1.95
2023-02-06T15:22:35.380Z,2.50
2023-02-06T15:25:34.441Z,2.13
2023-02-06T15:28:07.367Z,2.58
2023-02-06T15:30:35.778Z,3.40
2023-02-06T15:33:08.910Z,3.38
2023-02-06T15:35:39.844Z,3.38
2023-02-06T15:38:11.456Z,4.47
2023-02-06T15:40:42.236Z,4.22
2023-02-06T15:43:14.919Z,2.75
2023-02-06T15:45:44.126Z,2.50
2023-02-06T15:48:12.690Z,1.52
2023-02-06T15:50:39.614Z,1.98
2023-02-06T15:53:20.607Z,1.70
2023-02-06T15:55:53.925Z,2.75
2023-02-06T15:58:20.905Z,1.73
2023-02-06T16:00:54.893Z,1.60
2023-02-06T16:03:25.394Z,1.77
2023-02-06T16:08:36.057Z,2.08
2023-02-06T16:11:30.073Z,1.35
2023-02-06T16:13:57.631Z,2.47
2023-02-06T16:16:26.507Z,1.90
2023-02-06T16:18:55.615Z,2.05
2023-02-06T16:21:27.325Z,3.10
2023-02-06T16:24:00.201Z,1.63
2023-02-06T16:26:48.710Z,2.17
2023-02-06T16:29:15.504Z,1.70
2023-02-06T16:31:44.480Z,1.67
2023-02-06T16:34:39.391Z,1.75
2023-02-06T16:37:12.295Z,1.73
2023-02-06T16:39:42.315Z,1.85
2023-02-06T16:42:16.163Z,1.88
2023-02-06T16:44:46.128Z,1.58
2023-02-06T16:47:16.598Z,1.38
2023-02-06T16:49:48.192Z,2.90
2023-02-06T16:52:20.444Z,1.50
2023-02-06T16:54:47.904Z,1.13
2023-02-06T16:57:22.888Z,1.58
2023-02-06T16:59:50.009Z,1.50
2023-02-06T17:02:16.870Z,1.65
2023-02-06T17:04:43.746Z,1.27
2023-02-06T17:07:13.857Z,2.00
2023-02-06T17:09:41.489Z,3.20
2023-02-06T17:12:13.389Z,3.33
2023-02-06T17:14:40.425Z,3.17
2023-02-06T17:17:07.214Z,3.58
2023-02-06T17:19:34.044Z,4.30
2023-02-06T17:22:00.816Z,4.47
2023-02-06T17:24:27.692Z,7.43
2023-02-06T17:26:54.636Z,10.90
2023-02-06T17:29:21.484Z,11.23
2023-02-06T17:31:48.332Z,14.90
2023-02-06T17:34:15.226Z,16.88
2023-02-06T17:36:43.172Z,16.60
2023-02-06T17:39:13.136Z,15.77
2023-02-06T17:41:40.099Z,14.55
2023-02-06T17:44:06.941Z,13.00
2023-02-06T17:46:34.048Z,12.55
2023-02-06T17:49:01.004Z,13.02
2023-02-06T17:51:27.846Z,10.90
2023-02-06T17:53:54.790Z,12.15
2023-02-06T17:56:22.313Z,13.13
2023-02-06T17:58:49.547Z,12.30
2023-02-06T18:01:22.294Z,11.98
2023-02-06T18:03:50.238Z,12.10
2023-02-06T18:06:18.271Z,12.45
2023-02-06T18:08:45.815Z,13.13
2023-02-06T18:11:18.843Z,14.82
2023-02-06T18:13:47.713Z,17.75
2023-02-06T18:16:18.118Z,20.70
2023-02-06T18:21:12.482Z,23.83
2023-02-06T18:23:39.576Z,24.52
2023-02-06T18:26:08.355Z,21.13
2023-02-06T18:28:36.393Z,22.27
2023-02-06T18:31:03.877Z,20.98
2023-02-06T18:33:33.793Z,23.15
2023-02-06T18:36:05.292Z,18.15
2023-02-06T18:38:32.287Z,19.52
2023-02-06T18:41:04.496Z,16.90
2023-02-06T18:43:31.637Z,17.35
2023-02-06T18:45:58.586Z,17.13
2023-02-06T18:48:25.382Z,16.77
2023-02-06T18:50:52.407Z,16.08
2023-02-06T18:53:19.203Z,18.65
2023-02-06T18:55:45.976Z,18.45
2023-02-06T18:58:12.820Z,17.05
2023-02-06T19:00:42.292Z,17.98
2023-02-06T19:03:09.211Z,17.80
2023-02-06T19:05:36.546Z,18.05
2023-02-06T19:08:03.458Z,21.60
2023-02-06T19:10:30.300Z,19.88
2023-02-06T19:12:57.102Z,20.98
2023-02-06T19:15:23.950Z,22.88
2023-02-06T19:17:51.001Z,22.90
2023-02-06T19:20:18.979Z,19.70
2023-02-06T19:22:45.818Z,20.88
2023-02-06T19:25:14.619Z,18.90
2023-02-06T19:27:42.051Z,19.08
2023-02-06T19:30:09.502Z,18.55
2023-02-06T19:32:36.661Z,17.10
2023-02-06T19:35:04.336Z,17.77
2023-02-06T19:37:31.658Z,14.70
2023-02-06T19:39:58.453Z,17.73
2023-02-06T19:42:25.354Z,18.05
2023-02-06T19:44:54.767Z,19.25
2023-02-06T19:47:21.837Z,18.80
2023-02-06T19:49:52.776Z,17.90
2023-02-06T19:52:20.132Z,17.75
2023-02-06T19:54:47.850Z,15.93
2023-02-06T19:57:16.000Z,14.77
2023-02-06T19:59:42.896Z,13.65
2023-02-06T20:02:13.446Z,13.27
2023-02-06T20:04:40.496Z,11.13
2023-02-06T20:07:07.296Z,14.00
2023-02-06T20:09:34.692Z,13.43
2023-02-06T20:12:01.484Z,13.50
2023-02-06T20:14:28.387Z,9.38
2023-02-06T20:16:55.349Z,8.60
2023-02-06T20:19:25.233Z,5.18
2023-02-06T20:21:55.325Z,6.72
2023-02-06T20:24:25.719Z,6.85
2023-02-06T20:29:37.901Z,5.60
2023-02-06T20:32:06.154Z,5.53
2023-02-06T20:34:33.629Z,10.88
2023-02-06T20:37:00.510Z,5.82
2023-02-06T20:39:28.614Z,4.95
2023-02-06T20:41:55.577Z,4.65
2023-02-06T20:44:22.621Z,5.28
2023-02-06T20:46:49.900Z,4.63
2023-02-06T20:49:23.727Z,5.65
2023-02-06T20:51:50.893Z,6.53
2023-02-06T20:54:19.989Z,7.25
2023-02-06T20:56:47.470Z,8.85
2023-02-06T20:59:16.428Z,11.07
2023-02-06T21:01:44.093Z,9.13
2023-02-06T21:04:13.024Z,11.05
2023-02-06T21:06:40.542Z,12.65
2023-02-06T21:09:08.645Z,10.57
2023-02-06T21:11:39.708Z,10.55
2023-02-06T21:14:07.339Z,11.18
2023-02-06T21:16:35.681Z,11.10
2023-02-06T21:19:04.693Z,13.43
2023-02-06T21:21:31.947Z,12.48
2023-02-06T21:23:58.914Z,11.27
2023-02-06T21:26:26.906Z,12.55
2023-02-06T21:28:54.488Z,10.35
2023-02-06T21:31:33.286Z,8.90
2023-02-06T21:34:05.202Z,9.88
2023-02-06T21:36:32.170Z,11.25
2023-02-06T21:38:59.893Z,10.63
2023-02-06T21:41:27.241Z,14.52
2023-02-06T21:43:54.279Z,9.52
2023-02-06T21:46:21.334Z,9.77
2023-02-06T21:48:53.312Z,10.07
2023-02-06T21:51:21.439Z,10.15
2023-02-06T21:53:48.255Z,9.63
2023-02-06T21:56:26.456Z,11.40
2023-02-06T21:58:53.604Z,10.00
2023-02-06T22:01:23.386Z,12.05
2023-02-06T22:03:50.663Z,11.40
2023-02-06T22:06:19.928Z,12.32
2023-02-06T22:08:51.773Z,11.95
2023-02-06T22:11:23.172Z,10.93
2023-02-06T22:13:51.098Z,11.40
2023-02-06T22:16:21.116Z,10.82
2023-02-06T22:18:48.339Z,10.75
2023-02-06T22:21:17.806Z,8.68
2023-02-06T22:23:46.266Z,8.82
2023-02-06T22:26:14.905Z,9.70
2023-02-06T22:28:42.389Z,8.88
2023-02-06T22:31:18.612Z,9.23
2023-02-06T22:33:46.020Z,6.03
2023-02-06T22:36:15.645Z,7.45
2023-02-06T22:38:44.020Z,6.93
2023-02-06T22:41:13.414Z,6.25
2023-02-06T22:43:40.247Z,6.27
2023-02-06T22:46:08.144Z,4.22
2023-02-06T22:48:35.838Z,4.80
2023-02-06T22:51:06.796Z,4.50
2023-02-06T22:53:34.238Z,3.75
2023-02-06T22:56:22.597Z,4.88
2023-02-06T22:58:49.941Z,3.72
2023-02-06T23:01:19.114Z,3.63
2023-02-06T23:03:46.526Z,2.65
2023-02-06T23:06:15.508Z,2.13
2023-02-06T23:08:43.418Z,2.78
2023-02-06T23:11:11.842Z,2.70
2023-02-06T23:13:39.585Z,2.92
2023-02-06T23:16:07.798Z,1.92
2023-02-06T23:18:34.892Z,1.83
2023-02-06T23:21:08.518Z,2.08
2023-02-06T23:23:35.344Z,1.73
2023-02-06T23:26:02.355Z,1.45
2023-02-06T23:28:29.920Z,1.73
2023-02-06T23:30:56.821Z,1.42
2023-02-06T23:33:23.652Z,1.45
2023-02-06T23:35:50.884Z,1.90
2023-02-06T23:38:18.886Z,1.77
2023-02-06T23:40:46.297Z,1.92
2023-02-06T23:43:13.402Z,1.15
2023-02-06T23:45:41.761Z,1.55
2023-02-06T23:48:08.819Z,1.55
2023-02-06T23:50:35.928Z,1.88
2023-02-06T23:53:02.745Z,1.75
2023-02-06T23:55:30.546Z,1.35
2023-02-06T23:57:57.590Z,1.38
