createdAt,value
2022-09-03T00:00:39.922Z,0.93
2022-09-03T00:03:18.375Z,1.00
2022-09-03T00:05:55.142Z,1.05
2022-09-03T00:08:42.163Z,1.13
2022-09-03T00:11:27.675Z,1.20
2022-09-03T00:14:12.340Z,1.10
2022-09-03T00:16:56.514Z,1.20
2022-09-03T00:22:20.994Z,0.90
2022-09-03T00:24:50.160Z,1.05
2022-09-03T00:27:23.742Z,1.10
2022-09-03T00:30:09.642Z,1.48
2022-09-03T00:32:58.783Z,1.20
2022-09-03T00:35:32.577Z,1.02
2022-09-03T00:38:00.526Z,1.10
2022-09-03T00:40:56.725Z,1.40
2022-09-03T00:43:52.525Z,1.13
2022-09-03T00:46:56.444Z,1.17
2022-09-03T00:50:00.287Z,0.93
2022-09-03T00:52:55.579Z,1.20
2022-09-03T00:55:55.022Z,1.02
2022-09-03T00:58:47.362Z,1.10
2022-09-03T01:01:46.014Z,1.33
2022-09-03T01:04:47.743Z,1.23
2022-09-03T01:07:35.579Z,1.20
2022-09-03T01:10:32.264Z,1.05
2022-09-03T01:13:19.904Z,1.13
2022-09-03T01:16:32.207Z,1.20
2022-09-03T01:19:45.113Z,0.98
2022-09-03T01:22:51.751Z,2.20
2022-09-03T01:25:47.609Z,1.00
2022-09-03T01:29:01.960Z,0.77
2022-09-03T01:32:15.279Z,1.00
2022-09-03T01:35:17.381Z,1.10
2022-09-03T01:38:30.103Z,1.13
2022-09-03T01:42:05.329Z,1.15
2022-09-03T01:45:07.536Z,0.93
2022-09-03T01:47:54.578Z,0.95
2022-09-03T01:50:39.767Z,0.90
2022-09-03T01:53:32.508Z,1.00
2022-09-03T01:56:32.910Z,0.70
2022-09-03T01:59:20.026Z,0.93
2022-09-03T02:02:06.360Z,1.00
2022-09-03T02:04:34.001Z,1.38
2022-09-03T02:07:01.897Z,1.02
2022-09-03T02:09:32.863Z,0.80
2022-09-03T02:12:15.938Z,0.90
2022-09-03T02:14:43.799Z,1.00
2022-09-03T02:17:11.496Z,1.08
2022-09-03T02:19:39.294Z,1.23
2022-09-03T02:22:06.575Z,0.93
2022-09-03T02:24:33.539Z,0.90
2022-09-03T02:27:01.029Z,0.80
2022-09-03T02:29:27.848Z,1.13
2022-09-03T02:31:54.862Z,0.63
2022-09-03T02:34:21.659Z,1.05
2022-09-03T02:36:48.424Z,1.05
2022-09-03T02:39:16.764Z,1.10
2022-09-03T02:41:44.545Z,1.00
2022-09-03T02:44:27.202Z,1.10
2022-09-03T02:47:02.708Z,0.82
2022-09-03T02:49:30.776Z,1.00
2022-09-03T02:52:01.438Z,1.00
2022-09-03T02:54:29.078Z,1.20
2022-09-03T02:56:55.828Z,1.08
2022-09-03T02:59:22.853Z,1.10
2022-09-03T03:01:50.122Z,1.00
2022-09-03T03:04:16.978Z,1.00
2022-09-03T03:06:43.769Z,1.25
2022-09-03T03:09:14.577Z,0.82
2022-09-03T03:11:41.318Z,0.82
2022-09-03T03:14:08.143Z,0.80
2022-09-03T03:16:35.185Z,1.00
2022-09-03T03:19:02.096Z,0.93
2022-09-03T03:21:28.985Z,1.10
2022-09-03T03:23:55.802Z,0.82
2022-09-03T03:26:24.151Z,1.15
2022-09-03T03:29:00.340Z,1.00
2022-09-03T03:31:27.844Z,1.30
2022-09-03T03:34:00.374Z,0.80
2022-09-03T03:36:31.352Z,0.90
2022-09-03T03:39:00.648Z,0.95
2022-09-03T03:41:34.691Z,1.10
2022-09-03T03:44:07.401Z,0.82
2022-09-03T03:46:40.661Z,1.20
2022-09-03T03:49:08.867Z,0.95
2022-09-03T03:51:37.955Z,0.90
2022-09-03T03:54:05.790Z,1.00
2022-09-03T03:56:33.686Z,1.27
2022-09-03T03:59:00.687Z,1.10
2022-09-03T04:01:29.188Z,1.00
2022-09-03T04:03:58.253Z,1.17
2022-09-03T04:06:25.011Z,1.00
2022-09-03T04:08:51.878Z,1.30
2022-09-03T04:11:22.873Z,1.00
2022-09-03T04:13:51.065Z,1.20
2022-09-03T04:16:21.430Z,1.15
2022-09-03T04:18:49.868Z,1.15
2022-09-03T04:21:28.412Z,1.05
2022-09-03T04:23:56.941Z,0.88
2022-09-03T04:26:32.800Z,1.30
2022-09-03T04:29:03.140Z,1.10
2022-09-03T04:31:31.814Z,0.80
2022-09-03T04:33:59.538Z,1.10
2022-09-03T04:36:29.649Z,0.95
2022-09-03T04:39:00.077Z,1.02
2022-09-03T04:41:30.042Z,1.40
2022-09-03T04:43:59.376Z,1.08
2022-09-03T04:46:33.619Z,1.30
2022-09-03T04:49:01.878Z,1.65
2022-09-03T04:51:32.952Z,1.10
2022-09-03T04:54:02.128Z,1.25
2022-09-03T04:56:35.374Z,1.20
2022-09-03T04:59:08.904Z,1.27
2022-09-03T05:01:38.999Z,1.17
2022-09-03T05:04:07.873Z,1.33
2022-09-03T05:06:36.854Z,1.20
2022-09-03T05:09:04.817Z,1.00
2022-09-03T05:11:31.656Z,1.25
2022-09-03T05:14:00.775Z,1.00
2022-09-03T05:16:30.147Z,1.38
2022-09-03T05:18:59.737Z,1.20
2022-09-03T05:21:28.589Z,1.30
2022-09-03T05:23:55.462Z,1.35
2022-09-03T05:26:26.642Z,1.23
2022-09-03T05:28:57.503Z,1.35
2022-09-03T05:31:28.239Z,1.40
2022-09-03T05:33:59.996Z,1.10
2022-09-03T05:36:32.086Z,1.33
2022-09-03T05:38:59.880Z,1.30
2022-09-03T05:41:28.948Z,1.05
2022-09-03T05:43:58.751Z,1.30
2022-09-03T05:46:33.094Z,1.38
2022-09-03T05:49:02.358Z,1.23
2022-09-03T05:51:30.986Z,1.48
2022-09-03T05:53:58.610Z,1.50
2022-09-03T05:56:30.053Z,1.40
2022-09-03T05:59:05.613Z,1.17
2022-09-03T06:01:51.647Z,1.42
2022-09-03T06:04:20.860Z,1.02
2022-09-03T06:06:48.641Z,1.40
2022-09-03T06:09:19.783Z,1.40
2022-09-03T06:11:50.230Z,1.50
2022-09-03T06:14:17.984Z,1.13
2022-09-03T06:16:49.585Z,1.10
2022-09-03T06:19:17.562Z,1.60
2022-09-03T06:21:46.322Z,1.27
2022-09-03T06:24:20.275Z,1.40
2022-09-03T06:26:47.220Z,1.23
2022-09-03T06:29:14.413Z,1.35
2022-09-03T06:31:41.368Z,1.40
2022-09-03T06:34:08.361Z,1.30
2022-09-03T06:36:35.207Z,1.40
2022-09-03T06:39:02.503Z,1.40
2022-09-03T06:41:35.418Z,1.35
2022-09-03T06:44:11.756Z,1.23
2022-09-03T06:46:42.737Z,1.92
2022-09-03T06:49:11.297Z,1.65
2022-09-03T06:51:39.297Z,1.92
2022-09-03T06:54:09.252Z,1.40
2022-09-03T06:56:40.581Z,1.30
2022-09-03T06:59:14.185Z,1.10
2022-09-03T07:01:45.438Z,1.10
2022-09-03T07:04:16.474Z,1.13
2022-09-03T07:06:45.299Z,1.40
2022-09-03T07:09:15.503Z,1.77
2022-09-03T07:11:48.010Z,1.25
2022-09-03T07:14:20.013Z,1.13
2022-09-03T07:16:49.233Z,1.40
2022-09-03T07:19:16.162Z,1.30
2022-09-03T07:21:48.823Z,1.30
2022-09-03T07:24:16.914Z,1.30
2022-09-03T07:26:47.441Z,1.35
2022-09-03T07:29:16.156Z,1.27
2022-09-03T07:31:44.174Z,1.08
2022-09-03T07:34:13.457Z,1.30
2022-09-03T07:36:46.852Z,1.25
2022-09-03T07:39:17.650Z,1.30
2022-09-03T07:41:46.435Z,1.13
2022-09-03T07:44:23.085Z,1.05
2022-09-03T07:46:51.142Z,0.95
2022-09-03T07:49:18.518Z,1.10
2022-09-03T07:51:46.594Z,1.70
2022-09-03T07:54:13.404Z,1.27
2022-09-03T07:56:41.153Z,1.25
2022-09-03T07:59:09.478Z,1.20
2022-09-03T08:01:39.190Z,1.30
2022-09-03T08:04:09.742Z,1.13
2022-09-03T08:06:38.708Z,1.08
2022-09-03T08:09:11.282Z,1.15
2022-09-03T08:11:41.571Z,1.42
2022-09-03T08:14:12.323Z,1.48
2022-09-03T08:16:47.290Z,1.30
2022-09-03T08:19:15.866Z,1.30
2022-09-03T08:21:42.707Z,1.38
2022-09-03T08:24:11.503Z,1.23
2022-09-03T08:26:46.244Z,1.02
2022-09-03T08:29:17.710Z,1.23
2022-09-03T08:31:44.611Z,0.85
2022-09-03T08:34:11.921Z,1.25
2022-09-03T08:36:41.409Z,1.15
2022-09-03T08:39:10.759Z,1.10
2022-09-03T08:42:09.990Z,1.25
2022-09-03T08:45:00.827Z,1.50
2022-09-03T08:47:48.684Z,1.27
2022-09-03T08:50:31.102Z,1.40
2022-09-03T08:53:22.512Z,1.17
2022-09-03T08:55:54.229Z,1.20
2022-09-03T08:58:26.184Z,1.20
2022-09-03T09:01:24.323Z,1.40
2022-09-03T09:04:21.505Z,1.00
2022-09-03T09:07:21.414Z,1.30
2022-09-03T09:10:12.762Z,1.30
2022-09-03T09:13:32.247Z,1.40
2022-09-03T09:16:02.011Z,1.20
2022-09-03T09:18:55.845Z,1.30
2022-09-03T09:21:36.112Z,1.20
2022-09-03T09:24:26.399Z,1.55
2022-09-03T09:27:04.650Z,1.30
2022-09-03T09:29:38.814Z,0.93
2022-09-03T09:32:12.176Z,0.98
2022-09-03T09:34:41.317Z,2.28
2022-09-03T09:37:15.559Z,2.08
2022-09-03T09:39:58.792Z,1.40
2022-09-03T09:42:27.279Z,1.45
2022-09-03T09:44:54.062Z,1.27
2022-09-03T09:47:31.584Z,1.02
2022-09-03T09:50:05.009Z,1.23
2022-09-03T09:55:18.230Z,1.15
2022-09-03T09:57:45.848Z,1.10
2022-09-03T10:00:18.586Z,1.20
2022-09-03T10:02:56.568Z,1.38
2022-09-03T10:05:33.249Z,1.40
2022-09-03T10:08:06.764Z,1.00
2022-09-03T10:10:43.403Z,1.52
2022-09-03T10:13:19.345Z,1.10
2022-09-03T10:16:20.008Z,1.10
2022-09-03T10:19:35.788Z,0.95
2022-09-03T10:22:12.506Z,1.08
2022-09-03T10:25:02.517Z,1.10
2022-09-03T10:27:30.138Z,1.00
2022-09-03T10:30:00.716Z,1.10
2022-09-03T10:33:07.616Z,1.30
2022-09-03T10:36:06.900Z,1.40
2022-09-03T10:38:37.018Z,0.90
2022-09-03T10:41:55.794Z,1.00
2022-09-03T10:45:04.033Z,1.30
2022-09-03T10:48:00.112Z,1.20
2022-09-03T10:51:06.862Z,1.17
2022-09-03T10:54:01.146Z,1.45
2022-09-03T10:59:41.384Z,1.10
2022-09-03T11:03:12.658Z,1.17
2022-09-03T11:05:49.094Z,1.40
2022-09-03T11:08:44.741Z,1.35
2022-09-03T11:11:22.785Z,1.30
2022-09-03T11:14:01.647Z,1.35
2022-09-03T11:16:46.463Z,1.23
2022-09-03T11:19:19.105Z,1.30
2022-09-03T11:21:48.847Z,1.10
2022-09-03T11:24:26.736Z,1.02
2022-09-03T11:27:30.121Z,1.17
2022-09-03T11:30:10.840Z,1.30
2022-09-03T11:32:42.924Z,1.35
2022-09-03T11:35:24.734Z,1.45
2022-09-03T11:38:06.194Z,1.25
2022-09-03T11:40:40.244Z,1.45
2022-09-03T11:43:08.611Z,1.73
2022-09-03T11:45:38.046Z,1.30
2022-09-03T11:48:40.205Z,1.35
2022-09-03T11:51:30.269Z,1.25
2022-09-03T11:54:21.087Z,1.58
2022-09-03T11:56:49.761Z,1.38
2022-09-03T11:59:25.334Z,1.38
2022-09-03T12:02:07.737Z,1.10
2022-09-03T12:04:47.309Z,1.25
2022-09-03T12:08:05.368Z,1.08
2022-09-03T12:11:03.076Z,0.98
2022-09-03T12:14:13.024Z,1.20
2022-09-03T12:17:19.570Z,1.30
2022-09-03T12:19:54.406Z,1.35
2022-09-03T12:22:28.907Z,1.30
2022-09-03T12:24:56.204Z,1.20
2022-09-03T12:27:26.529Z,0.95
2022-09-03T12:30:00.734Z,1.40
2022-09-03T12:32:32.485Z,1.58
2022-09-03T12:35:11.798Z,1.10
2022-09-03T12:40:29.992Z,1.20
2022-09-03T12:46:13.258Z,1.10
2022-09-03T12:49:29.989Z,0.90
2022-09-03T12:51:53.689Z,0.93
2022-09-03T12:56:59.479Z,1.20
2022-09-03T12:59:32.215Z,1.27
2022-09-03T13:02:18.074Z,1.13
2022-09-03T13:04:47.478Z,1.00
2022-09-03T13:07:26.339Z,1.33
2022-09-03T13:10:04.408Z,1.20
2022-09-03T13:12:43.039Z,1.10
2022-09-03T13:15:19.921Z,0.98
2022-09-03T13:18:02.803Z,1.33
2022-09-03T13:20:54.585Z,1.38
2022-09-03T13:23:34.438Z,1.27
2022-09-03T13:26:28.790Z,1.10
2022-09-03T13:29:36.318Z,1.20
2022-09-03T13:32:25.552Z,1.30
2022-09-03T13:35:18.758Z,1.13
2022-09-03T13:37:53.340Z,1.00
2022-09-03T13:40:29.445Z,1.48
2022-09-03T13:43:19.739Z,1.48
2022-09-03T13:46:11.318Z,1.20
2022-09-03T13:49:03.763Z,0.90
2022-09-03T13:52:01.186Z,1.00
2022-09-03T13:54:48.852Z,1.00
2022-09-03T13:57:40.104Z,0.98
2022-09-03T14:00:11.464Z,1.23
2022-09-03T14:03:25.775Z,1.38
2022-09-03T14:06:11.647Z,1.05
2022-09-03T14:09:05.084Z,1.15
2022-09-03T14:12:06.387Z,1.23
2022-09-03T14:14:56.845Z,1.00
2022-09-03T14:17:46.398Z,1.00
2022-09-03T14:20:24.406Z,1.00
2022-09-03T14:23:20.636Z,0.93
2022-09-03T14:25:56.550Z,1.25
2022-09-03T14:28:34.773Z,1.25
2022-09-03T14:31:37.075Z,1.40
2022-09-03T14:34:22.194Z,1.10
2022-09-03T14:37:13.211Z,1.00
2022-09-03T14:39:59.257Z,1.08
2022-09-03T14:42:44.763Z,1.20
2022-09-03T14:46:06.344Z,1.20
2022-09-03T14:49:27.604Z,1.38
2022-09-03T14:52:39.458Z,1.10
2022-09-03T14:55:23.941Z,1.00
2022-09-03T14:58:25.059Z,1.45
2022-09-03T15:01:06.384Z,1.15
2022-09-03T15:04:14.078Z,1.13
2022-09-03T15:07:13.066Z,1.00
2022-09-03T15:10:00.849Z,1.17
2022-09-03T15:12:41.990Z,1.20
2022-09-03T15:15:19.518Z,1.05
2022-09-03T15:18:30.783Z,1.10
2022-09-03T15:21:48.554Z,1.25
2022-09-03T15:24:53.453Z,1.20
2022-09-03T15:28:10.472Z,1.30
2022-09-03T15:30:48.989Z,1.20
2022-09-03T15:33:40.480Z,1.50
2022-09-03T15:36:23.414Z,1.38
2022-09-03T15:39:23.291Z,1.10
2022-09-03T15:42:17.227Z,1.35
2022-09-03T15:44:54.930Z,1.10
2022-09-03T15:47:53.957Z,1.90
2022-09-03T15:51:03.138Z,1.20
2022-09-03T15:53:39.498Z,1.30
2022-09-03T15:56:36.820Z,1.80
2022-09-03T15:59:21.388Z,1.55
2022-09-03T16:02:11.051Z,1.30
2022-09-03T16:05:05.859Z,1.40
2022-09-03T16:08:08.113Z,1.40
2022-09-03T16:10:57.747Z,1.50
2022-09-03T16:14:07.069Z,1.75
2022-09-03T16:17:13.808Z,1.40
2022-09-03T16:19:52.461Z,1.40
2022-09-03T16:22:32.893Z,1.20
2022-09-03T16:25:23.147Z,1.70
2022-09-03T16:28:49.358Z,1.73
2022-09-03T16:31:45.217Z,1.42
2022-09-03T16:34:42.999Z,2.00
2022-09-03T16:37:34.750Z,2.05
2022-09-03T16:40:11.630Z,1.58
2022-09-03T16:43:29.989Z,1.90
2022-09-03T16:46:31.142Z,1.30
2022-09-03T16:49:07.190Z,1.60
2022-09-03T16:51:55.144Z,1.45
2022-09-03T16:54:55.937Z,1.58
2022-09-03T16:57:54.368Z,1.80
2022-09-03T17:00:22.087Z,1.80
2022-09-03T17:03:03.766Z,1.65
2022-09-03T17:05:46.663Z,1.77
2022-09-03T17:08:50.493Z,1.50
2022-09-03T17:11:40.006Z,1.58
2022-09-03T17:15:00.323Z,1.60
2022-09-03T17:17:56.090Z,1.60
2022-09-03T17:20:49.064Z,1.45
2022-09-03T17:23:53.888Z,1.73
2022-09-03T17:27:01.181Z,1.65
2022-09-03T17:30:03.334Z,1.50
2022-09-03T17:33:27.503Z,1.88
2022-09-03T17:36:14.459Z,1.57
2022-09-03T17:39:23.597Z,1.70
2022-09-03T17:41:59.389Z,1.70
2022-09-03T17:44:50.096Z,1.80
2022-09-03T17:47:56.071Z,1.80
2022-09-03T17:50:43.714Z,1.92
2022-09-03T17:53:29.563Z,2.10
2022-09-03T17:56:21.346Z,2.15
2022-09-03T17:59:03.662Z,2.17
2022-09-03T18:01:37.855Z,1.98
2022-09-03T18:04:38.134Z,1.88
2022-09-03T18:07:41.092Z,2.05
2022-09-03T18:10:19.842Z,2.22
2022-09-03T18:13:03.658Z,2.38
2022-09-03T18:15:57.490Z,1.98
2022-09-03T18:18:30.909Z,1.85
2022-09-03T18:21:25.402Z,2.30
2022-09-03T18:24:50.845Z,2.20
2022-09-03T18:27:52.026Z,1.90
2022-09-03T18:30:38.170Z,1.98
2022-09-03T18:33:23.824Z,2.15
2022-09-03T18:36:09.079Z,2.03
2022-09-03T18:38:57.667Z,1.80
2022-09-03T18:41:57.814Z,2.10
2022-09-03T18:45:20.798Z,2.28
2022-09-03T18:48:31.840Z,2.10
2022-09-03T18:51:31.687Z,2.10
2022-09-03T18:55:07.251Z,2.35
2022-09-03T18:58:33.718Z,2.00
2022-09-03T19:04:51.940Z,1.90
2022-09-03T19:07:59.999Z,1.98
2022-09-03T19:11:01.121Z,2.08
2022-09-03T19:13:53.784Z,2.03
2022-09-03T19:17:20.463Z,1.67
2022-09-03T19:20:48.664Z,1.90
2022-09-03T19:23:34.152Z,2.20
2022-09-03T19:26:45.265Z,1.90
2022-09-03T19:29:56.578Z,2.28
2022-09-03T19:33:02.630Z,2.22
2022-09-03T19:36:24.334Z,1.90
2022-09-03T19:39:54.492Z,2.03
2022-09-03T19:43:04.163Z,1.85
2022-09-03T19:46:16.500Z,2.15
2022-09-03T19:49:35.298Z,2.00
2022-09-03T19:52:47.708Z,2.25
2022-09-03T19:55:43.032Z,2.38
2022-09-03T19:58:43.153Z,2.45
2022-09-03T20:01:31.519Z,2.13
2022-09-03T20:04:31.710Z,2.15
2022-09-03T20:07:21.916Z,1.98
2022-09-03T20:10:09.978Z,2.60
2022-09-03T20:12:45.406Z,2.08
2022-09-03T20:15:12.310Z,2.22
2022-09-03T20:18:03.991Z,2.28
2022-09-03T20:20:52.008Z,2.25
2022-09-03T20:23:57.755Z,2.60
2022-09-03T20:26:40.629Z,2.40
2022-09-03T20:29:54.649Z,2.22
2022-09-03T20:33:13.922Z,1.90
2022-09-03T20:36:01.826Z,2.35
2022-09-03T20:39:11.394Z,1.90
2022-09-03T20:42:26.847Z,2.30
2022-09-03T20:45:21.570Z,2.65
2022-09-03T20:48:06.328Z,2.00
2022-09-03T20:51:13.109Z,2.30
2022-09-03T20:54:09.530Z,2.28
2022-09-03T20:56:46.635Z,2.30
2022-09-03T21:00:10.146Z,2.28
2022-09-03T21:03:02.954Z,2.03
2022-09-03T21:05:51.522Z,1.92
2022-09-03T21:08:53.877Z,2.17
2022-09-03T21:12:30.914Z,1.98
2022-09-03T21:15:15.386Z,1.83
2022-09-03T21:18:14.919Z,1.90
2022-09-03T21:21:10.359Z,1.90
2022-09-03T21:23:44.745Z,1.80
2022-09-03T21:26:29.862Z,2.00
2022-09-03T21:29:42.281Z,1.90
2022-09-03T21:32:24.822Z,1.88
2022-09-03T21:35:28.234Z,2.03
2022-09-03T21:38:13.165Z,1.85
2022-09-03T21:40:59.916Z,1.85
2022-09-03T21:43:42.486Z,1.80
2022-09-03T21:46:26.864Z,1.80
2022-09-03T21:49:02.500Z,1.77
2022-09-03T21:52:07.735Z,1.90
2022-09-03T21:54:35.372Z,1.70
2022-09-03T21:57:12.424Z,1.65
2022-09-03T21:59:54.126Z,1.80
2022-09-03T22:02:29.038Z,1.73
2022-09-03T22:04:58.376Z,1.60
2022-09-03T22:07:54.633Z,1.73
2022-09-03T22:10:46.867Z,1.65
2022-09-03T22:13:31.549Z,1.83
2022-09-03T22:16:42.566Z,1.73
2022-09-03T22:19:09.550Z,1.70
2022-09-03T22:21:58.347Z,1.70
2022-09-03T22:25:07.149Z,1.90
2022-09-03T22:27:54.572Z,1.77
2022-09-03T22:30:21.613Z,1.67
2022-09-03T22:33:18.827Z,1.67
2022-09-03T22:36:20.130Z,1.60
2022-09-03T22:39:12.344Z,1.52
2022-09-03T22:42:26.201Z,1.50
2022-09-03T22:45:33.440Z,1.42
2022-09-03T22:49:06.529Z,1.55
2022-09-03T22:52:08.307Z,1.45
2022-09-03T22:54:50.753Z,1.80
2022-09-03T22:57:21.547Z,1.30
2022-09-03T23:00:07.029Z,1.50
2022-09-03T23:02:34.417Z,1.38
2022-09-03T23:05:18.328Z,1.20
2022-09-03T23:07:57.442Z,1.40
2022-09-03T23:10:42.847Z,1.42
2022-09-03T23:13:33.008Z,1.30
2022-09-03T23:16:11.450Z,1.75
2022-09-03T23:18:44.616Z,1.17
2022-09-03T23:21:22.434Z,1.05
2022-09-03T23:24:05.675Z,1.52
2022-09-03T23:26:41.811Z,1.33
2022-09-03T23:29:37.248Z,1.20
2022-09-03T23:32:05.280Z,1.27
2022-09-03T23:34:33.215Z,1.00
2022-09-03T23:37:33.067Z,1.50
2022-09-03T23:40:48.913Z,1.50
2022-09-03T23:43:47.266Z,1.40
2022-09-03T23:46:51.522Z,1.30
2022-09-03T23:50:07.751Z,1.20
2022-09-03T23:52:56.041Z,0.95
2022-09-03T23:55:56.030Z,1.27
2022-09-03T23:58:56.627Z,1.30
