createdAt,value
2019-04-19T00:00:10.136Z,16.700001
2019-04-19T00:01:08.975Z,13.7
2019-04-19T00:02:09.312Z,15.5
2019-04-19T00:03:06.563Z,14.7
2019-04-19T00:04:11.690Z,16
2019-04-19T00:05:06.636Z,12.9
2019-04-19T00:06:11.879Z,13.3
2019-04-19T00:07:12.995Z,16
2019-04-19T00:08:19.266Z,13.6
2019-04-19T00:09:20.080Z,13.2
2019-04-19T00:10:21.371Z,14.9
2019-04-19T00:11:15.199Z,14.5
2019-04-19T00:12:17.895Z,15.1
2019-04-19T00:13:07.769Z,13.3
2019-04-19T00:14:06.525Z,15.6
2019-04-19T00:15:05.594Z,13.9
2019-04-19T00:16:05.183Z,13.8
2019-04-19T00:17:05.967Z,16.1
2019-04-19T00:18:10.907Z,13
2019-04-19T00:19:23.743Z,14.9
2019-04-19T00:20:31.165Z,13.4
2019-04-19T00:21:22.840Z,14.1
2019-04-19T00:22:22.845Z,13.2
2019-04-19T00:23:15.285Z,12
2019-04-19T00:24:06.448Z,16.5
2019-04-19T00:25:06.872Z,14.1
2019-04-19T00:26:06.578Z,14.1
2019-04-19T00:27:05.904Z,16.299999
2019-04-19T00:28:06.994Z,16.5
2019-04-19T00:29:12.351Z,13.4
2019-04-19T00:30:17.784Z,16
2019-04-19T00:31:20.158Z,15.2
2019-04-19T00:32:20.249Z,14.8
2019-04-19T00:33:17.744Z,13.7
2019-04-19T00:34:08.240Z,14.2
2019-04-19T00:35:07.439Z,13.8
2019-04-19T00:36:07.663Z,13.7
2019-04-19T00:37:07.828Z,13.7
2019-04-19T00:38:09.918Z,13
2019-04-19T00:39:23.495Z,15.4
2019-04-19T00:40:19.781Z,13.9
2019-04-19T00:41:22.731Z,15.8
2019-04-19T00:42:24.558Z,16.299999
2019-04-19T00:43:25.059Z,12.7
2019-04-19T00:44:27.871Z,13.9
2019-04-19T00:45:22.468Z,15.1
2019-04-19T00:46:24.413Z,14.1
2019-04-19T00:47:23.037Z,12.5
2019-04-19T00:48:24.182Z,15
2019-04-19T00:49:15.747Z,15.8
2019-04-19T00:50:18.023Z,14
2019-04-19T00:51:17.158Z,14.8
2019-04-19T00:52:20.758Z,14.7
2019-04-19T00:53:18.085Z,16.200001
2019-04-19T00:54:15.628Z,15.4
2019-04-19T00:55:13.527Z,12.2
2019-04-19T00:56:13.227Z,15
2019-04-19T00:57:18.023Z,15.6
2019-04-19T00:58:16.225Z,13.9
2019-04-19T00:59:10.021Z,17.1
2019-04-19T01:00:10.928Z,14.2
2019-04-19T01:01:13.388Z,15.3
2019-04-19T01:02:12.372Z,13.5
2019-04-19T01:03:10.996Z,15.5
2019-04-19T01:04:13.199Z,13.7
2019-04-19T01:05:11.900Z,13.2
2019-04-19T01:06:10.576Z,13.2
2019-04-19T01:07:08.717Z,13.6
2019-04-19T01:08:13.864Z,13.3
2019-04-19T01:09:23.587Z,15.6
2019-04-19T01:10:22.506Z,15.1
2019-04-19T01:11:20.687Z,13.6
2019-04-19T01:12:20.072Z,17
2019-04-19T01:13:12.745Z,12.8
2019-04-19T01:14:20.028Z,16.299999
2019-04-19T01:15:18.590Z,16.299999
2019-04-19T01:16:18.525Z,16.5
2019-04-19T01:17:19.214Z,15
2019-04-19T01:18:20.108Z,18.6
2019-04-19T01:19:10.970Z,17.700001
2019-04-19T01:20:10.904Z,14.1
2019-04-19T01:21:09.061Z,15.8
2019-04-19T01:22:13.715Z,14.9
2019-04-19T01:23:12.008Z,14.3
2019-04-19T01:24:08.477Z,14.5
2019-04-19T01:25:10.226Z,13.4
2019-04-19T01:26:10.536Z,14.8
2019-04-19T01:27:08.821Z,14.9
2019-04-19T01:28:13.032Z,13.4
2019-04-19T01:29:12.018Z,13.8
2019-04-19T01:30:08.356Z,16.700001
2019-04-19T01:31:12.109Z,13.4
2019-04-19T01:32:12.965Z,15
2019-04-19T01:33:08.586Z,14.1
2019-04-19T01:34:10.780Z,14
2019-04-19T01:35:12.134Z,14.5
2019-04-19T01:36:08.337Z,14.2
2019-04-19T01:37:11.119Z,14.1
2019-04-19T01:38:09.895Z,13.8
2019-04-19T01:39:21.484Z,16.299999
2019-04-19T01:40:20.904Z,13.5
2019-04-19T01:41:23.971Z,16.5
2019-04-19T01:42:24.448Z,16
2019-04-19T01:43:27.672Z,15.5
2019-04-19T01:44:27.498Z,15.2
2019-04-19T01:45:19.866Z,16.5
2019-04-19T01:46:20.950Z,15
2019-04-19T01:47:30.240Z,17.1
2019-04-19T01:48:28.002Z,14.6
2019-04-19T01:49:17.801Z,14.2
2019-04-19T01:50:16.968Z,14.8
2019-04-19T01:51:19.832Z,14.3
2019-04-19T01:52:36.292Z,15
2019-04-19T01:53:24.028Z,15.5
2019-04-19T01:54:24.643Z,13.5
2019-04-19T01:55:16.688Z,18.700001
2019-04-19T01:56:11.988Z,15.1
2019-04-19T01:57:11.437Z,13
2019-04-19T01:58:11.854Z,15.4
2019-04-19T01:59:09.305Z,16.700001
2019-04-19T02:00:11.182Z,15.2
2019-04-19T02:01:15.364Z,16
2019-04-19T02:02:14.106Z,17
2019-04-19T02:03:09.726Z,14.6
2019-04-19T02:04:14.213Z,15.1
2019-04-19T02:05:12.220Z,14.6
2019-04-19T02:06:11.490Z,14.8
2019-04-19T02:07:12.391Z,15.4
2019-04-19T02:08:11.593Z,17.5
2019-04-19T02:09:09.028Z,14.7
2019-04-19T02:10:18.243Z,15.7
2019-04-19T02:11:23.089Z,15.3
2019-04-19T02:12:22.055Z,15.3
2019-04-19T02:13:19.541Z,15.3
2019-04-19T02:14:15.223Z,16
2019-04-19T02:15:13.049Z,14.8
2019-04-19T02:16:14.937Z,18.1
2019-04-19T02:17:11.885Z,16.4
2019-04-19T02:18:11.374Z,15.5
2019-04-19T02:19:14.015Z,15.2
2019-04-19T02:20:11.852Z,15.1
2019-04-19T02:21:12.829Z,15.2
2019-04-19T02:22:15.974Z,17.9
2019-04-19T02:23:12.589Z,14.8
2019-04-19T02:24:10.540Z,15
2019-04-19T02:25:15.885Z,16.1
2019-04-19T02:26:13.652Z,13.9
2019-04-19T02:27:11.751Z,15.4
2019-04-19T02:28:15.765Z,13.9
2019-04-19T02:29:14.445Z,15.5
2019-04-19T02:30:19.163Z,14.8
2019-04-19T02:31:30.292Z,15.5
2019-04-19T02:32:27.442Z,14
2019-04-19T02:33:28.877Z,14.1
2019-04-19T02:34:33.274Z,16.200001
2019-04-19T02:35:34.255Z,16.700001
2019-04-19T02:36:43.909Z,16.9
2019-04-19T02:37:31.328Z,15.5
2019-04-19T02:38:36.126Z,15.3
2019-04-19T02:39:37.655Z,15
2019-04-19T02:40:52.173Z,16
2019-04-19T02:41:31.698Z,14.4
2019-04-19T02:42:37.938Z,16.5
2019-04-19T02:43:43.043Z,16.200001
2019-04-19T02:44:43.099Z,16.9
2019-04-19T02:45:27.800Z,15.5
2019-04-19T02:46:42.356Z,17.200001
2019-04-19T02:47:39.798Z,16.299999
2019-04-19T02:51:00.478Z,16.1
2019-04-19T02:51:36.046Z,16.700001
2019-04-19T02:53:38.807Z,14.7
2019-04-19T02:54:40.151Z,14.7
2019-04-19T02:55:42.867Z,15.8
2019-04-19T02:56:51.619Z,19.799999
2019-04-19T02:58:32.112Z,14.7
2019-04-19T02:59:47.152Z,14
2019-04-19T03:01:44.123Z,14.5
2019-04-19T03:02:46.858Z,14.5
2019-04-19T03:03:45.353Z,13.7
2019-04-19T03:04:44.038Z,15.6
2019-04-19T03:05:36.391Z,14
2019-04-19T03:06:25.041Z,15.5
2019-04-19T03:07:11.245Z,17.700001
2019-04-19T03:08:10.437Z,16.4
2019-04-19T03:09:09.335Z,14.7
2019-04-19T03:10:12.632Z,14.7
2019-04-19T03:11:24.439Z,14.3
2019-04-19T03:12:31.588Z,16.299999
2019-04-19T03:13:25.369Z,16
2019-04-19T03:14:20.446Z,17.200001
2019-04-19T03:15:22.363Z,14.9
2019-04-19T03:16:31.025Z,16.299999
2019-04-19T03:17:30.562Z,17.6
2019-04-19T03:19:20.781Z,14.5
2019-04-19T03:20:25.948Z,16.1
2019-04-19T03:21:24.938Z,15.4
2019-04-19T03:22:38.893Z,15.2
2019-04-19T03:23:21.676Z,19.4
2019-04-19T03:24:22.228Z,16.4
2019-04-19T03:25:22.646Z,18
2019-04-19T03:26:25.038Z,14.4
2019-04-19T03:27:17.735Z,15.5
2019-04-19T03:28:21.403Z,15.4
2019-04-19T03:29:19.714Z,15.3
2019-04-19T03:30:29.153Z,15.4
2019-04-19T03:31:40.642Z,15.5
2019-04-19T03:34:40.441Z,15.1
2019-04-19T03:35:26.101Z,14.6
2019-04-19T03:36:19.578Z,14.3
2019-04-19T03:37:30.422Z,14.3
2019-04-19T03:38:29.320Z,14.4
2019-04-19T03:39:29.025Z,15.7
2019-04-19T03:40:27.978Z,16.6
2019-04-19T03:41:39.994Z,16.6
2019-04-19T03:42:34.745Z,15.3
2019-04-19T03:43:35.099Z,15.9
2019-04-19T03:44:24.933Z,15
2019-04-19T03:45:28.546Z,15.4
2019-04-19T03:46:25.933Z,13.2
2019-04-19T03:47:27.665Z,14
2019-04-19T03:48:32.527Z,13.7
2019-04-19T03:49:34.619Z,16.799999
2019-04-19T03:50:26.047Z,15.2
2019-04-19T03:51:28.416Z,15.7
2019-04-19T03:52:31.183Z,18.6
2019-04-19T03:53:38.319Z,14.9
2019-04-19T03:54:23.170Z,14.8
2019-04-19T03:55:28.396Z,14.8
2019-04-19T03:56:31.849Z,17.4
2019-04-19T03:57:22.872Z,15.6
2019-04-19T03:58:16.277Z,16
2019-04-19T03:59:12.111Z,15
2019-04-19T04:00:11.092Z,15.8
2019-04-19T04:01:10.789Z,13.1
2019-04-19T04:02:11.856Z,16.200001
2019-04-19T04:03:19.424Z,15
2019-04-19T04:04:18.205Z,14.8
2019-04-19T04:05:14.340Z,16
2019-04-19T04:06:18.835Z,15.6
2019-04-19T04:07:17.396Z,16.200001
2019-04-19T04:08:16.176Z,16.1
2019-04-19T04:09:12.512Z,16.5
2019-04-19T04:10:13.882Z,15.6
2019-04-19T04:11:14.994Z,14.2
2019-04-19T04:12:24.710Z,15.6
2019-04-19T04:13:25.062Z,17.1
2019-04-19T04:14:21.599Z,13.5
2019-04-19T04:15:22.319Z,16
2019-04-19T04:16:23.848Z,15.8
2019-04-19T04:17:12.272Z,16.4
2019-04-19T04:18:11.302Z,15.1
2019-04-19T04:19:12.353Z,17.5
2019-04-19T04:20:12.075Z,16.700001
2019-04-19T04:21:11.113Z,16.6
2019-04-19T04:22:17.980Z,15.3
2019-04-19T04:23:16.135Z,16.700001
2019-04-19T04:24:20.615Z,16.9
2019-04-19T04:25:20.273Z,14.9
2019-04-19T04:26:16.152Z,14.2
2019-04-19T04:27:25.836Z,16
2019-04-19T04:28:26.003Z,14.2
2019-04-19T04:29:20.939Z,14.4
2019-04-19T04:30:20.286Z,15.2
2019-04-19T04:31:22.324Z,14.6
2019-04-19T04:32:19.388Z,13.3
2019-04-19T04:33:26.155Z,13.7
2019-04-19T04:34:26.787Z,14.1
2019-04-19T04:35:27.747Z,16.9
2019-04-19T04:36:29.721Z,13.1
2019-04-19T04:37:29.159Z,15.1
2019-04-19T04:38:20.574Z,15.1
2019-04-19T04:39:13.408Z,16.799999
2019-04-19T04:40:12.586Z,14.3
2019-04-19T04:41:17.882Z,13.8
2019-04-19T04:42:22.071Z,16.9
2019-04-19T04:43:23.709Z,15.6
2019-04-19T04:44:25.497Z,17.5
2019-04-19T04:45:32.178Z,14.2
2019-04-19T04:46:38.553Z,17.1
2019-04-19T04:47:28.298Z,15.3
2019-04-19T04:48:31.751Z,13.6
2019-04-19T04:49:34.212Z,14.4
2019-04-19T04:50:36.798Z,14.6
2019-04-19T04:51:29.631Z,14.2
2019-04-19T04:52:21.646Z,13.8
2019-04-19T04:53:15.107Z,14.4
2019-04-19T04:54:14.391Z,14.7
2019-04-19T04:55:13.586Z,14.1
2019-04-19T04:56:13.884Z,15.3
2019-04-19T04:57:16.971Z,13.2
2019-04-19T04:58:19.392Z,16.200001
2019-04-19T04:59:17.877Z,13.4
2019-04-19T05:00:15.854Z,16.200001
2019-04-19T05:01:26.847Z,16.799999
2019-04-19T05:02:25.839Z,14.7
2019-04-19T05:03:35.211Z,15.1
2019-04-19T05:04:26.845Z,13.7
2019-04-19T05:05:34.363Z,16.5
2019-04-19T05:06:29.188Z,13.9
2019-04-19T05:07:32.537Z,15.6
2019-04-19T05:08:34.990Z,17.1
2019-04-19T05:09:31.640Z,14.7
2019-04-19T05:10:31.466Z,14.5
2019-04-19T05:11:29.545Z,14.3
2019-04-19T05:12:46.027Z,14.6
2019-04-19T05:13:31.414Z,16.1
2019-04-19T05:14:31.246Z,16.1
2019-04-19T05:15:31.669Z,14.9
2019-04-19T05:16:37.632Z,14.4
2019-04-19T05:18:34.330Z,19.5
2019-04-19T05:19:40.234Z,17.5
2019-04-19T05:20:27.131Z,14.9
2019-04-19T05:21:31.831Z,15.7
2019-04-19T05:22:29.011Z,17.799999
2019-04-19T05:23:31.596Z,49.200001
2019-04-19T05:24:44.107Z,15.5
2019-04-19T05:25:39.758Z,15.3
2019-04-19T05:27:38.766Z,17.299999
2019-04-19T05:28:36.746Z,15.7
2019-04-19T05:29:26.351Z,14.7
2019-04-19T05:30:18.042Z,13.2
2019-04-19T05:31:27.795Z,13.1
2019-04-19T05:32:23.917Z,14.1
2019-04-19T05:33:31.683Z,19
2019-04-19T05:34:36.029Z,15
2019-04-19T05:35:29.447Z,14.7
2019-04-19T05:36:38.265Z,14.2
2019-04-19T05:37:38.047Z,16
2019-04-19T05:38:42.143Z,15.9
2019-04-19T05:39:41.084Z,15.6
2019-04-19T05:40:35.049Z,14.6
2019-04-19T05:41:34.847Z,14.2
2019-04-19T05:42:34.116Z,13.4
2019-04-19T05:43:56.735Z,14
2019-04-19T05:44:38.345Z,14.8
2019-04-19T05:45:42.563Z,16.700001
2019-04-19T05:46:41.502Z,13
2019-04-19T05:47:33.124Z,14.1
2019-04-19T05:48:33.169Z,14.9
2019-04-19T05:49:37.669Z,16.200001
2019-04-19T05:50:44.018Z,13.4
2019-04-19T05:51:43.201Z,15.7
2019-04-19T05:52:38.198Z,13.7
2019-04-19T05:53:30.494Z,14.5
2019-04-19T05:54:21.995Z,14.4
2019-04-19T05:55:22.186Z,18.6
2019-04-19T05:56:22.064Z,13.8
2019-04-19T05:57:39.705Z,14.6
2019-04-19T05:58:32.482Z,15.4
2019-04-19T05:59:34.758Z,15.4
2019-04-19T06:00:37.449Z,14.2
2019-04-19T06:01:40.995Z,14.7
2019-04-19T06:02:28.219Z,15.1
2019-04-19T06:03:30.115Z,16
2019-04-19T06:04:41.325Z,14.8
2019-04-19T06:05:48.343Z,14.3
2019-04-19T06:06:41.909Z,14.8
2019-04-19T06:07:38.932Z,15.8
2019-04-19T06:08:27.689Z,14.7
2019-04-19T06:09:23.598Z,13.9
2019-04-19T06:10:25.355Z,14.3
2019-04-19T06:11:27.845Z,14.8
2019-04-19T06:12:26.594Z,12.5
2019-04-19T06:13:23.470Z,15.4
2019-04-19T06:14:44.697Z,13.1
2019-04-19T06:15:48.290Z,14.8
2019-04-19T06:16:38.716Z,14.2
2019-04-19T06:17:36.423Z,14.3
2019-04-19T06:18:34.976Z,13.6
2019-04-19T06:19:34.896Z,16
2019-04-19T06:20:37.913Z,15.2
2019-04-19T06:21:42.349Z,17.299999
2019-04-19T06:22:38.409Z,13
2019-04-19T06:23:48.050Z,12.7
2019-04-19T06:24:42.243Z,13.6
2019-04-19T06:25:50.376Z,14.5
2019-04-19T06:28:02.300Z,14
2019-04-19T06:28:50.356Z,15.1
2019-04-19T06:29:49.067Z,15.3
2019-04-19T06:30:45.291Z,13.6
2019-04-19T06:31:49.920Z,15.3
2019-04-19T06:32:38.556Z,17.1
2019-04-19T06:33:41.311Z,13.3
2019-04-19T06:34:44.045Z,11.8
2019-04-19T06:35:35.980Z,15.5
2019-04-19T06:36:27.173Z,13.6
2019-04-19T06:37:28.361Z,14.9
2019-04-19T06:38:26.685Z,16.4
2019-04-19T06:39:26.635Z,15
2019-04-19T06:40:29.728Z,14.8
2019-04-19T06:41:28.420Z,14
2019-04-19T06:42:35.527Z,15.2
2019-04-19T06:43:38.429Z,16.4
2019-04-19T06:44:44.531Z,15.2
2019-04-19T06:45:39.863Z,15.9
2019-04-19T06:46:38.038Z,15.3
2019-04-19T06:47:34.179Z,16.6
2019-04-19T06:48:29.872Z,16
2019-04-19T06:49:29.692Z,15.5
2019-04-19T06:50:32.044Z,13.7
2019-04-19T06:51:35.473Z,16.5
2019-04-19T06:52:31.046Z,13.3
2019-04-19T06:53:35.972Z,13.9
2019-04-19T06:54:32.009Z,11.8
2019-04-19T06:55:32.644Z,13.1
2019-04-19T06:56:32.292Z,14.5
2019-04-19T06:57:34.105Z,13.2
2019-04-19T06:58:39.050Z,13.8
2019-04-19T06:59:41.781Z,12.1
2019-04-19T07:00:40.883Z,14.6
2019-04-19T07:01:37.016Z,15.5
2019-04-19T07:02:28.352Z,12.2
2019-04-19T07:03:27.760Z,13.7
2019-04-19T07:04:27.646Z,15.7
2019-04-19T07:05:36.875Z,15.8
2019-04-19T07:06:42.517Z,15.3
2019-04-19T07:07:47.724Z,18.200001
2019-04-19T07:09:07.188Z,15.9
2019-04-19T07:09:50.065Z,15.6
2019-04-19T07:11:05.958Z,18.200001
2019-04-19T07:11:49.863Z,12.3
2019-04-19T07:12:45.092Z,13.6
2019-04-19T07:13:40.313Z,13.3
2019-04-19T07:14:31.611Z,15
2019-04-19T07:15:55.004Z,13.2
2019-04-19T07:16:49.338Z,13.6
2019-04-19T07:17:41.782Z,13.5
2019-04-19T07:18:42.200Z,19.9
2019-04-19T07:19:49.694Z,18.1
2019-04-19T07:20:42.164Z,14.8
2019-04-19T07:21:46.707Z,13.2
2019-04-19T07:22:46.262Z,12.7
2019-04-19T07:23:48.659Z,16.9
2019-04-19T07:24:49.382Z,14.7
2019-04-19T07:25:53.833Z,12.3
2019-04-19T07:26:46.659Z,12.6
2019-04-19T07:27:36.454Z,11.8
2019-04-19T07:28:33.309Z,13.1
2019-04-19T07:29:31.575Z,14.9
2019-04-19T07:30:30.774Z,13.3
2019-04-19T07:31:30.149Z,13.3
2019-04-19T07:32:36.009Z,13.4
2019-04-19T07:33:42.745Z,11.9
2019-04-19T07:34:41.812Z,14.8
2019-04-19T07:35:54.024Z,12.7
2019-04-19T07:36:49.426Z,14.2
2019-04-19T07:37:45.989Z,12
2019-04-19T07:38:53.225Z,12.6
2019-04-19T07:39:58.389Z,11.8
2019-04-19T07:40:48.455Z,14.2
2019-04-19T07:41:50.351Z,10.9
2019-04-19T07:42:50.360Z,13
2019-04-19T07:43:45.903Z,13.9
2019-04-19T07:44:40.939Z,10.6
2019-04-19T07:45:44.942Z,13.4
2019-04-19T07:46:49.862Z,16.4
2019-04-19T07:47:39.980Z,14.1
2019-04-19T07:48:32.428Z,11.8
2019-04-19T07:49:40.282Z,13.3
2019-04-19T07:50:42.258Z,13.3
2019-04-19T07:51:37.183Z,12.7
2019-04-19T07:52:40.923Z,16.799999
2019-04-19T07:53:39.535Z,13.8
2019-04-19T07:54:34.022Z,12.8
2019-04-19T07:56:43.937Z,11.9
2019-04-19T07:58:21.707Z,13.9
2019-04-19T07:59:54.318Z,12.3
2019-04-19T08:00:55.823Z,11.4
2019-04-19T08:02:06.626Z,15.6
2019-04-19T08:02:54.350Z,11.9
2019-04-19T08:04:08.501Z,11
2019-04-19T08:05:05.643Z,12.1
2019-04-19T08:07:00.886Z,13.4
2019-04-19T08:12:02.986Z,13.6
2019-04-19T08:12:59.241Z,12.6
2019-04-19T08:14:00.817Z,12
2019-04-19T08:15:59.092Z,13
2019-04-19T08:17:35.007Z,10.4
2019-04-19T08:17:52.735Z,10.7
2019-04-19T08:27:41.140Z,9.4
2019-04-19T08:28:44.906Z,9.4
2019-04-19T08:29:46.636Z,11.3
2019-04-19T08:30:44.921Z,10.3
2019-04-19T08:31:36.563Z,10.1
2019-04-19T08:32:36.397Z,10.1
2019-04-19T08:33:36.025Z,9.5
2019-04-19T08:34:37.543Z,10.6
2019-04-19T08:35:41.069Z,10.5
2019-04-19T08:36:43.375Z,10.1
2019-04-19T08:37:40.993Z,9.8
2019-04-19T08:38:41.402Z,10
2019-04-19T08:39:48.883Z,10.4
2019-04-19T08:40:52.810Z,9.7
2019-04-19T08:42:02.335Z,11.2
2019-04-19T08:42:53.725Z,12
2019-04-19T08:43:54.521Z,9
2019-04-19T08:44:45.965Z,9.1
2019-04-19T08:45:38.201Z,10.1
2019-04-19T08:46:36.954Z,9.1
2019-04-19T08:47:42.237Z,9.1
2019-04-19T08:48:45.848Z,9.3
2019-04-19T08:49:41.844Z,11
2019-04-19T08:50:43.368Z,8.8
2019-04-19T08:51:40.283Z,8.8
2019-04-19T08:52:40.147Z,12.5
2019-04-19T08:53:49.149Z,8.9
2019-04-19T08:54:57.405Z,11.5
2019-04-19T08:55:54.084Z,10.2
2019-04-19T08:56:48.179Z,9.4
2019-04-19T08:57:39.534Z,10
2019-04-19T08:58:54.227Z,10.2
2019-04-19T08:59:58.964Z,10.2
2019-04-19T09:01:03.299Z,11
2019-04-19T09:02:00.200Z,10.6
2019-04-19T09:02:53.678Z,11.6
2019-04-19T09:03:56.824Z,11.6
2019-04-19T09:04:58.882Z,10.8
2019-04-19T09:06:10.633Z,10.5
2019-04-19T09:07:59.090Z,16.6
2019-04-19T09:08:53.127Z,15.6
2019-04-19T09:10:17.290Z,11.2
2019-04-19T09:11:01.216Z,11.8
2019-04-19T09:12:01.305Z,9.9
2019-04-19T09:13:11.995Z,10.4
2019-04-19T09:14:00.168Z,10.2
2019-04-19T09:15:00.599Z,10.3
2019-04-19T09:16:00.450Z,10.4
2019-04-19T09:17:07.099Z,11.3
2019-04-19T09:19:01.866Z,11.7
2019-04-19T09:20:09.933Z,10.3
2019-04-19T09:20:58.458Z,11.3
2019-04-19T09:21:51.803Z,9.7
2019-04-19T09:22:53.071Z,10.3
2019-04-19T09:23:48.283Z,10.5
2019-04-19T09:24:52.255Z,14.3
2019-04-19T09:25:52.288Z,10
2019-04-19T09:26:57.400Z,10.5
2019-04-19T09:28:04.322Z,11.4
2019-04-19T09:28:59.908Z,10.5
2019-04-19T09:30:04.303Z,9.9
2019-04-19T09:30:58.082Z,9.6
2019-04-19T09:31:51.550Z,10.6
2019-04-19T09:32:43.788Z,10.9
2019-04-19T09:33:44.432Z,9.4
2019-04-19T09:34:49.453Z,9.5
2019-04-19T09:35:53.032Z,10.1
2019-04-19T09:36:49.513Z,9.8
2019-04-19T09:37:55.330Z,9.8
2019-04-19T09:39:00.488Z,9.4
2019-04-19T09:39:52.175Z,9.4
2019-04-19T09:40:49.969Z,9.2
2019-04-19T09:41:48.375Z,9.2
2019-04-19T09:42:53.735Z,9.6
2019-04-19T09:43:54.217Z,8.2
2019-04-19T09:44:48.689Z,10.3
2019-04-19T09:45:44.915Z,10.9
2019-04-19T09:46:44.471Z,10.2
2019-04-19T09:47:44.552Z,8.7
2019-04-19T09:49:00.658Z,9
2019-04-19T09:50:00.111Z,10.8
2019-04-19T09:50:57.912Z,7.8
2019-04-19T09:51:58.571Z,8.5
2019-04-19T09:53:06.210Z,8.9
2019-04-19T09:54:06.753Z,8.7
2019-04-19T09:55:08.421Z,9.2
2019-04-19T09:56:06.061Z,9
2019-04-19T09:57:00.985Z,8.5
2019-04-19T09:58:05.657Z,9.7
2019-04-19T09:58:57.091Z,7.7
2019-04-19T09:59:47.476Z,7.6
2019-04-19T10:00:49.108Z,9
2019-04-19T10:01:50.496Z,8.8
2019-04-19T10:02:50.694Z,10.4
2019-04-19T10:03:50.860Z,8.7
2019-04-19T10:04:46.443Z,7.8
2019-04-19T10:05:46.652Z,7.7
2019-04-19T10:06:46.883Z,9
2019-04-19T10:07:45.489Z,7.2
2019-04-19T10:08:45.775Z,8.5
2019-04-19T10:09:47.006Z,9.5
2019-04-19T10:10:48.991Z,7.2
2019-04-19T10:11:46.681Z,6.6
2019-04-19T10:12:45.697Z,7.5
2019-04-19T10:13:46.609Z,6.2
2019-04-19T10:14:46.316Z,7.1
2019-04-19T10:15:46.128Z,5.8
2019-04-19T10:16:46.518Z,6.5
2019-04-19T10:17:46.746Z,6.3
2019-04-19T10:18:53.890Z,7.3
2019-04-19T10:19:47.106Z,7.2
2019-04-19T10:20:46.971Z,7.3
2019-04-19T10:21:48.525Z,7.2
2019-04-19T10:22:47.178Z,5.8
2019-04-19T10:23:46.164Z,8.6
2019-04-19T10:24:47.645Z,6.3
2019-04-19T10:25:53.552Z,6.2
2019-04-19T10:26:48.322Z,7.2
2019-04-19T10:27:47.624Z,6
2019-04-19T10:28:46.628Z,8.6
2019-04-19T10:29:47.745Z,6.4
2019-04-19T10:30:48.211Z,7.8
2019-04-19T10:31:50.535Z,6.7
2019-04-19T10:32:50.250Z,8
2019-04-19T10:33:54.621Z,8.3
2019-04-19T10:34:48.775Z,7.6
2019-04-19T10:35:47.606Z,9.4
2019-04-19T10:36:48.983Z,8.2
2019-04-19T10:37:49.287Z,7.9
2019-04-19T10:38:48.576Z,6
2019-04-19T10:39:49.637Z,7.3
2019-04-19T10:40:49.949Z,6
2019-04-19T10:41:47.990Z,9.3
2019-04-19T10:42:47.819Z,9.1
2019-04-19T10:43:59.804Z,6.2
2019-04-19T10:44:49.781Z,5.2
2019-04-19T10:45:49.974Z,5.5
2019-04-19T10:46:49.034Z,5.6
2019-04-19T10:47:51.751Z,5.2
2019-04-19T10:48:58.005Z,5.4
2019-04-19T10:49:55.028Z,6.1
2019-04-19T10:50:52.240Z,4.8
2019-04-19T10:51:49.228Z,5.3
2019-04-19T10:52:48.335Z,4.8
2019-04-19T10:53:48.707Z,4.6
2019-04-19T10:54:49.417Z,4.9
2019-04-19T10:55:49.801Z,7.5
2019-04-19T10:56:48.661Z,4.7
2019-04-19T10:57:49.365Z,4.8
2019-04-19T10:58:49.528Z,5.9
2019-04-19T10:59:48.533Z,4.9
2019-04-19T11:00:49.828Z,4.7
2019-04-19T11:01:49.625Z,5
2019-04-19T11:02:49.576Z,6.2
2019-04-19T11:03:48.791Z,5.8
2019-04-19T11:04:48.950Z,5.2
2019-04-19T11:05:48.816Z,6.2
2019-04-19T11:06:49.386Z,5.2
2019-04-19T11:07:49.531Z,7.1
2019-04-19T11:08:49.283Z,5.1
2019-04-19T11:09:49.162Z,5.1
2019-04-19T11:10:49.586Z,5.6
2019-04-19T11:11:49.772Z,8.5
2019-04-19T11:12:50.206Z,6.7
2019-04-19T11:13:50.138Z,6.4
2019-04-19T11:14:50.186Z,5.1
2019-04-19T11:15:50.269Z,4.9
2019-04-19T11:16:49.433Z,7.7
2019-04-19T11:17:49.899Z,6.2
2019-04-19T11:18:49.811Z,6.9
2019-04-19T11:20:00.302Z,4.2
2019-04-19T11:20:52.720Z,6.3
2019-04-19T11:21:51.819Z,9.8
2019-04-19T11:22:51.217Z,5.1
2019-04-19T11:23:51.512Z,5
2019-04-19T11:24:50.204Z,7.4
2019-04-19T11:25:52.094Z,5
2019-04-19T11:26:51.218Z,5.5
2019-04-19T11:27:52.602Z,4.8
2019-04-19T11:28:51.358Z,5.7
2019-04-19T11:29:50.221Z,4.8
2019-04-19T11:30:50.808Z,5.6
2019-04-19T11:31:50.274Z,6.4
2019-04-19T11:32:50.340Z,5.5
2019-04-19T11:33:50.907Z,5.4
2019-04-19T11:34:51.331Z,6.7
2019-04-19T11:35:51.492Z,5.5
2019-04-19T11:36:51.510Z,6.2
2019-04-19T11:37:51.566Z,5.3
2019-04-19T11:38:51.296Z,5.3
2019-04-19T11:39:50.914Z,5.6
2019-04-19T11:40:51.232Z,5.9
2019-04-19T11:41:51.374Z,5.1
2019-04-19T11:42:51.148Z,6
2019-04-19T11:43:51.614Z,6.3
2019-04-19T11:44:51.999Z,6.3
2019-04-19T11:45:51.576Z,6.7
2019-04-19T11:46:52.054Z,7.5
2019-04-19T11:47:51.264Z,6.7
2019-04-19T11:48:52.068Z,6.5
2019-04-19T11:49:51.952Z,6.6
2019-04-19T11:50:51.838Z,6.3
2019-04-19T11:51:51.082Z,6.4
2019-04-19T11:52:51.272Z,7
2019-04-19T11:53:52.331Z,6.6
2019-04-19T11:54:52.598Z,6.8
2019-04-19T11:55:51.348Z,6.8
2019-04-19T11:56:54.880Z,6.7
2019-04-19T11:57:52.525Z,7.6
2019-04-19T11:58:52.801Z,7.7
2019-04-19T11:59:54.484Z,7.8
2019-04-19T12:00:52.532Z,7.7
2019-04-19T12:01:52.143Z,7.9
2019-04-19T12:02:51.717Z,8.2
2019-04-19T12:03:52.101Z,11.3
2019-04-19T12:04:52.421Z,8.5
2019-04-19T12:05:51.852Z,8.4
2019-04-19T12:06:52.324Z,8.1
2019-04-19T12:07:52.573Z,8.4
2019-04-19T12:08:52.021Z,8.3
2019-04-19T12:09:52.426Z,8.8
2019-04-19T12:10:52.494Z,9
2019-04-19T12:11:52.366Z,8.5
2019-04-19T12:12:53.075Z,9
2019-04-19T12:13:52.477Z,8.7
2019-04-19T12:14:53.351Z,8.1
2019-04-19T12:15:52.832Z,8.3
2019-04-19T12:16:53.084Z,8
2019-04-19T12:17:52.548Z,8.2
2019-04-19T12:18:53.683Z,8.5
2019-04-19T12:19:59.077Z,8.1
2019-04-19T12:20:55.122Z,8.2
2019-04-19T12:21:54.420Z,9
2019-04-19T12:22:53.919Z,8.6
2019-04-19T12:23:53.086Z,8.5
2019-04-19T12:24:54.899Z,8.5
2019-04-19T12:25:53.984Z,8.8
2019-04-19T12:26:53.574Z,8.7
2019-04-19T12:27:53.874Z,8.6
2019-04-19T12:28:53.487Z,8.5
2019-04-19T12:29:54.967Z,8.8
2019-04-19T12:30:56.942Z,8.4
2019-04-19T12:31:54.589Z,8.5
2019-04-19T12:32:53.603Z,7.9
2019-04-19T12:33:53.649Z,8.2
2019-04-19T12:34:54.912Z,8.7
2019-04-19T12:35:55.002Z,8.7
2019-04-19T12:36:55.052Z,9.1
2019-04-19T12:37:57.436Z,9.1
2019-04-19T12:38:54.930Z,9.1
2019-04-19T12:39:54.804Z,8.6
2019-04-19T12:40:54.172Z,9.1
2019-04-19T12:41:54.023Z,8.6
2019-04-19T12:42:54.029Z,8.1
2019-04-19T12:43:54.154Z,8.9
2019-04-19T12:44:54.338Z,8.7
2019-04-19T12:45:55.486Z,8
2019-04-19T12:46:55.338Z,9.1
2019-04-19T12:47:55.229Z,8.3
2019-04-19T12:48:56.295Z,8.2
2019-04-19T12:50:00.796Z,10.7
2019-04-19T12:50:55.812Z,16.9
2019-04-19T12:51:54.837Z,11.5
2019-04-19T12:52:55.825Z,8.3
2019-04-19T12:53:56.134Z,8.3
2019-04-19T12:54:56.225Z,8.8
2019-04-19T12:55:56.322Z,8.6
2019-04-19T12:56:55.977Z,8
2019-04-19T12:57:56.183Z,8.2
2019-04-19T12:58:55.816Z,7.8
2019-04-19T12:59:55.937Z,7.4
2019-04-19T13:00:56.251Z,7.4
2019-04-19T13:01:59.848Z,6.9
2019-04-19T13:02:57.959Z,6.6
2019-04-19T13:03:56.934Z,6.4
2019-04-19T13:06:39.906Z,6.1
2019-04-19T13:06:54.486Z,6
2019-04-19T13:07:54.680Z,5.8
2019-04-19T13:08:53.524Z,5.6
2019-04-19T13:09:53.526Z,5.4
2019-04-19T13:10:54.369Z,6.6
2019-04-19T13:11:54.741Z,5.2
2019-04-19T13:12:55.681Z,4.9
2019-04-19T13:13:54.583Z,4.4
2019-04-19T13:14:53.579Z,7.3
2019-04-19T13:15:54.324Z,4.4
2019-04-19T13:16:54.530Z,6.3
2019-04-19T13:17:54.010Z,4.5
2019-04-19T13:18:54.275Z,4.3
2019-04-19T13:20:04.026Z,4.8
2019-04-19T13:20:55.646Z,5.3
2019-04-19T13:21:54.383Z,4.1
2019-04-19T13:22:54.632Z,4.5
2019-04-19T13:23:54.009Z,4.3
2019-04-19T13:24:55.117Z,3.9
2019-04-19T13:25:55.445Z,4.3
2019-04-19T13:26:54.187Z,3.6
2019-04-19T13:27:57.557Z,3.7
2019-04-19T13:28:55.506Z,3.3
2019-04-19T13:30:05.684Z,12.7
2019-04-19T13:30:57.526Z,4.2
2019-04-19T13:31:56.729Z,3.5
2019-04-19T13:32:56.493Z,4.3
2019-04-19T13:33:55.252Z,3.5
2019-04-19T13:34:54.927Z,3.8
2019-04-19T13:35:55.227Z,4
2019-04-19T13:36:55.410Z,3.1
2019-04-19T13:37:54.924Z,3.3
2019-04-19T13:38:55.079Z,4.3
2019-04-19T13:39:56.277Z,3.1
2019-04-19T13:40:56.633Z,3.4
2019-04-19T13:41:54.982Z,3.6
2019-04-19T13:42:57.306Z,3.2
2019-04-19T13:43:56.494Z,4.7
2019-04-19T13:45:07.231Z,3.9
2019-04-19T13:45:56.819Z,3.4
2019-04-19T13:46:55.179Z,3.4
2019-04-19T13:47:56.528Z,3.1
2019-04-19T13:48:56.717Z,4.3
2019-04-19T13:49:55.951Z,3.5
2019-04-19T13:50:56.245Z,3.3
2019-04-19T13:51:56.544Z,3
2019-04-19T13:52:55.291Z,3.1
2019-04-19T13:53:56.442Z,3.2
2019-04-19T13:54:56.820Z,3.5
2019-04-19T13:55:55.298Z,3.2
2019-04-19T13:56:55.562Z,3
2019-04-19T13:57:55.718Z,2.9