createdAt,value
2019-04-05T00:00:55.088Z,2.30
2019-04-05T00:03:23.868Z,1.57
2019-04-05T00:05:51.315Z,1.70
2019-04-05T00:08:18.929Z,1.90
2019-04-05T00:10:48.147Z,1.98
2019-04-05T00:13:15.728Z,2.15
2019-04-05T00:15:44.265Z,1.75
2019-04-05T00:18:11.951Z,1.82
2019-04-05T00:20:39.460Z,2.20
2019-04-05T00:23:07.075Z,2.20
2019-04-05T00:25:34.737Z,2.15
2019-04-05T00:28:03.451Z,1.90
2019-04-05T00:30:31.145Z,1.90
2019-04-05T00:32:58.568Z,2.12
2019-04-05T00:35:26.055Z,1.90
2019-04-05T00:37:53.776Z,2.00
2019-04-05T00:40:21.287Z,1.87
2019-04-05T00:42:48.653Z,2.00
2019-04-05T00:45:27.461Z,1.90
2019-04-05T00:47:45.974Z,2.12
2019-04-05T00:50:13.736Z,2.08
2019-04-05T00:52:41.341Z,2.10
2019-04-05T00:55:09.156Z,2.12
2019-04-05T00:57:36.886Z,2.10
2019-04-05T01:00:05.877Z,1.87
2019-04-05T01:02:33.503Z,2.10
2019-04-05T01:05:01.390Z,2.08
2019-04-05T01:07:29.110Z,2.05
2019-04-05T01:09:56.939Z,2.22
2019-04-05T01:12:24.938Z,1.75
2019-04-05T01:14:53.459Z,1.95
2019-04-05T01:17:25.222Z,2.00
2019-04-05T01:19:52.893Z,2.25
2019-04-05T01:22:26.356Z,2.00
2019-04-05T01:24:54.458Z,1.80
2019-04-05T01:27:25.870Z,1.82
2019-04-05T01:29:53.600Z,1.95
2019-04-05T01:32:21.129Z,1.92
2019-04-05T01:34:49.168Z,1.92
2019-04-05T01:37:17.453Z,2.20
2019-04-05T01:39:45.216Z,2.08
2019-04-05T01:42:13.029Z,2.10
2019-04-05T01:44:40.842Z,2.02
2019-04-05T01:47:09.030Z,1.80
2019-04-05T01:49:36.499Z,2.05
2019-04-05T01:52:04.235Z,2.15
2019-04-05T01:54:31.718Z,1.80
2019-04-05T01:56:59.315Z,2.00
2019-04-05T01:59:26.704Z,1.57
2019-04-05T02:01:54.314Z,1.93
2019-04-05T02:04:21.805Z,2.30
2019-04-05T02:06:49.630Z,1.90
2019-04-05T02:09:17.311Z,1.87
2019-04-05T02:11:44.987Z,1.62
2019-04-05T02:14:14.463Z,2.17
2019-04-05T02:16:42.665Z,2.00
2019-04-05T02:19:10.367Z,1.97
2019-04-05T02:21:38.381Z,2.13
2019-04-05T02:24:05.945Z,2.83
2019-04-05T02:26:33.539Z,2.23
2019-04-05T02:29:01.207Z,2.73
2019-04-05T02:31:28.917Z,2.60
2019-04-05T02:33:56.582Z,2.40
2019-04-05T02:36:24.242Z,2.37
2019-04-05T02:38:52.146Z,1.97
2019-04-05T02:41:25.077Z,2.40
2019-04-05T02:43:57.135Z,2.37
2019-04-05T02:46:27.448Z,2.27
2019-04-05T02:48:56.848Z,2.10
2019-04-05T02:51:26.818Z,2.43
2019-04-05T02:53:56.755Z,1.93
2019-04-05T02:56:27.095Z,2.50
2019-04-05T02:58:55.435Z,1.93
2019-04-05T03:01:23.398Z,2.30
2019-04-05T03:03:51.324Z,2.40
2019-04-05T03:06:19.069Z,2.07
2019-04-05T03:08:47.623Z,2.50
2019-04-05T03:11:18.958Z,2.10
2019-04-05T03:13:50.534Z,2.07
2019-04-05T03:16:39.172Z,2.20
2019-04-05T03:19:05.622Z,1.97
2019-04-05T03:21:39.168Z,1.97
2019-04-05T03:24:10.302Z,1.80
2019-04-05T03:26:43.955Z,2.57
2019-04-05T03:29:12.118Z,1.90
2019-04-05T03:31:41.609Z,2.13
2019-04-05T03:34:09.394Z,2.20
2019-04-05T03:36:38.261Z,2.17
2019-04-05T03:39:07.186Z,1.70
2019-04-05T03:41:35.719Z,1.93
2019-04-05T03:44:07.399Z,2.30
2019-04-05T03:46:35.570Z,2.10
2019-04-05T03:49:04.819Z,2.40
2019-04-05T03:51:33.638Z,2.10
2019-04-05T03:54:05.862Z,2.40
2019-04-05T03:56:37.591Z,2.20
2019-04-05T03:59:03.655Z,2.10
2019-04-05T04:01:31.382Z,2.40
2019-04-05T04:03:59.343Z,2.23
2019-04-05T04:06:27.348Z,2.30
2019-04-05T04:08:56.204Z,2.03
2019-04-05T04:11:24.416Z,2.43
2019-04-05T04:13:52.425Z,2.07
2019-04-05T04:16:21.668Z,2.03
2019-04-05T04:18:49.367Z,2.30
2019-04-05T04:21:30.107Z,2.10
2019-04-05T04:23:57.880Z,1.87
2019-04-05T04:26:25.555Z,1.80
2019-04-05T04:28:53.139Z,1.90
2019-04-05T04:31:21.571Z,2.00
2019-04-05T04:33:49.385Z,1.97
2019-04-05T04:36:17.394Z,2.03
2019-04-05T04:38:45.112Z,1.87
2019-04-05T04:41:14.015Z,2.13
2019-04-05T04:43:41.758Z,2.23
2019-04-05T04:46:09.539Z,2.17
2019-04-05T04:48:38.475Z,2.20
2019-04-05T04:51:06.636Z,2.33
2019-04-05T04:53:34.462Z,2.33
2019-04-05T04:56:04.621Z,2.50
2019-04-05T04:58:32.356Z,2.20
2019-04-05T05:01:00.284Z,2.27
2019-04-05T05:03:28.735Z,2.13
2019-04-05T05:05:56.635Z,2.00
2019-04-05T05:08:24.307Z,2.27
2019-04-05T05:10:52.126Z,2.50
2019-04-05T05:13:20.709Z,2.17
2019-04-05T05:15:48.739Z,2.33
2019-04-05T05:18:16.664Z,2.07
2019-04-05T05:20:44.755Z,2.13
2019-04-05T05:23:12.635Z,2.07
2019-04-05T05:25:40.874Z,2.30
2019-04-05T05:28:10.264Z,1.98
2019-04-05T05:30:38.092Z,2.10
2019-04-05T05:33:05.909Z,2.25
2019-04-05T05:35:33.839Z,1.60
2019-04-05T05:38:05.495Z,2.23
2019-04-05T05:40:35.638Z,2.43
2019-04-05T05:43:03.865Z,1.65
2019-04-05T05:45:31.603Z,2.12
2019-04-05T05:48:00.082Z,1.90
2019-04-05T05:50:27.640Z,1.97
2019-04-05T05:52:55.423Z,2.00
2019-04-05T05:55:23.094Z,2.10
2019-04-05T05:57:54.291Z,1.95
2019-04-05T06:00:22.579Z,2.03
2019-04-05T06:02:50.016Z,1.80
2019-04-05T06:05:17.909Z,2.20
2019-04-05T06:07:45.567Z,2.20
2019-04-05T06:10:13.482Z,1.73
2019-04-05T06:12:41.131Z,2.15
2019-04-05T06:15:09.774Z,2.05
2019-04-05T06:17:37.358Z,1.80
2019-04-05T06:20:06.983Z,2.05
2019-04-05T06:22:35.708Z,1.92
2019-04-05T06:25:03.565Z,1.93
2019-04-05T06:27:35.325Z,2.30
2019-04-05T06:30:01.988Z,2.10
2019-04-05T06:32:33.684Z,2.47
2019-04-05T06:35:01.169Z,1.92
2019-04-05T06:37:29.686Z,2.62
2019-04-05T06:39:57.056Z,3.92
2019-04-05T06:42:24.653Z,2.10
2019-04-05T06:44:52.140Z,2.50
2019-04-05T06:47:20.126Z,1.90
2019-04-05T06:49:48.218Z,2.83
2019-04-05T06:52:15.631Z,2.50
2019-04-05T06:54:43.416Z,1.77
2019-04-05T06:57:11.233Z,1.73
2019-04-05T06:59:39.382Z,1.77
2019-04-05T07:02:07.181Z,2.13
2019-04-05T07:04:34.953Z,1.80
2019-04-05T07:07:02.593Z,1.53
2019-04-05T07:09:30.446Z,2.03
2019-04-05T07:11:58.355Z,1.80
2019-04-05T07:14:26.256Z,2.13
2019-04-05T07:16:53.723Z,1.73
2019-04-05T07:19:21.507Z,1.87
2019-04-05T07:21:49.210Z,2.10
2019-04-05T07:24:16.962Z,2.03
2019-04-05T07:26:44.431Z,2.20
2019-04-05T07:29:11.860Z,1.87
2019-04-05T07:31:39.247Z,1.60
2019-04-05T07:34:07.014Z,1.83
2019-04-05T07:36:34.432Z,1.77
2019-04-05T07:39:04.892Z,1.97
2019-04-05T07:41:32.658Z,2.93
2019-04-05T07:44:00.842Z,2.63
2019-04-05T07:46:28.509Z,1.80
2019-04-05T07:48:56.146Z,1.97
2019-04-05T07:51:23.806Z,1.87
2019-04-05T07:53:51.923Z,2.57
2019-04-05T07:56:20.317Z,2.70
2019-04-05T07:58:47.831Z,2.57
2019-04-05T08:01:15.410Z,2.53
2019-04-05T08:03:43.387Z,2.83
2019-04-05T08:06:11.599Z,3.13
2019-04-05T08:08:51.202Z,2.87
2019-04-05T08:11:22.403Z,2.50
2019-04-05T08:13:54.179Z,2.70
2019-04-05T08:16:22.879Z,2.90
2019-04-05T08:18:57.714Z,2.50
2019-04-05T08:21:57.080Z,2.30
2019-04-05T08:24:24.773Z,2.70
2019-04-05T08:26:53.625Z,2.33
2019-04-05T08:29:21.816Z,2.27
2019-04-05T08:31:50.239Z,2.60
2019-04-05T08:34:18.144Z,2.87
2019-04-05T08:36:47.613Z,2.80
2019-04-05T08:39:15.808Z,2.67
2019-04-05T08:41:44.860Z,3.00
2019-04-05T08:44:13.598Z,2.50
2019-04-05T08:46:41.326Z,2.93
2019-04-05T08:49:11.548Z,2.97
2019-04-05T08:51:39.893Z,3.10
2019-04-05T08:54:07.584Z,3.20
2019-04-05T08:56:35.290Z,3.10
2019-04-05T08:59:03.138Z,3.40
2019-04-05T09:01:32.195Z,2.80
2019-04-05T09:03:59.783Z,3.00
2019-04-05T09:06:27.646Z,3.33
2019-04-05T09:08:55.615Z,2.93
2019-04-05T09:11:23.692Z,3.07
2019-04-05T09:13:58.606Z,3.30
2019-04-05T09:16:38.553Z,3.03
2019-04-05T09:19:23.412Z,3.53
2019-04-05T09:21:58.157Z,3.37
2019-04-05T09:24:48.767Z,3.33
2019-04-05T09:27:23.862Z,3.47
2019-04-05T09:29:52.273Z,3.00
2019-04-05T09:32:20.401Z,3.70
2019-04-05T09:34:48.846Z,3.13
2019-04-05T09:37:16.886Z,3.30
2019-04-05T09:39:44.994Z,3.27
2019-04-05T09:42:13.081Z,3.50
2019-04-05T09:44:41.200Z,3.57
2019-04-05T09:47:09.247Z,3.53
2019-04-05T09:49:37.463Z,3.37
2019-04-05T09:52:06.913Z,3.63
2019-04-05T09:54:35.326Z,3.80
2019-04-05T09:57:03.770Z,3.60
2019-04-05T09:59:31.863Z,3.63
2019-04-05T10:01:59.907Z,4.37
2019-04-05T10:04:31.028Z,3.90
2019-04-05T10:06:58.134Z,4.40
2019-04-05T10:09:26.266Z,3.87
2019-04-05T10:11:54.736Z,3.90
2019-04-05T10:14:22.773Z,4.13
2019-04-05T10:16:50.996Z,4.30
2019-04-05T10:19:19.397Z,4.07
2019-04-05T10:21:47.872Z,4.47
2019-04-05T10:24:15.973Z,4.17
2019-04-05T10:26:44.111Z,4.30
2019-04-05T10:29:12.152Z,4.40
2019-04-05T10:31:40.597Z,4.03
2019-04-05T10:34:09.214Z,4.10
2019-04-05T10:36:38.311Z,3.73
2019-04-05T10:39:07.960Z,4.33
2019-04-05T10:41:36.175Z,4.23
2019-04-05T10:44:06.488Z,4.23
2019-04-05T10:46:34.684Z,4.13
2019-04-05T10:49:02.893Z,3.70
2019-04-05T10:51:31.037Z,4.60
2019-04-05T10:53:59.098Z,4.13
2019-04-05T10:56:27.197Z,4.10
2019-04-05T10:58:55.466Z,3.83
2019-04-05T11:01:23.889Z,3.73
2019-04-05T11:03:51.939Z,4.07
2019-04-05T11:06:20.035Z,3.90
2019-04-05T11:08:48.073Z,4.30
2019-04-05T11:11:16.164Z,4.13
2019-04-05T11:13:44.518Z,3.70
2019-04-05T11:16:12.597Z,3.70
2019-04-05T11:18:40.668Z,3.90
2019-04-05T11:21:09.120Z,3.80
2019-04-05T11:23:37.190Z,3.60
2019-04-05T11:26:07.754Z,3.33
2019-04-05T11:28:35.850Z,3.47
2019-04-05T11:31:04.069Z,3.67
2019-04-05T11:33:32.093Z,3.37
2019-04-05T11:36:00.295Z,3.40
2019-04-05T11:38:29.255Z,3.87
2019-04-05T11:40:58.354Z,3.80
2019-04-05T11:43:31.280Z,3.60
2019-04-05T11:46:00.139Z,4.37
2019-04-05T11:48:31.028Z,3.83
2019-04-05T11:50:59.152Z,3.60
2019-04-05T11:53:27.206Z,3.33
2019-04-05T11:55:55.589Z,4.20
2019-04-05T11:58:23.625Z,4.03
2019-04-05T12:01:08.058Z,3.67
2019-04-05T12:03:36.399Z,3.53
2019-04-05T12:06:04.549Z,3.80
2019-04-05T12:08:32.626Z,4.70
2019-04-05T12:11:00.737Z,3.77
2019-04-05T12:13:28.782Z,3.83
2019-04-05T12:15:58.300Z,3.90
2019-04-05T12:18:26.532Z,3.50
2019-04-05T12:21:00.025Z,3.83
2019-04-05T12:23:24.608Z,3.53
2019-04-05T12:25:54.527Z,3.97
2019-04-05T12:28:22.688Z,3.83
2019-04-05T12:30:51.147Z,4.07
2019-04-05T12:33:20.321Z,4.00
2019-04-05T12:35:51.677Z,3.97
2019-04-05T12:38:32.415Z,3.67
2019-04-05T12:41:03.043Z,4.70
2019-04-05T12:43:31.854Z,4.07
2019-04-05T12:45:59.965Z,4.17
2019-04-05T12:48:28.439Z,5.10
2019-04-05T12:51:01.423Z,4.53
2019-04-05T12:53:27.019Z,4.33
2019-04-05T12:55:56.992Z,5.37
2019-04-05T12:58:25.894Z,4.80
2019-04-05T13:00:56.198Z,4.37
2019-04-05T13:03:25.066Z,3.77
2019-04-05T13:05:53.214Z,4.40
2019-04-05T13:08:23.646Z,4.20
2019-04-05T13:10:51.287Z,3.73
2019-04-05T13:13:19.403Z,4.10
2019-04-05T13:15:47.481Z,3.83
2019-04-05T13:18:15.537Z,4.07
2019-04-05T13:20:43.596Z,4.53
2019-04-05T13:23:11.948Z,4.37
2019-04-05T13:25:41.013Z,4.30
2019-04-05T13:28:13.624Z,4.10
2019-04-05T13:30:39.830Z,4.30
2019-04-05T13:33:07.985Z,3.93
2019-04-05T13:35:36.069Z,4.40
2019-04-05T13:38:04.330Z,4.00
2019-04-05T13:40:32.372Z,4.33
2019-04-05T13:43:02.002Z,4.63
2019-04-05T13:45:30.795Z,3.93
2019-04-05T13:47:58.887Z,4.40
2019-04-05T13:50:26.940Z,3.80
2019-04-05T13:52:55.046Z,3.90
2019-04-05T13:55:23.111Z,4.17
2019-04-05T13:57:51.197Z,4.00
2019-04-05T14:00:19.871Z,4.33
2019-04-05T14:02:50.106Z,4.00
2019-04-05T14:05:18.120Z,4.07
2019-04-05T14:07:46.207Z,3.83
2019-04-05T14:10:14.323Z,3.80
2019-04-05T14:12:43.478Z,4.20
2019-04-05T14:15:12.177Z,4.97
2019-04-05T14:17:44.160Z,4.33
2019-04-05T14:20:10.741Z,4.67
2019-04-05T14:22:38.808Z,4.33
2019-04-05T14:25:07.197Z,4.90
2019-04-05T14:27:35.658Z,5.20
2019-04-05T14:30:05.220Z,5.13
2019-04-05T14:32:33.429Z,4.47
2019-04-05T14:35:01.600Z,4.40
2019-04-05T14:37:38.552Z,4.50
2019-04-05T14:40:09.049Z,4.00
2019-04-05T14:42:37.269Z,4.27
2019-04-05T14:45:07.013Z,4.23
2019-04-05T14:47:35.156Z,4.67
2019-04-05T14:50:04.403Z,5.23
2019-04-05T14:52:32.464Z,4.90
2019-04-05T14:55:00.872Z,5.00
2019-04-05T14:57:29.261Z,4.37
2019-04-05T14:59:58.495Z,4.37
2019-04-05T15:02:27.237Z,4.47
2019-04-05T15:04:55.422Z,4.07
2019-04-05T15:07:30.891Z,3.97
2019-04-05T15:09:59.117Z,4.37
2019-04-05T15:12:29.163Z,3.97
2019-04-05T15:14:57.761Z,4.03
2019-04-05T15:17:25.951Z,3.80
2019-04-05T15:19:54.575Z,3.63
2019-04-05T15:22:22.566Z,3.73
2019-04-05T15:24:50.887Z,4.37
2019-04-05T15:27:19.446Z,4.00
2019-04-05T15:29:49.720Z,3.53
2019-04-05T15:32:19.314Z,4.30
2019-04-05T15:34:58.956Z,4.00
2019-04-05T15:37:26.790Z,7.40
2019-04-05T15:39:54.876Z,6.67
2019-04-05T15:42:23.398Z,3.97
2019-04-05T15:44:51.970Z,5.03
2019-04-05T15:47:23.207Z,4.70
2019-04-05T15:49:51.934Z,3.93
2019-04-05T15:52:20.326Z,4.17
2019-04-05T15:54:48.599Z,3.93
2019-04-05T15:57:17.174Z,4.07
2019-04-05T15:59:45.426Z,4.20
2019-04-05T16:02:13.719Z,4.27
2019-04-05T16:04:49.839Z,3.90
2019-04-05T16:07:17.877Z,3.53
2019-04-05T16:09:46.101Z,4.13
2019-04-05T16:12:14.915Z,3.53
2019-04-05T16:14:43.108Z,4.00
2019-04-05T16:17:12.601Z,3.53
2019-04-05T16:19:40.915Z,3.53
2019-04-05T16:22:10.445Z,4.20
2019-04-05T16:24:38.583Z,4.47
2019-04-05T16:27:06.784Z,4.13
2019-04-05T16:29:34.821Z,3.60
2019-04-05T16:32:02.987Z,3.70
2019-04-05T16:34:31.433Z,4.57
2019-04-05T16:36:59.539Z,3.80
2019-04-05T16:39:27.578Z,3.43
2019-04-05T16:41:56.063Z,3.83
2019-04-05T16:44:24.210Z,3.50
2019-04-05T16:46:52.365Z,3.73
2019-04-05T16:49:20.743Z,4.27
2019-04-05T16:51:48.903Z,3.40
2019-04-05T16:54:17.466Z,3.77
2019-04-05T16:56:45.664Z,3.93
2019-04-05T16:59:14.783Z,3.43
2019-04-05T17:01:43.043Z,3.40
2019-04-05T17:04:11.476Z,3.43
2019-04-05T17:06:39.582Z,3.37
2019-04-05T17:09:08.401Z,3.73
2019-04-05T17:11:39.712Z,3.43
2019-04-05T17:14:08.898Z,3.40
2019-04-05T17:16:37.169Z,3.33
2019-04-05T17:19:06.232Z,3.53
2019-04-05T17:21:34.365Z,4.27
2019-04-05T17:24:02.596Z,3.80
2019-04-05T17:26:30.839Z,3.47
2019-04-05T17:28:59.033Z,4.23
2019-04-05T17:31:27.469Z,4.00
2019-04-05T17:33:56.359Z,3.33
2019-04-05T17:36:24.873Z,3.97
2019-04-05T17:38:56.314Z,3.50
2019-04-05T17:41:24.627Z,3.40
2019-04-05T17:43:52.899Z,3.53
2019-04-05T17:46:28.961Z,3.50
2019-04-05T17:48:57.123Z,3.17
2019-04-05T17:51:25.340Z,3.50
2019-04-05T17:53:54.726Z,3.67
2019-04-05T17:56:22.998Z,3.73
2019-04-05T17:58:53.718Z,3.97
2019-04-05T18:01:22.101Z,4.30
2019-04-05T18:03:50.330Z,3.43
2019-04-05T18:06:19.052Z,3.37
2019-04-05T18:08:47.148Z,3.40
2019-04-05T18:11:15.238Z,4.27
2019-04-05T18:13:44.523Z,3.63
2019-04-05T18:16:12.787Z,4.43
2019-04-05T18:18:42.090Z,10.03
2019-04-05T18:21:10.392Z,8.63
2019-04-05T18:23:40.789Z,4.90
2019-04-05T18:26:10.593Z,4.83
2019-04-05T18:28:40.086Z,4.03
2019-04-05T18:31:08.471Z,4.07
2019-04-05T18:33:36.551Z,4.67
2019-04-05T18:36:04.882Z,4.17
2019-04-05T18:38:32.928Z,4.20
2019-04-05T18:41:02.003Z,3.90
2019-04-05T18:43:38.274Z,4.50
2019-04-05T18:46:06.475Z,4.20
2019-04-05T18:48:35.040Z,3.87
2019-04-05T18:51:03.135Z,4.23
2019-04-05T18:53:37.765Z,4.17
2019-04-05T18:56:07.814Z,3.87
2019-04-05T18:58:35.884Z,4.83
2019-04-05T19:01:04.253Z,4.73
2019-04-05T19:03:33.816Z,4.07
2019-04-05T19:06:02.066Z,4.80
2019-04-05T19:08:39.495Z,4.57
2019-04-05T19:11:00.701Z,4.30
2019-04-05T19:13:28.854Z,4.47
2019-04-05T19:15:58.204Z,4.30
2019-04-05T19:18:26.395Z,4.83
2019-04-05T19:21:07.614Z,4.97
2019-04-05T19:23:35.967Z,5.40
2019-04-05T19:26:04.044Z,4.30
2019-04-05T19:28:32.176Z,4.27
2019-04-05T19:48:33.741Z,3.13
2019-04-05T19:51:02.657Z,3.20
2019-04-05T19:53:30.897Z,3.77
2019-04-05T19:55:59.056Z,3.13
2019-04-05T19:58:28.376Z,3.50
2019-04-05T20:00:56.473Z,4.63
2019-04-05T20:03:24.738Z,2.97
2019-04-05T20:05:52.903Z,3.40
2019-04-05T20:08:21.155Z,3.27
2019-04-05T20:10:49.360Z,3.43
2019-04-05T20:13:17.599Z,3.30
2019-04-05T20:15:45.857Z,3.03
2019-04-05T20:18:13.995Z,2.50
2019-04-05T20:20:42.055Z,3.00
2019-04-05T20:23:10.275Z,2.70
2019-04-05T20:25:38.771Z,2.80
2019-04-05T20:28:06.875Z,2.93
2019-04-05T20:30:35.057Z,2.73
2019-04-05T20:33:03.186Z,2.77
2019-04-05T20:35:31.459Z,2.60
2019-04-05T20:37:59.883Z,3.07
2019-04-05T20:40:27.913Z,2.67
2019-04-05T20:42:56.067Z,3.13
2019-04-05T20:45:25.155Z,2.93
2019-04-05T20:47:53.345Z,3.20
2019-04-05T20:50:21.414Z,3.50
2019-04-05T20:52:49.472Z,2.97
2019-04-05T20:55:17.568Z,3.07
2019-04-05T20:57:45.629Z,3.70
2019-04-05T21:00:15.205Z,2.87
2019-04-05T21:02:43.246Z,3.07
2019-04-05T21:05:11.389Z,3.03
2019-04-05T21:07:39.428Z,3.03
2019-04-05T21:10:08.810Z,3.03
2019-04-05T21:12:37.065Z,2.90
2019-04-05T21:15:05.613Z,3.40
2019-04-05T21:17:33.665Z,2.87
2019-04-05T21:20:01.853Z,3.27
2019-04-05T21:22:29.911Z,3.23
2019-04-05T21:24:57.995Z,2.93
2019-04-05T21:27:27.484Z,3.70
2019-04-05T21:29:55.596Z,3.33
2019-04-05T21:32:23.656Z,3.60
2019-04-05T21:34:52.100Z,3.20
2019-04-05T21:37:20.545Z,3.30
2019-04-05T21:39:48.779Z,3.17
2019-04-05T21:42:16.832Z,3.00
2019-04-05T21:44:46.464Z,2.83
2019-04-05T21:47:14.596Z,3.97
2019-04-05T21:49:42.787Z,4.07
2019-04-05T21:52:12.013Z,2.70
2019-04-05T21:54:47.417Z,3.27
2019-04-05T21:57:10.623Z,3.43
2019-04-05T21:59:38.704Z,3.13
2019-04-05T22:02:07.128Z,3.63
2019-04-05T22:04:35.202Z,3.03
2019-04-05T22:07:03.271Z,3.40
2019-04-05T22:09:31.456Z,3.53
2019-04-05T22:11:59.588Z,3.17
2019-04-05T22:14:28.243Z,3.23
2019-04-05T22:16:56.281Z,3.20
2019-04-05T22:19:24.798Z,3.00
2019-04-05T22:21:52.868Z,3.27
2019-04-05T22:24:21.213Z,2.73
2019-04-05T22:26:49.282Z,3.17
2019-04-05T22:29:17.359Z,3.30
2019-04-05T22:31:45.782Z,3.33
2019-04-05T22:34:13.899Z,4.13
2019-04-05T22:36:41.931Z,3.03
2019-04-05T22:39:10.039Z,3.17
2019-04-05T22:41:38.084Z,2.97
2019-04-05T22:44:06.530Z,3.43
2019-04-05T22:46:34.614Z,3.00
2019-04-05T22:49:02.716Z,3.07
2019-04-05T22:51:31.212Z,3.27
2019-04-05T22:53:59.280Z,3.03
2019-04-05T22:56:27.376Z,2.80
2019-04-05T22:58:55.921Z,3.87
2019-04-05T23:01:24.036Z,2.83
2019-04-05T23:03:52.443Z,2.47
2019-04-05T23:06:20.525Z,3.23
2019-04-05T23:08:48.555Z,2.43
2019-04-05T23:11:16.683Z,2.40
2019-04-05T23:13:44.804Z,2.63
2019-04-05T23:16:13.646Z,2.50
2019-04-05T23:18:41.690Z,2.50
2019-04-05T23:21:10.060Z,2.80
2019-04-05T23:23:38.504Z,2.67
2019-04-05T23:26:06.669Z,2.57
2019-04-05T23:28:34.690Z,3.20
2019-04-05T23:31:02.781Z,2.50
2019-04-05T23:33:30.834Z,2.90
2019-04-05T23:35:59.266Z,3.10
2019-04-05T23:38:27.336Z,3.03
2019-04-05T23:40:55.443Z,2.77
2019-04-05T23:43:23.554Z,2.70
2019-04-05T23:45:51.665Z,2.73
2019-04-05T23:48:19.669Z,2.77
2019-04-05T23:50:48.107Z,2.70
2019-04-05T23:53:16.158Z,2.83
2019-04-05T23:55:44.235Z,2.77
2019-04-05T23:58:13.960Z,2.03
