createdAt,value
2022-12-27T00:02:24.756Z,3.00
2022-12-27T00:04:54.181Z,3.10
2022-12-27T00:07:23.899Z,3.28
2022-12-27T00:09:52.342Z,3.33
2022-12-27T00:12:20.673Z,2.97
2022-12-27T00:14:48.898Z,2.88
2022-12-27T00:17:17.181Z,2.83
2022-12-27T00:19:45.363Z,2.90
2022-12-27T00:22:13.815Z,2.85
2022-12-27T00:24:43.474Z,3.03
2022-12-27T00:27:11.685Z,2.85
2022-12-27T00:29:39.956Z,2.70
2022-12-27T00:32:08.173Z,3.20
2022-12-27T00:34:36.679Z,2.80
2022-12-27T00:37:04.894Z,2.60
2022-12-27T00:39:33.406Z,3.13
2022-12-27T00:42:02.965Z,3.00
2022-12-27T00:44:31.694Z,3.00
2022-12-27T00:46:59.979Z,3.05
2022-12-27T00:49:28.151Z,2.40
2022-12-27T00:51:56.403Z,2.75
2022-12-27T00:54:24.861Z,2.83
2022-12-27T00:56:53.070Z,2.63
2022-12-27T00:59:22.738Z,2.97
2022-12-27T01:01:51.204Z,2.90
2022-12-27T01:04:19.482Z,2.50
2022-12-27T01:06:47.663Z,2.80
2022-12-27T01:09:15.838Z,3.08
2022-12-27T01:11:44.117Z,2.50
2022-12-27T01:14:14.988Z,2.63
2022-12-27T01:16:44.674Z,3.72
2022-12-27T01:19:13.203Z,2.75
2022-12-27T01:21:41.437Z,2.88
2022-12-27T01:24:09.700Z,2.78
2022-12-27T01:26:37.900Z,2.60
2022-12-27T01:29:06.177Z,2.85
2022-12-27T01:31:34.562Z,2.63
2022-12-27T01:34:04.296Z,2.80
2022-12-27T01:36:35.119Z,2.70
2022-12-27T01:39:03.721Z,2.72
2022-12-27T01:41:52.219Z,2.95
2022-12-27T01:44:54.998Z,2.50
2022-12-27T01:47:32.638Z,2.88
2022-12-27T01:50:16.086Z,3.33
2022-12-27T01:52:54.777Z,2.70
2022-12-27T01:55:31.364Z,3.03
2022-12-27T01:58:04.347Z,2.95
2022-12-27T02:00:32.922Z,2.78
2022-12-27T02:03:03.097Z,2.90
2022-12-27T02:05:33.372Z,2.40
2022-12-27T02:08:23.774Z,3.03
2022-12-27T02:10:52.491Z,2.40
2022-12-27T02:13:21.269Z,2.83
2022-12-27T02:15:49.487Z,2.55
2022-12-27T02:18:18.161Z,3.13
2022-12-27T02:21:22.225Z,2.88
2022-12-27T02:24:24.130Z,2.70
2022-12-27T02:27:03.822Z,2.85
2022-12-27T02:29:51.885Z,2.85
2022-12-27T02:32:28.972Z,2.70
2022-12-27T02:35:10.982Z,2.58
2022-12-27T02:37:45.536Z,2.80
2022-12-27T02:40:34.147Z,2.70
2022-12-27T02:43:21.057Z,2.80
2022-12-27T02:46:21.333Z,2.78
2022-12-27T02:49:12.599Z,2.88
2022-12-27T02:52:13.602Z,2.70
2022-12-27T02:55:12.193Z,2.55
2022-12-27T02:57:48.592Z,3.38
2022-12-27T03:00:37.978Z,2.53
2022-12-27T03:03:32.629Z,2.47
2022-12-27T03:06:41.098Z,2.70
2022-12-27T03:09:50.768Z,2.63
2022-12-27T03:12:45.736Z,2.60
2022-12-27T03:15:51.590Z,2.40
2022-12-27T03:18:29.832Z,2.53
2022-12-27T03:21:18.724Z,2.80
2022-12-27T03:24:06.298Z,2.47
2022-12-27T03:26:37.336Z,2.75
2022-12-27T03:32:16.362Z,2.63
2022-12-27T03:34:51.987Z,2.78
2022-12-27T03:37:41.562Z,2.85
2022-12-27T03:40:17.277Z,2.70
2022-12-27T03:43:09.681Z,2.60
2022-12-27T03:46:13.348Z,2.42
2022-12-27T03:48:53.537Z,2.55
2022-12-27T03:51:26.840Z,3.23
2022-12-27T03:54:01.295Z,2.50
2022-12-27T03:56:30.850Z,2.60
2022-12-27T03:59:00.797Z,2.40
2022-12-27T04:01:29.154Z,2.63
2022-12-27T04:03:57.735Z,3.05
2022-12-27T04:06:27.364Z,2.72
2022-12-27T04:09:13.107Z,2.60
2022-12-27T04:11:58.696Z,2.50
2022-12-27T04:14:44.189Z,2.72
2022-12-27T04:17:30.026Z,2.83
2022-12-27T04:20:15.593Z,2.40
2022-12-27T04:23:02.510Z,2.30
2022-12-27T04:25:48.068Z,2.88
2022-12-27T04:28:33.612Z,2.50
2022-12-27T04:31:19.512Z,2.83
2022-12-27T04:34:05.494Z,3.13
2022-12-27T04:36:33.993Z,2.70
2022-12-27T04:39:03.823Z,2.40
2022-12-27T04:41:51.974Z,2.60
2022-12-27T04:44:37.851Z,2.53
2022-12-27T04:47:24.334Z,2.63
2022-12-27T04:50:12.140Z,2.60
2022-12-27T04:53:09.193Z,2.42
2022-12-27T04:55:39.129Z,2.60
2022-12-27T04:58:07.368Z,2.83
2022-12-27T05:00:52.960Z,2.45
2022-12-27T05:03:24.377Z,2.65
2022-12-27T05:05:53.687Z,2.60
2022-12-27T05:08:39.874Z,2.30
2022-12-27T05:11:27.674Z,2.55
2022-12-27T05:14:01.694Z,2.65
2022-12-27T05:16:31.316Z,2.67
2022-12-27T05:19:00.356Z,2.88
2022-12-27T05:21:28.859Z,2.72
2022-12-27T05:24:14.696Z,2.88
2022-12-27T05:26:44.782Z,3.08
2022-12-27T05:29:14.043Z,2.63
2022-12-27T05:31:42.291Z,2.70
2022-12-27T05:34:10.534Z,2.72
2022-12-27T05:36:38.701Z,2.85
2022-12-27T05:39:06.924Z,2.80
2022-12-27T05:41:35.306Z,2.53
2022-12-27T05:44:07.642Z,2.90
2022-12-27T05:46:36.202Z,2.72
2022-12-27T05:49:04.883Z,3.20
2022-12-27T05:51:33.156Z,2.67
2022-12-27T05:54:01.363Z,2.90
2022-12-27T05:56:30.229Z,2.17
2022-12-27T05:58:58.528Z,2.53
2022-12-27T06:01:28.241Z,2.63
2022-12-27T06:03:56.680Z,2.60
2022-12-27T06:06:24.926Z,2.47
2022-12-27T06:08:53.354Z,2.78
2022-12-27T06:11:21.831Z,2.65
2022-12-27T06:13:52.481Z,2.50
2022-12-27T06:16:22.570Z,3.05
2022-12-27T06:18:52.202Z,3.20
2022-12-27T06:21:22.303Z,2.70
2022-12-27T06:23:51.345Z,2.80
2022-12-27T06:26:22.514Z,2.58
2022-12-27T06:28:52.070Z,2.50
2022-12-27T06:31:22.289Z,2.83
2022-12-27T06:33:53.167Z,2.47
2022-12-27T06:36:26.346Z,2.42
2022-12-27T06:38:54.750Z,2.60
2022-12-27T06:41:22.978Z,3.10
2022-12-27T06:43:57.033Z,2.60
2022-12-27T06:46:26.061Z,2.85
2022-12-27T06:48:55.630Z,2.90
2022-12-27T06:51:23.897Z,2.50
2022-12-27T06:53:52.125Z,2.75
2022-12-27T06:56:23.075Z,2.60
2022-12-27T06:58:52.652Z,2.50
2022-12-27T07:01:22.972Z,2.85
2022-12-27T07:03:52.424Z,2.60
2022-12-27T07:06:23.766Z,2.88
2022-12-27T07:08:53.154Z,2.72
2022-12-27T07:11:22.599Z,2.55
2022-12-27T07:13:54.021Z,2.40
2022-12-27T07:16:27.084Z,2.85
2022-12-27T07:18:58.229Z,2.55
2022-12-27T07:21:30.323Z,2.50
2022-12-27T07:23:58.683Z,2.97
2022-12-27T07:26:30.309Z,2.70
2022-12-27T07:29:00.982Z,2.72
2022-12-27T07:31:32.301Z,2.70
2022-12-27T07:34:03.782Z,2.75
2022-12-27T07:36:37.782Z,2.58
2022-12-27T07:39:07.413Z,2.70
2022-12-27T07:41:36.710Z,3.00
2022-12-27T07:44:06.215Z,2.63
2022-12-27T07:46:35.424Z,2.65
2022-12-27T07:49:03.730Z,2.88
2022-12-27T07:51:33.313Z,2.47
2022-12-27T07:54:01.572Z,2.70
2022-12-27T07:56:30.390Z,2.60
2022-12-27T07:59:01.585Z,2.78
2022-12-27T08:01:52.786Z,2.70
2022-12-27T08:06:50.654Z,2.75
2022-12-27T08:09:26.668Z,2.85
2022-12-27T08:11:54.989Z,2.88
2022-12-27T08:14:23.197Z,2.50
2022-12-27T08:16:51.530Z,2.70
2022-12-27T08:19:19.769Z,3.00
2022-12-27T08:21:49.416Z,3.08
2022-12-27T08:24:17.604Z,2.80
2022-12-27T08:26:45.887Z,2.83
2022-12-27T08:29:14.137Z,2.60
2022-12-27T08:31:42.383Z,2.63
2022-12-27T08:34:10.631Z,3.15
2022-12-27T08:36:55.025Z,3.13
2022-12-27T08:39:25.451Z,3.50
2022-12-27T08:41:54.796Z,4.63
2022-12-27T08:44:23.643Z,3.25
2022-12-27T08:46:52.154Z,2.67
2022-12-27T08:49:20.597Z,2.40
2022-12-27T08:51:48.837Z,2.65
2022-12-27T08:54:17.030Z,2.10
2022-12-27T08:56:46.618Z,2.38
2022-12-27T08:59:14.901Z,2.53
2022-12-27T09:01:43.440Z,2.45
2022-12-27T09:04:11.985Z,2.83
2022-12-27T09:06:42.189Z,2.53
2022-12-27T09:09:10.370Z,2.70
2022-12-27T09:11:38.591Z,2.95
2022-12-27T09:14:08.225Z,2.58
2022-12-27T09:16:36.596Z,2.30
2022-12-27T09:19:06.083Z,2.38
2022-12-27T09:21:36.479Z,2.05
2022-12-27T09:24:05.093Z,2.55
2022-12-27T09:26:33.428Z,2.42
2022-12-27T09:29:01.907Z,2.70
2022-12-27T09:31:31.778Z,2.22
2022-12-27T09:34:00.650Z,2.20
2022-12-27T09:36:30.656Z,2.05
2022-12-27T09:39:00.485Z,2.08
2022-12-27T09:44:44.882Z,2.28
2022-12-27T09:47:20.386Z,2.35
2022-12-27T09:49:52.557Z,2.40
2022-12-27T09:52:28.220Z,2.72
2022-12-27T09:55:05.327Z,2.55
2022-12-27T09:57:38.287Z,2.30
2022-12-27T10:00:16.018Z,2.08
2022-12-27T10:02:47.872Z,2.17
2022-12-27T10:05:23.176Z,2.20
2022-12-27T10:08:07.545Z,2.45
2022-12-27T10:10:44.354Z,2.17
2022-12-27T10:13:44.371Z,2.50
2022-12-27T10:16:28.382Z,2.22
2022-12-27T10:19:17.187Z,1.95
2022-12-27T10:21:58.826Z,1.75
2022-12-27T10:24:36.406Z,2.30
2022-12-27T10:27:14.028Z,1.77
2022-12-27T10:29:43.642Z,2.40
2022-12-27T10:32:15.210Z,2.13
2022-12-27T10:34:44.974Z,2.15
2022-12-27T10:37:16.623Z,2.13
2022-12-27T10:39:45.124Z,1.73
2022-12-27T10:42:30.877Z,2.20
2022-12-27T10:45:26.596Z,2.15
2022-12-27T10:47:56.582Z,1.85
2022-12-27T10:50:30.323Z,2.00
2022-12-27T10:53:00.721Z,1.63
2022-12-27T10:55:36.096Z,1.67
2022-12-27T10:58:33.628Z,1.77
2022-12-27T11:01:01.890Z,1.55
2022-12-27T11:03:31.065Z,1.67
2022-12-27T11:06:07.464Z,1.40
2022-12-27T11:08:35.673Z,1.65
2022-12-27T11:11:15.448Z,1.35
2022-12-27T11:13:43.974Z,1.73
2022-12-27T11:16:31.928Z,1.88
2022-12-27T11:19:01.786Z,1.90
2022-12-27T11:21:33.004Z,1.55
2022-12-27T11:24:03.833Z,1.92
2022-12-27T11:26:37.444Z,2.35
2022-12-27T11:29:05.778Z,1.52
2022-12-27T11:31:39.663Z,1.70
2022-12-27T11:34:16.283Z,1.42
2022-12-27T11:36:49.572Z,1.60
2022-12-27T11:39:40.097Z,1.77
2022-12-27T11:42:13.637Z,1.80
2022-12-27T11:44:47.967Z,1.73
2022-12-27T11:47:31.669Z,1.60
2022-12-27T11:50:23.927Z,1.50
2022-12-27T11:53:11.876Z,1.85
2022-12-27T11:55:57.163Z,1.70
2022-12-27T11:59:05.540Z,1.50
2022-12-27T12:02:22.535Z,1.77
2022-12-27T12:05:44.061Z,1.80
2022-12-27T12:11:29.343Z,1.75
2022-12-27T12:14:47.589Z,1.60
2022-12-27T12:17:38.471Z,1.48
2022-12-27T12:20:47.027Z,1.63
2022-12-27T12:23:30.592Z,1.50
2022-12-27T12:26:14.977Z,1.63
2022-12-27T12:29:29.159Z,1.67
2022-12-27T12:32:29.697Z,1.73
2022-12-27T12:35:28.760Z,1.90
2022-12-27T12:38:14.138Z,1.50
2022-12-27T12:41:26.407Z,1.80
2022-12-27T12:44:44.150Z,1.63
2022-12-27T12:47:35.888Z,2.45
2022-12-27T12:50:31.182Z,1.83
2022-12-27T12:53:23.834Z,2.30
2022-12-27T12:56:27.829Z,1.80
2022-12-27T12:59:11.419Z,1.80
2022-12-27T13:01:55.666Z,1.63
2022-12-27T13:04:48.748Z,1.42
2022-12-27T13:07:46.474Z,1.58
2022-12-27T13:10:45.914Z,1.70
2022-12-27T13:13:22.671Z,2.00
2022-12-27T13:16:11.025Z,2.08
2022-12-27T13:18:50.402Z,1.85
2022-12-27T13:21:36.722Z,1.80
2022-12-27T13:24:15.777Z,1.67
2022-12-27T13:26:53.897Z,1.92
2022-12-27T13:30:04.503Z,1.92
2022-12-27T13:32:51.594Z,2.15
2022-12-27T13:35:35.645Z,1.80
2022-12-27T13:38:24.892Z,1.70
2022-12-27T13:41:37.992Z,1.63
2022-12-27T13:44:32.918Z,1.67
2022-12-27T13:50:43.310Z,1.70
2022-12-27T13:53:50.274Z,2.10
2022-12-27T13:56:53.472Z,2.17
2022-12-27T14:00:07.176Z,1.90
2022-12-27T14:03:15.141Z,2.00
2022-12-27T14:06:36.353Z,1.70
2022-12-27T14:09:29.051Z,1.70
2022-12-27T14:12:36.422Z,1.80
2022-12-27T14:15:10.031Z,2.10
2022-12-27T14:17:46.694Z,2.22
2022-12-27T14:20:36.625Z,1.60
2022-12-27T14:23:26.308Z,1.85
2022-12-27T14:26:46.748Z,1.70
2022-12-27T14:29:53.735Z,2.30
2022-12-27T14:33:05.829Z,1.70
2022-12-27T14:36:06.789Z,1.65
2022-12-27T14:39:00.278Z,1.73
2022-12-27T14:42:00.723Z,2.13
2022-12-27T14:45:20.913Z,2.07
2022-12-27T14:48:45.062Z,1.80
2022-12-27T14:52:01.582Z,1.90
2022-12-27T14:55:20.086Z,2.13
2022-12-27T14:58:15.741Z,2.10
2022-12-27T15:01:04.757Z,2.60
2022-12-27T15:04:04.644Z,2.03
2022-12-27T15:07:19.835Z,2.20
2022-12-27T15:09:53.690Z,2.03
2022-12-27T15:12:32.689Z,2.30
2022-12-27T15:15:25.218Z,2.05
2022-12-27T15:18:17.774Z,2.03
2022-12-27T15:21:16.325Z,2.13
2022-12-27T15:23:53.951Z,1.80
2022-12-27T15:26:32.771Z,2.05
2022-12-27T15:29:23.425Z,3.72
2022-12-27T15:32:12.971Z,2.15
2022-12-27T15:35:08.134Z,2.00
2022-12-27T15:38:07.734Z,2.33
2022-12-27T15:41:06.169Z,2.33
2022-12-27T15:44:21.888Z,2.63
2022-12-27T15:47:21.884Z,2.05
2022-12-27T15:50:35.643Z,1.88
2022-12-27T15:53:22.126Z,1.88
2022-12-27T15:56:21.369Z,2.45
2022-12-27T15:59:45.459Z,2.25
2022-12-27T16:02:34.805Z,2.05
2022-12-27T16:05:14.129Z,2.40
2022-12-27T16:07:48.106Z,2.17
2022-12-27T16:10:50.511Z,1.73
2022-12-27T16:13:41.513Z,1.73
2022-12-27T16:16:56.964Z,2.17
2022-12-27T16:20:08.570Z,1.95
2022-12-27T16:22:40.518Z,4.78
2022-12-27T16:25:31.017Z,2.45
2022-12-27T16:28:05.965Z,1.98
2022-12-27T16:30:53.930Z,2.10
2022-12-27T16:33:37.726Z,2.15
2022-12-27T16:36:18.303Z,1.90
2022-12-27T16:38:54.449Z,1.85
2022-12-27T16:41:43.555Z,1.98
2022-12-27T16:44:24.527Z,1.85
2022-12-27T16:47:10.932Z,2.20
2022-12-27T16:50:05.502Z,2.25
2022-12-27T16:53:04.878Z,2.35
2022-12-27T16:56:11.091Z,2.40
2022-12-27T16:58:40.345Z,1.85
2022-12-27T17:02:02.812Z,2.20
2022-12-27T17:04:54.655Z,2.15
2022-12-27T17:08:00.007Z,2.60
2022-12-27T17:10:49.307Z,2.05
2022-12-27T17:13:21.426Z,1.98
2022-12-27T17:15:55.288Z,2.05
2022-12-27T17:18:30.539Z,2.28
2022-12-27T17:21:05.939Z,1.88
2022-12-27T17:23:41.851Z,2.20
2022-12-27T17:26:44.457Z,2.10
2022-12-27T17:29:45.700Z,2.05
2022-12-27T17:35:05.477Z,2.25
2022-12-27T17:37:45.013Z,2.00
2022-12-27T17:40:30.056Z,2.17
2022-12-27T17:43:45.582Z,2.28
2022-12-27T17:46:30.681Z,2.40
2022-12-27T17:48:59.895Z,2.40
2022-12-27T17:51:32.850Z,2.28
2022-12-27T17:54:17.828Z,2.10
2022-12-27T17:57:05.721Z,1.88
2022-12-27T17:59:35.532Z,2.33
2022-12-27T18:02:13.427Z,2.42
2022-12-27T18:04:49.191Z,2.55
2022-12-27T18:07:25.519Z,2.47
2022-12-27T18:09:56.801Z,2.03
2022-12-27T18:12:28.986Z,2.40
2022-12-27T18:15:02.634Z,2.08
2022-12-27T18:17:39.961Z,2.40
2022-12-27T18:20:32.507Z,2.00
2022-12-27T18:23:26.229Z,2.25
2022-12-27T18:25:59.006Z,2.58
2022-12-27T18:28:33.433Z,1.98
2022-12-27T18:31:09.937Z,2.20
2022-12-27T18:33:43.468Z,2.08
2022-12-27T18:36:21.189Z,2.08
2022-12-27T18:38:57.938Z,1.92
2022-12-27T18:41:27.787Z,2.47
2022-12-27T18:44:01.673Z,2.22
2022-12-27T18:46:32.799Z,3.00
2022-12-27T18:49:02.289Z,2.13
2022-12-27T18:51:33.260Z,2.40
2022-12-27T18:54:03.423Z,2.40
2022-12-27T18:56:34.267Z,2.23
2022-12-27T18:59:19.130Z,2.10
2022-12-27T19:01:48.764Z,2.03
2022-12-27T19:04:24.911Z,2.78
2022-12-27T19:07:06.903Z,2.40
2022-12-27T19:09:40.639Z,1.98
2022-12-27T19:12:23.087Z,2.20
2022-12-27T19:14:51.671Z,2.70
2022-12-27T19:17:24.413Z,2.60
2022-12-27T19:19:56.147Z,2.47
2022-12-27T19:22:42.358Z,2.42
2022-12-27T19:25:25.809Z,2.22
2022-12-27T19:28:03.481Z,2.65
2022-12-27T19:30:35.075Z,3.38
2022-12-27T19:33:08.617Z,2.10
2022-12-27T19:35:37.624Z,2.13
2022-12-27T19:38:05.863Z,2.83
2022-12-27T19:40:35.464Z,2.42
2022-12-27T19:43:03.727Z,2.30
2022-12-27T19:45:32.129Z,2.42
2022-12-27T19:48:00.485Z,2.10
2022-12-27T19:50:28.811Z,2.20
2022-12-27T19:52:57.028Z,2.15
2022-12-27T19:55:28.264Z,2.13
2022-12-27T19:57:58.136Z,2.20
2022-12-27T20:00:26.815Z,2.30
2022-12-27T20:02:55.126Z,2.33
2022-12-27T20:06:13.764Z,2.30
2022-12-27T20:08:26.549Z,2.00
2022-12-27T20:10:55.485Z,2.72
2022-12-27T20:13:26.359Z,2.05
2022-12-27T20:15:58.048Z,2.47
2022-12-27T20:18:26.585Z,2.72
2022-12-27T20:20:55.006Z,2.22
2022-12-27T20:23:23.353Z,2.50
2022-12-27T20:25:52.058Z,2.30
2022-12-27T20:28:20.577Z,2.30
2022-12-27T20:30:50.285Z,2.63
2022-12-27T20:33:18.637Z,2.20
2022-12-27T20:35:49.336Z,2.55
2022-12-27T20:38:17.570Z,2.28
2022-12-27T20:40:45.812Z,2.40
2022-12-27T20:43:13.999Z,2.35
2022-12-27T20:45:42.252Z,2.42
2022-12-27T20:48:12.263Z,2.50
2022-12-27T20:50:42.008Z,2.10
2022-12-27T20:53:10.634Z,2.15
2022-12-27T20:55:39.167Z,2.35
2022-12-27T20:58:07.644Z,2.03
2022-12-27T21:00:40.953Z,2.30
2022-12-27T21:03:09.352Z,2.40
2022-12-27T21:05:39.377Z,2.20
2022-12-27T21:08:08.323Z,2.22
2022-12-27T21:10:37.078Z,2.55
2022-12-27T21:13:05.344Z,2.40
2022-12-27T21:15:37.416Z,2.20
2022-12-27T21:18:10.473Z,2.30
2022-12-27T21:20:40.045Z,2.40
2022-12-27T21:23:08.329Z,2.40
2022-12-27T21:25:36.563Z,2.35
2022-12-27T21:28:05.272Z,2.42
2022-12-27T21:30:33.522Z,2.25
2022-12-27T21:33:01.742Z,2.53
2022-12-27T21:35:30.030Z,2.25
2022-12-27T21:37:59.587Z,2.53
2022-12-27T21:40:27.844Z,2.50
2022-12-27T21:42:56.073Z,2.30
2022-12-27T21:45:24.375Z,1.95
2022-12-27T21:47:52.944Z,1.90
2022-12-27T21:50:21.235Z,2.42
2022-12-27T21:52:49.471Z,2.10
2022-12-27T21:55:19.076Z,2.65
2022-12-27T21:57:47.410Z,2.50
2022-12-27T22:00:16.771Z,2.10
2022-12-27T22:02:45.158Z,2.50
2022-12-27T22:05:13.523Z,2.42
2022-12-27T22:07:41.704Z,2.08
2022-12-27T22:10:10.240Z,2.40
2022-12-27T22:12:39.864Z,2.20
2022-12-27T22:15:09.818Z,2.33
2022-12-27T22:17:38.073Z,2.25
2022-12-27T22:20:07.620Z,2.38
2022-12-27T22:22:35.934Z,1.90
2022-12-27T22:25:04.249Z,2.13
2022-12-27T22:27:32.493Z,2.45
2022-12-27T22:30:02.101Z,2.03
2022-12-27T22:32:30.524Z,2.20
2022-12-27T22:34:58.711Z,2.13
2022-12-27T22:37:27.033Z,2.10
2022-12-27T22:39:55.219Z,2.47
2022-12-27T22:42:23.423Z,2.10
2022-12-27T22:44:51.600Z,2.10
2022-12-27T22:47:28.668Z,2.15
2022-12-27T22:49:56.992Z,2.33
2022-12-27T22:52:25.231Z,2.33
2022-12-27T22:55:04.547Z,1.95
2022-12-27T22:57:35.905Z,2.13
2022-12-27T23:00:05.633Z,1.92
2022-12-27T23:02:35.285Z,1.90
2022-12-27T23:05:03.733Z,1.98
2022-12-27T23:08:05.146Z,2.08
2022-12-27T23:10:20.258Z,1.67
2022-12-27T23:12:48.553Z,2.10
2022-12-27T23:15:16.986Z,2.20
2022-12-27T23:17:46.589Z,1.80
2022-12-27T23:20:14.739Z,1.95
2022-12-27T23:22:43.060Z,1.85
2022-12-27T23:25:11.325Z,2.05
2022-12-27T23:27:39.547Z,2.60
2022-12-27T23:30:09.294Z,1.90
2022-12-27T23:32:38.857Z,2.08
2022-12-27T23:35:09.693Z,2.25
2022-12-27T23:37:37.872Z,2.35
2022-12-27T23:40:08.338Z,1.98
2022-12-27T23:42:36.500Z,1.90
2022-12-27T23:45:05.268Z,1.75
2022-12-27T23:47:33.524Z,1.85
2022-12-27T23:50:01.921Z,2.08
2022-12-27T23:52:31.742Z,2.08
2022-12-27T23:54:59.941Z,2.40
2022-12-27T23:57:28.608Z,1.83
2022-12-27T23:59:56.869Z,2.17
