createdAt,value
2018-05-31T00:01:36.903Z,19.03
2018-05-31T00:04:03.209Z,17.73
2018-05-31T00:06:29.523Z,16.60
2018-05-31T00:08:55.782Z,16.87
2018-05-31T00:11:22.147Z,16.50
2018-05-31T00:13:48.362Z,17.33
2018-05-31T00:16:14.610Z,18.27
2018-05-31T00:18:40.889Z,18.87
2018-05-31T00:21:07.159Z,17.90
2018-05-31T00:23:33.411Z,17.80
2018-05-31T00:25:59.718Z,16.87
2018-05-31T00:28:25.998Z,16.70
2018-05-31T00:30:52.271Z,17.60
2018-05-31T00:33:18.564Z,16.70
2018-05-31T00:35:44.813Z,16.77
2018-05-31T00:38:11.102Z,16.03
2018-05-31T00:40:37.423Z,16.77
2018-05-31T00:43:03.702Z,16.30
2018-05-31T00:45:29.960Z,16.77
2018-05-31T00:47:56.246Z,17.50
2018-05-31T00:50:22.526Z,16.07
2018-05-31T00:52:48.806Z,16.87
2018-05-31T00:55:15.130Z,16.87
2018-05-31T00:57:41.415Z,17.47
2018-05-31T01:00:07.675Z,17.73
2018-05-31T01:02:33.955Z,18.17
2018-05-31T01:05:00.231Z,18.50
2018-05-31T01:07:26.492Z,18.33
2018-05-31T01:09:52.782Z,17.53
2018-05-31T01:12:19.044Z,18.10
2018-05-31T01:14:45.316Z,22.30
2018-05-31T01:17:11.599Z,34.60
2018-05-31T01:19:37.865Z,18.57
2018-05-31T01:22:04.125Z,17.07
2018-05-31T01:24:30.479Z,16.43
2018-05-31T01:26:56.739Z,15.57
2018-05-31T01:29:22.995Z,16.50
2018-05-31T01:31:49.278Z,17.03
2018-05-31T01:34:15.524Z,16.23
2018-05-31T01:36:41.805Z,15.80
2018-05-31T01:39:08.137Z,19.63
2018-05-31T01:41:34.427Z,19.87
2018-05-31T01:44:00.686Z,16.43
2018-05-31T01:46:26.975Z,16.23
2018-05-31T01:48:53.218Z,15.57
2018-05-31T01:51:19.478Z,15.37
2018-05-31T01:53:45.788Z,18.80
2018-05-31T01:56:12.046Z,18.53
2018-05-31T01:58:38.331Z,18.73
2018-05-31T02:01:04.621Z,19.03
2018-05-31T02:03:30.874Z,19.47
2018-05-31T02:05:57.159Z,18.63
2018-05-31T02:08:23.490Z,20.23
2018-05-31T02:10:49.768Z,18.77
2018-05-31T02:13:16.035Z,17.97
2018-05-31T02:15:42.353Z,17.80
2018-05-31T02:18:08.611Z,18.37
2018-05-31T02:20:34.874Z,19.13
2018-05-31T02:23:01.172Z,18.30
2018-05-31T02:25:27.422Z,19.47
2018-05-31T02:27:53.659Z,18.37
2018-05-31T02:30:19.926Z,18.63
2018-05-31T02:32:46.182Z,20.10
2018-05-31T02:35:12.454Z,19.10
2018-05-31T02:37:38.727Z,19.67
2018-05-31T02:40:05.003Z,22.33
2018-05-31T02:42:31.270Z,20.77
2018-05-31T02:44:57.606Z,18.93
2018-05-31T02:47:23.873Z,18.77
2018-05-31T02:49:50.107Z,17.60
2018-05-31T02:52:16.387Z,15.97
2018-05-31T02:54:42.635Z,16.00
2018-05-31T02:57:08.883Z,16.70
2018-05-31T02:59:35.175Z,16.17
2018-05-31T03:02:01.448Z,15.97
2018-05-31T03:04:27.709Z,16.13
2018-05-31T03:06:54.011Z,17.27
2018-05-31T03:09:20.254Z,15.73
2018-05-31T03:11:46.507Z,15.23
2018-05-31T03:14:12.790Z,16.67
2018-05-31T03:16:39.119Z,14.90
2018-05-31T03:19:05.385Z,15.67
2018-05-31T03:21:31.673Z,16.43
2018-05-31T03:26:30.798Z,16.53
2018-05-31T03:28:57.135Z,16.23
2018-05-31T03:31:23.382Z,16.50
2018-05-31T03:33:49.662Z,17.33
2018-05-31T03:36:15.966Z,15.97
2018-05-31T03:38:42.218Z,17.23
2018-05-31T03:41:08.537Z,16.73
2018-05-31T03:43:34.787Z,17.03
2018-05-31T03:46:01.045Z,17.50
2018-05-31T03:48:27.319Z,16.90
2018-05-31T03:50:53.559Z,17.63
2018-05-31T03:53:19.802Z,16.83
2018-05-31T03:55:46.075Z,18.83
2018-05-31T03:58:12.330Z,17.30
2018-05-31T04:00:38.586Z,17.70
2018-05-31T04:03:04.859Z,18.20
2018-05-31T04:05:31.120Z,18.73
2018-05-31T04:07:57.367Z,18.63
2018-05-31T04:10:23.650Z,18.77
2018-05-31T04:12:49.904Z,18.73
2018-05-31T04:15:16.151Z,18.77
2018-05-31T04:17:43.151Z,18.80
2018-05-31T04:20:09.410Z,19.43
2018-05-31T04:22:35.654Z,20.17
2018-05-31T04:25:01.948Z,21.47
2018-05-31T04:27:28.195Z,18.37
2018-05-31T04:29:54.455Z,18.73
2018-05-31T04:32:20.771Z,17.60
2018-05-31T04:34:47.046Z,18.60
2018-05-31T04:37:13.296Z,18.40
2018-05-31T04:39:39.551Z,18.60
2018-05-31T04:42:05.816Z,19.57
2018-05-31T04:44:32.054Z,18.93
2018-05-31T04:46:58.334Z,18.77
2018-05-31T04:49:24.598Z,19.47
2018-05-31T04:51:50.830Z,19.40
2018-05-31T04:54:17.107Z,21.67
2018-05-31T04:56:43.362Z,19.20
2018-05-31T04:59:09.594Z,17.67
2018-05-31T05:01:35.867Z,17.10
2018-05-31T05:04:02.155Z,18.83
2018-05-31T05:06:28.416Z,18.57
2018-05-31T05:08:54.754Z,17.87
2018-05-31T05:11:20.999Z,18.17
2018-05-31T05:13:47.253Z,17.07
2018-05-31T05:16:13.523Z,17.13
2018-05-31T05:18:39.781Z,17.00
2018-05-31T05:21:06.046Z,22.40
2018-05-31T05:23:32.318Z,19.33
2018-05-31T05:25:58.550Z,18.00
2018-05-31T05:28:24.798Z,18.07
2018-05-31T05:30:51.130Z,16.43
2018-05-31T05:33:17.429Z,17.53
2018-05-31T05:35:43.618Z,17.57
2018-05-31T05:38:10.935Z,16.43
2018-05-31T05:40:37.208Z,15.83
2018-05-31T05:43:03.451Z,15.90
2018-05-31T05:45:29.730Z,14.77
2018-05-31T05:47:56.040Z,15.50
2018-05-31T05:50:22.271Z,15.97
2018-05-31T05:52:48.543Z,15.30
2018-05-31T05:55:14.766Z,13.53
2018-05-31T05:57:40.991Z,13.83
2018-05-31T06:00:07.275Z,14.33
2018-05-31T06:02:33.499Z,13.67
2018-05-31T06:04:59.731Z,15.07
2018-05-31T06:07:25.999Z,14.73
2018-05-31T06:09:52.253Z,15.33
2018-05-31T06:12:18.491Z,14.30
2018-05-31T06:14:44.753Z,14.07
2018-05-31T06:17:10.980Z,13.23
2018-05-31T06:19:37.235Z,13.67
2018-05-31T06:22:03.544Z,12.33
2018-05-31T06:24:29.812Z,13.03
2018-05-31T06:26:56.086Z,13.63
2018-05-31T06:29:22.347Z,13.73
2018-05-31T06:31:48.586Z,13.62
2018-05-31T06:34:14.856Z,13.05
2018-05-31T06:36:41.111Z,12.77
2018-05-31T06:39:07.361Z,11.60
2018-05-31T06:41:33.584Z,12.95
2018-05-31T06:43:59.842Z,12.88
2018-05-31T06:46:26.071Z,13.98
2018-05-31T06:48:52.286Z,13.60
2018-05-31T06:51:18.534Z,15.45
2018-05-31T06:53:44.791Z,12.57
2018-05-31T06:56:11.015Z,13.65
2018-05-31T06:58:37.298Z,11.82
2018-05-31T07:01:04.669Z,10.80
2018-05-31T07:03:30.886Z,11.18
2018-05-31T07:05:57.142Z,10.95
2018-05-31T07:08:23.367Z,10.80
2018-05-31T07:10:49.598Z,11.60
2018-05-31T07:13:15.851Z,11.70
2018-05-31T07:15:42.088Z,11.20
2018-05-31T07:18:08.321Z,10.77
2018-05-31T07:20:34.582Z,11.25
2018-05-31T07:23:00.814Z,11.73
2018-05-31T07:25:27.041Z,10.95
2018-05-31T07:27:53.342Z,10.40
2018-05-31T07:30:19.576Z,11.02
2018-05-31T07:32:45.800Z,10.68
2018-05-31T07:35:12.055Z,10.77
2018-05-31T07:37:38.279Z,9.73
2018-05-31T07:40:04.519Z,10.30
2018-05-31T07:42:30.776Z,10.60
2018-05-31T07:44:57.056Z,11.38
2018-05-31T07:47:23.286Z,11.00
2018-05-31T07:49:49.542Z,10.15
2018-05-31T07:52:15.758Z,11.25
2018-05-31T07:54:41.978Z,11.10
2018-05-31T07:57:08.231Z,10.75
2018-05-31T07:59:34.458Z,10.15
2018-05-31T08:02:00.685Z,10.73
2018-05-31T08:04:26.947Z,9.82
2018-05-31T08:06:53.186Z,10.35
2018-05-31T08:09:19.402Z,10.38
2018-05-31T08:11:45.661Z,10.10
2018-05-31T08:14:11.887Z,9.98
2018-05-31T08:16:38.110Z,10.68
2018-05-31T08:19:04.365Z,8.48
2018-05-31T08:21:30.594Z,9.35
2018-05-31T08:23:56.843Z,8.38
2018-05-31T08:26:23.154Z,8.70
2018-05-31T08:28:49.392Z,7.62
2018-05-31T08:31:15.633Z,7.53
2018-05-31T08:33:41.890Z,8.18
2018-05-31T08:36:08.134Z,7.12
2018-05-31T08:38:34.399Z,8.20
2018-05-31T08:41:00.676Z,7.87
2018-05-31T08:43:26.924Z,8.05
2018-05-31T08:45:53.162Z,8.18
2018-05-31T08:48:19.418Z,8.75
2018-05-31T08:50:45.642Z,7.72
2018-05-31T08:53:11.878Z,8.43
2018-05-31T08:55:38.135Z,7.80
2018-05-31T08:58:04.367Z,8.65
2018-05-31T09:00:30.602Z,7.45
2018-05-31T09:02:56.847Z,7.80
2018-05-31T09:05:23.083Z,8.63
2018-05-31T09:07:49.335Z,8.57
2018-05-31T09:10:15.604Z,8.18
2018-05-31T09:12:41.831Z,8.02
2018-05-31T09:15:08.096Z,7.97
2018-05-31T09:17:34.346Z,7.93
2018-05-31T09:20:00.578Z,7.12
2018-05-31T09:22:26.823Z,8.23
2018-05-31T09:24:53.074Z,7.80
2018-05-31T09:27:19.302Z,7.43
2018-05-31T09:29:45.546Z,8.15
2018-05-31T09:32:11.798Z,7.12
2018-05-31T09:34:38.039Z,7.70
2018-05-31T09:37:04.283Z,7.35
2018-05-31T09:39:30.535Z,8.13
2018-05-31T09:41:56.754Z,7.53
2018-05-31T09:44:22.971Z,7.20
2018-05-31T09:46:49.222Z,7.85
2018-05-31T09:49:15.470Z,6.95
2018-05-31T09:51:41.703Z,7.47
2018-05-31T09:54:07.987Z,7.15
2018-05-31T09:56:34.207Z,7.30
2018-05-31T09:59:00.427Z,7.28
2018-05-31T10:01:26.694Z,7.20
2018-05-31T10:03:52.945Z,7.37
2018-05-31T10:06:19.175Z,7.07
2018-05-31T10:08:45.435Z,7.30
2018-05-31T10:11:11.663Z,7.20
2018-05-31T10:13:37.887Z,7.65
2018-05-31T10:16:04.160Z,7.72
2018-05-31T10:18:30.406Z,6.68
2018-05-31T10:20:56.659Z,7.22
2018-05-31T10:23:22.906Z,7.10
2018-05-31T10:25:49.128Z,6.72
2018-05-31T10:28:15.367Z,6.62
2018-05-31T10:30:48.888Z,7.07
2018-05-31T10:33:15.104Z,7.28
2018-05-31T10:35:41.381Z,7.53
2018-05-31T10:38:07.655Z,6.90
2018-05-31T10:40:33.895Z,8.05
2018-05-31T10:43:00.106Z,7.50
2018-05-31T10:45:26.350Z,7.22
2018-05-31T10:47:52.584Z,6.82
2018-05-31T10:50:18.807Z,7.07
2018-05-31T10:52:45.103Z,7.40
2018-05-31T10:55:11.331Z,7.05
2018-05-31T10:57:37.583Z,7.10
2018-05-31T11:00:03.887Z,7.47
2018-05-31T11:02:30.116Z,7.95
2018-05-31T11:04:56.378Z,6.85
2018-05-31T11:07:22.635Z,6.87
2018-05-31T11:09:48.872Z,6.53
2018-05-31T11:12:15.134Z,6.97
2018-05-31T11:14:41.399Z,7.12
2018-05-31T11:17:07.631Z,6.78
2018-05-31T11:19:33.878Z,7.28
2018-05-31T11:22:00.184Z,6.97
2018-05-31T11:24:26.225Z,7.20
2018-05-31T11:26:52.468Z,7.40
2018-05-31T11:29:18.804Z,6.47
2018-05-31T11:31:44.995Z,7.55
2018-05-31T11:34:11.228Z,6.68
2018-05-31T11:36:37.470Z,6.78
2018-05-31T11:39:03.774Z,7.03
2018-05-31T11:41:30.010Z,7.32
2018-05-31T11:43:56.278Z,7.53
2018-05-31T11:46:22.525Z,7.07
2018-05-31T11:48:48.748Z,6.70
2018-05-31T11:51:15.019Z,6.50
2018-05-31T11:53:41.266Z,6.78
2018-05-31T11:56:07.526Z,6.43
2018-05-31T11:58:33.791Z,6.93
2018-05-31T12:01:00.010Z,6.43
2018-05-31T12:03:26.283Z,6.68
2018-05-31T12:05:52.549Z,6.05
2018-05-31T12:08:18.809Z,6.05
2018-05-31T12:10:45.075Z,6.47
2018-05-31T12:13:11.319Z,6.53
2018-05-31T12:15:37.563Z,6.87
2018-05-31T12:18:03.822Z,6.50
2018-05-31T12:20:30.075Z,6.32
2018-05-31T12:22:56.311Z,6.45
2018-05-31T12:25:22.550Z,6.32
2018-05-31T12:27:48.810Z,6.62
2018-05-31T12:30:15.027Z,6.62
2018-05-31T12:32:41.250Z,6.75
2018-05-31T12:35:07.537Z,6.53
2018-05-31T12:37:33.771Z,6.82
2018-05-31T12:40:00.003Z,6.28
2018-05-31T12:42:26.276Z,6.45
2018-05-31T12:44:52.516Z,6.50
2018-05-31T12:47:18.738Z,6.75
2018-05-31T12:49:45.006Z,7.20
2018-05-31T12:52:11.237Z,6.80
2018-05-31T12:54:37.454Z,6.00
2018-05-31T12:57:03.719Z,6.00
2018-05-31T12:59:29.939Z,5.85
2018-05-31T13:01:56.162Z,6.30
2018-05-31T13:04:22.411Z,6.00
2018-05-31T13:06:48.649Z,5.95
2018-05-31T13:09:14.863Z,6.50
2018-05-31T13:11:41.142Z,6.43
2018-05-31T13:14:07.403Z,6.60
2018-05-31T13:16:33.662Z,6.10
2018-05-31T13:18:59.922Z,6.07
2018-05-31T13:21:26.180Z,5.90
2018-05-31T13:23:52.422Z,6.12
2018-05-31T13:26:18.683Z,6.62
2018-05-31T13:28:44.911Z,6.62
2018-05-31T13:31:11.163Z,6.50
2018-05-31T13:33:37.432Z,6.68
2018-05-31T13:36:03.698Z,6.72
2018-05-31T13:38:29.917Z,6.80
2018-05-31T13:40:56.180Z,6.53
2018-05-31T13:43:22.407Z,6.37
2018-05-31T13:45:48.630Z,6.57
2018-05-31T13:48:14.903Z,6.07
2018-05-31T13:50:41.131Z,5.95
2018-05-31T13:53:07.354Z,6.43
2018-05-31T13:55:33.614Z,6.12
2018-05-31T13:57:59.866Z,6.12
2018-05-31T14:00:26.103Z,6.53
2018-05-31T14:02:52.351Z,7.22
2018-05-31T14:05:18.574Z,6.80
2018-05-31T14:07:44.818Z,6.72
2018-05-31T14:10:11.067Z,6.60
2018-05-31T14:12:37.356Z,6.62
2018-05-31T14:15:03.603Z,7.32
2018-05-31T14:17:29.862Z,6.87
2018-05-31T14:19:56.107Z,6.90
2018-05-31T14:22:22.367Z,6.95
2018-05-31T14:24:48.622Z,7.20
2018-05-31T14:27:14.835Z,7.15
2018-05-31T14:29:41.059Z,7.12
2018-05-31T14:32:07.322Z,6.95
2018-05-31T14:34:33.535Z,7.72
2018-05-31T14:36:59.774Z,7.57
2018-05-31T14:39:26.026Z,6.90
2018-05-31T14:41:52.250Z,7.35
2018-05-31T14:44:18.483Z,7.03
2018-05-31T14:46:44.754Z,7.45
2018-05-31T14:49:11.009Z,7.65
2018-05-31T14:51:37.267Z,7.40
2018-05-31T14:54:03.550Z,6.87
2018-05-31T14:56:29.774Z,10.68
2018-05-31T14:58:56.002Z,10.88
2018-05-31T15:01:22.257Z,7.45
2018-05-31T15:03:48.480Z,8.07
2018-05-31T15:06:14.703Z,7.85
2018-05-31T15:08:40.964Z,7.60
2018-05-31T15:11:07.216Z,8.38
2018-05-31T15:13:33.451Z,7.68
2018-05-31T15:15:59.999Z,8.10
2018-05-31T15:18:26.298Z,7.32
2018-05-31T15:20:52.523Z,6.32
2018-05-31T15:23:19.888Z,5.50
2018-05-31T15:25:46.449Z,5.78
2018-05-31T15:28:12.714Z,4.82
2018-05-31T15:30:39.007Z,5.30
2018-05-31T15:33:05.375Z,5.25
2018-05-31T15:35:31.610Z,5.05
2018-05-31T15:37:57.858Z,5.05
2018-05-31T15:40:24.083Z,5.10
2018-05-31T15:42:50.355Z,5.53
2018-05-31T15:45:16.619Z,5.37
2018-05-31T15:47:42.849Z,5.28
2018-05-31T15:50:09.066Z,5.37
2018-05-31T15:52:35.330Z,4.90
2018-05-31T15:55:01.573Z,5.65
2018-05-31T15:57:27.813Z,6.97
2018-05-31T15:59:54.075Z,6.15
2018-05-31T16:02:20.310Z,5.32
2018-05-31T16:04:46.558Z,4.68
2018-05-31T16:07:12.831Z,6.50
2018-05-31T16:09:39.102Z,5.15
2018-05-31T16:12:05.338Z,5.47
2018-05-31T16:14:31.607Z,5.50
2018-05-31T16:16:57.891Z,6.00
2018-05-31T16:19:24.126Z,5.78
2018-05-31T16:21:50.393Z,5.90
2018-05-31T16:24:16.631Z,5.72
2018-05-31T16:26:42.898Z,5.82
2018-05-31T16:29:09.166Z,5.60
2018-05-31T16:31:35.423Z,5.10
2018-05-31T16:34:01.687Z,5.53
2018-05-31T16:36:34.952Z,5.93
2018-05-31T16:39:01.187Z,5.30
2018-05-31T16:41:27.430Z,5.65
2018-05-31T16:43:53.746Z,6.07
2018-05-31T16:46:20.005Z,5.70
2018-05-31T16:48:46.243Z,5.65
2018-05-31T16:51:12.515Z,6.30
2018-05-31T16:53:38.759Z,6.00
2018-05-31T16:56:04.999Z,5.62
2018-05-31T16:58:31.277Z,5.93
2018-05-31T17:00:57.506Z,5.82
2018-05-31T17:03:23.795Z,6.62
2018-05-31T17:05:50.085Z,6.62
2018-05-31T17:08:16.328Z,6.78
2018-05-31T17:10:42.583Z,6.78
2018-05-31T17:13:08.847Z,7.32
2018-05-31T17:15:35.160Z,7.40
2018-05-31T17:18:01.439Z,6.85
2018-05-31T17:20:27.719Z,7.07
2018-05-31T17:22:53.955Z,6.95
2018-05-31T17:25:20.231Z,7.78
2018-05-31T17:27:46.491Z,6.57
2018-05-31T17:30:12.723Z,6.95
2018-05-31T17:32:38.955Z,6.80
2018-05-31T17:35:05.220Z,6.57
2018-05-31T17:37:31.499Z,7.50
2018-05-31T17:39:57.727Z,7.78
2018-05-31T17:42:24.020Z,79.43
2018-05-31T17:44:50.264Z,16.12
2018-05-31T17:47:16.491Z,8.93
2018-05-31T17:49:42.784Z,8.23
2018-05-31T17:52:09.041Z,7.40
2018-05-31T17:54:35.280Z,8.48
2018-05-31T17:57:01.580Z,8.35
2018-05-31T17:59:27.850Z,7.05
2018-05-31T18:01:54.083Z,7.95
2018-05-31T18:04:20.379Z,8.60
2018-05-31T18:06:46.613Z,8.27
2018-05-31T18:09:12.855Z,8.05
2018-05-31T18:11:39.151Z,8.45
2018-05-31T18:14:05.418Z,7.55
2018-05-31T18:16:31.819Z,7.72
2018-05-31T18:18:58.139Z,9.77
2018-05-31T18:21:24.448Z,9.40
2018-05-31T18:23:50.687Z,8.55
2018-05-31T18:26:16.967Z,7.90
2018-05-31T18:28:43.207Z,9.00
2018-05-31T18:31:09.445Z,9.93
2018-05-31T18:33:35.722Z,10.25
2018-05-31T18:36:01.987Z,10.35
2018-05-31T18:38:28.226Z,9.35
2018-05-31T18:40:54.490Z,10.10
2018-05-31T18:43:20.722Z,10.85
2018-05-31T18:45:46.971Z,9.23
2018-05-31T18:48:13.247Z,9.25
2018-05-31T18:50:39.480Z,9.18
2018-05-31T18:53:05.724Z,9.10
2018-05-31T18:55:32.048Z,8.70
2018-05-31T18:57:58.278Z,8.77
2018-05-31T19:00:24.567Z,8.57
2018-05-31T19:02:50.825Z,8.40
2018-05-31T19:05:17.070Z,8.23
2018-05-31T19:07:43.319Z,8.77
2018-05-31T19:10:09.615Z,9.10
2018-05-31T19:12:41.758Z,9.35
2018-05-31T19:15:07.990Z,10.13
2018-05-31T19:17:34.281Z,9.32
2018-05-31T19:20:00.512Z,9.20
2018-05-31T19:22:26.743Z,9.23
2018-05-31T19:24:59.086Z,8.93
2018-05-31T19:27:25.332Z,8.77
2018-05-31T19:29:51.610Z,14.27
2018-05-31T19:32:17.980Z,9.83
2018-05-31T19:34:44.192Z,10.00
2018-05-31T19:37:12.487Z,9.57
2018-05-31T19:39:38.812Z,9.23
2018-05-31T19:42:05.092Z,9.02
2018-05-31T19:44:37.248Z,8.82
2018-05-31T19:47:04.619Z,9.32
2018-05-31T19:49:30.872Z,9.00
2018-05-31T19:52:03.076Z,8.10
2018-05-31T19:54:29.384Z,8.90
2018-05-31T19:56:55.620Z,9.50
2018-05-31T19:59:34.755Z,9.50
2018-05-31T20:02:07.012Z,9.80
2018-05-31T20:04:33.271Z,9.88
2018-05-31T20:06:59.531Z,8.93
2018-05-31T20:09:25.789Z,9.77
2018-05-31T20:11:52.285Z,9.67
2018-05-31T20:14:18.543Z,9.77
2018-05-31T20:16:44.798Z,8.45
2018-05-31T20:19:11.029Z,9.33
2018-05-31T20:21:37.299Z,8.80
2018-05-31T20:24:03.668Z,9.10
2018-05-31T20:26:30.215Z,9.27
2018-05-31T20:28:56.991Z,9.43
2018-05-31T20:31:23.346Z,9.93
2018-05-31T20:33:49.596Z,9.93
2018-05-31T20:36:16.859Z,9.90
2018-05-31T20:38:43.103Z,9.53
2018-05-31T20:41:09.345Z,9.43
2018-05-31T20:43:35.615Z,9.33
2018-05-31T20:46:01.862Z,9.73
2018-05-31T20:48:28.095Z,9.70
2018-05-31T20:50:54.411Z,9.23
2018-05-31T20:53:20.694Z,9.57
2018-05-31T20:55:47.012Z,9.83
2018-05-31T20:58:13.287Z,9.33
2018-05-31T21:00:39.500Z,9.67
2018-05-31T21:03:05.733Z,10.30
2018-05-31T21:05:32.078Z,9.87
2018-05-31T21:07:58.314Z,10.37
2018-05-31T21:10:24.643Z,10.30
2018-05-31T21:12:50.936Z,10.37
2018-05-31T21:15:17.186Z,10.37
2018-05-31T21:17:43.403Z,9.17
2018-05-31T21:20:09.766Z,9.50
2018-05-31T21:22:35.989Z,9.43
2018-05-31T21:25:02.396Z,9.13
2018-05-31T21:27:28.646Z,9.47
2018-05-31T21:29:55.223Z,10.30
2018-05-31T21:32:21.478Z,9.07
2018-05-31T21:34:47.738Z,9.73
2018-05-31T21:37:13.967Z,10.03
2018-05-31T21:39:40.206Z,9.60
2018-05-31T21:42:06.477Z,10.57
2018-05-31T21:44:32.716Z,10.50
2018-05-31T21:46:59.164Z,10.63
2018-05-31T21:49:25.592Z,10.07
2018-05-31T21:51:51.957Z,9.80
2018-05-31T21:54:18.934Z,9.23
2018-05-31T21:56:45.470Z,9.40
2018-05-31T21:59:11.830Z,9.70
2018-05-31T22:01:38.091Z,9.57
2018-05-31T22:04:04.410Z,8.87
2018-05-31T22:06:30.655Z,9.57
2018-05-31T22:08:56.903Z,9.87
2018-05-31T22:11:23.371Z,9.23
2018-05-31T22:13:49.604Z,9.47
2018-05-31T22:16:15.863Z,10.13
2018-05-31T22:18:42.138Z,9.30
2018-05-31T22:21:08.414Z,10.67
2018-05-31T22:23:34.646Z,10.80
2018-05-31T22:26:00.914Z,10.40
2018-05-31T22:28:27.162Z,9.77
2018-05-31T22:30:53.391Z,10.40
2018-05-31T22:33:19.667Z,9.73
2018-05-31T22:35:45.930Z,10.40
2018-05-31T22:38:12.172Z,10.77
2018-05-31T22:40:38.543Z,9.93
2018-05-31T22:43:04.784Z,10.80
2018-05-31T22:45:31.027Z,10.37
2018-05-31T22:47:57.407Z,12.40
2018-05-31T22:50:23.651Z,10.97
2018-05-31T22:52:49.887Z,11.47
2018-05-31T22:55:16.160Z,11.53
2018-05-31T22:57:42.400Z,13.73
2018-05-31T23:00:08.683Z,12.43
2018-05-31T23:02:34.967Z,12.43
2018-05-31T23:05:01.203Z,15.10
2018-05-31T23:07:28.486Z,13.50
2018-05-31T23:09:54.782Z,11.93
2018-05-31T23:12:21.021Z,12.50
2018-05-31T23:14:47.265Z,12.07
2018-05-31T23:17:13.544Z,12.47
2018-05-31T23:19:39.917Z,12.03
2018-05-31T23:22:06.163Z,12.30
2018-05-31T23:24:32.451Z,11.50
2018-05-31T23:26:59.404Z,10.97
2018-05-31T23:29:25.661Z,12.00
2018-05-31T23:31:51.938Z,11.93
2018-05-31T23:34:18.191Z,11.00
2018-05-31T23:36:44.439Z,11.60
2018-05-31T23:39:10.756Z,12.03
2018-05-31T23:41:37.030Z,10.87
2018-05-31T23:44:03.312Z,11.17
2018-05-31T23:46:29.599Z,12.00
2018-05-31T23:48:55.841Z,12.73
2018-05-31T23:51:22.122Z,12.60
2018-05-31T23:53:48.391Z,13.60
2018-05-31T23:56:14.640Z,14.37
2018-05-31T23:58:40.897Z,11.87
