createdAt,value
2022-10-19T00:03:23.235Z,77
2022-10-19T00:13:21.017Z,77
2022-10-19T00:23:21.100Z,77
2022-10-19T00:33:20.975Z,77
2022-10-19T00:43:20.969Z,77
2022-10-19T00:53:21.000Z,77
2022-10-19T01:03:20.943Z,78
2022-10-19T01:13:20.920Z,78
2022-10-19T01:23:20.923Z,78
2022-10-19T01:33:20.875Z,78
2022-10-19T01:43:20.857Z,78
2022-10-19T01:53:20.901Z,78
2022-10-19T02:03:20.873Z,79
2022-10-19T02:13:20.861Z,79
2022-10-19T02:23:20.831Z,79
2022-10-19T02:33:20.763Z,79
2022-10-19T02:43:20.777Z,79
2022-10-19T02:53:20.786Z,79
2022-10-19T03:03:20.721Z,80
2022-10-19T03:13:20.748Z,80
2022-10-19T03:23:20.723Z,80
2022-10-19T03:33:20.723Z,80
2022-10-19T03:43:20.681Z,80
2022-10-19T03:53:20.675Z,80
2022-10-19T04:03:20.638Z,80
2022-10-19T04:13:20.643Z,80
2022-10-19T04:23:20.630Z,81
2022-10-19T04:33:20.570Z,81
2022-10-19T04:43:20.576Z,81
2022-10-19T04:53:20.610Z,81
2022-10-19T05:03:20.525Z,81
2022-10-19T05:13:20.525Z,81
2022-10-19T05:23:20.577Z,81
2022-10-19T05:33:20.467Z,81
2022-10-19T05:43:20.449Z,81
2022-10-19T05:53:20.464Z,82
2022-10-19T06:03:20.418Z,82
2022-10-19T06:13:20.432Z,82
2022-10-19T06:23:20.399Z,82
2022-10-19T06:33:20.359Z,82
2022-10-19T06:43:20.382Z,82
2022-10-19T06:53:20.358Z,82
2022-10-19T07:03:20.321Z,82
2022-10-19T07:13:20.334Z,82
2022-10-19T07:23:20.308Z,82
2022-10-19T07:33:20.269Z,82
2022-10-19T07:43:20.256Z,82
2022-10-19T07:53:20.245Z,82
2022-10-19T08:13:20.232Z,82
2022-10-19T08:23:20.180Z,82
2022-10-19T08:33:20.172Z,82
2022-10-19T08:43:20.155Z,82
2022-10-19T08:53:20.144Z,82
2022-10-19T09:03:27.261Z,82
2022-10-19T09:13:20.133Z,81
2022-10-19T09:23:20.085Z,81
2022-10-19T09:33:20.094Z,81
2022-10-19T09:43:20.044Z,81
2022-10-19T09:53:20.063Z,80
2022-10-19T10:03:19.990Z,78
2022-10-19T10:13:20.008Z,76
2022-10-19T10:23:19.940Z,74
2022-10-19T10:33:27.007Z,72
2022-10-19T10:43:19.940Z,70
2022-10-19T10:53:19.919Z,68
2022-10-19T11:03:19.857Z,66
2022-10-19T11:13:19.848Z,65
2022-10-19T11:23:19.853Z,63
2022-10-19T11:33:19.794Z,62
2022-10-19T11:43:21.369Z,61
2022-10-19T11:53:19.792Z,61
2022-10-19T12:03:19.744Z,60
2022-10-19T12:13:19.711Z,58
2022-10-19T12:23:19.730Z,57
2022-10-19T12:33:19.655Z,56
2022-10-19T12:43:19.645Z,55
2022-10-19T12:53:19.728Z,55
2022-10-19T13:03:19.607Z,55
2022-10-19T13:13:19.574Z,54
2022-10-19T13:23:19.587Z,54
2022-10-19T13:33:19.529Z,53
2022-10-19T13:43:19.523Z,53
2022-10-19T13:53:19.533Z,53
2022-10-19T14:03:19.467Z,52
2022-10-19T14:13:19.442Z,52
2022-10-19T14:23:19.441Z,51
2022-10-19T14:33:19.405Z,51
2022-10-19T14:43:19.383Z,51
2022-10-19T14:53:19.391Z,52
2022-10-19T15:03:19.329Z,52
2022-10-19T15:13:19.325Z,51
2022-10-19T15:23:19.332Z,51
2022-10-19T15:33:19.260Z,52
2022-10-19T15:43:19.273Z,53
2022-10-19T15:53:19.282Z,54
2022-10-19T16:03:19.211Z,54
2022-10-19T16:13:19.202Z,55
2022-10-19T16:33:19.167Z,56
2022-10-19T16:43:19.167Z,57
2022-10-19T16:53:19.133Z,58
2022-10-19T17:03:19.061Z,59
2022-10-19T17:13:19.094Z,60
2022-10-19T17:23:19.071Z,60
2022-10-19T17:33:18.999Z,61
2022-10-19T17:43:19.029Z,62
2022-10-19T17:53:19.005Z,63
2022-10-19T18:03:19.031Z,63
2022-10-19T18:13:18.967Z,64
2022-10-19T18:23:18.946Z,65
2022-10-19T18:33:18.902Z,65
2022-10-19T18:43:18.923Z,66
2022-10-19T18:53:18.905Z,66
2022-10-19T19:03:18.825Z,67
2022-10-19T19:13:18.864Z,67
2022-10-19T19:23:18.833Z,68
2022-10-19T19:33:18.794Z,68
2022-10-19T19:43:18.794Z,69
2022-10-19T20:03:18.713Z,70
2022-10-19T20:13:18.728Z,70
2022-10-19T20:23:18.691Z,70
2022-10-19T20:33:18.658Z,71
2022-10-19T20:43:18.692Z,71
2022-10-19T20:53:18.624Z,72
2022-10-19T21:03:18.613Z,72
2022-10-19T21:13:18.602Z,72
2022-10-19T21:23:18.583Z,73
2022-10-19T21:33:18.553Z,73
2022-10-19T21:43:18.563Z,73
2022-10-19T21:53:18.554Z,74
2022-10-19T22:13:18.503Z,74
2022-10-19T22:23:18.454Z,75
2022-10-19T22:33:18.432Z,75
2022-10-19T22:43:18.529Z,75
2022-10-19T22:53:18.402Z,75
2022-10-19T23:03:18.404Z,76
2022-10-19T23:13:18.432Z,76
2022-10-19T23:23:18.355Z,76
2022-10-19T23:33:18.333Z,76
2022-10-19T23:43:18.345Z,76
2022-10-19T23:53:18.297Z,77
