createdAt,value
2019-03-19T00:00:15.545Z,10.90
2019-03-19T00:02:44.259Z,10.70
2019-03-19T00:05:13.180Z,9.33
2019-03-19T00:07:42.029Z,11.25
2019-03-19T00:10:11.066Z,11.75
2019-03-19T00:12:39.741Z,10.58
2019-03-19T00:15:10.851Z,14.45
2019-03-19T00:17:39.825Z,10.03
2019-03-19T00:20:18.478Z,9.83
2019-03-19T00:22:47.208Z,12.85
2019-03-19T00:25:15.981Z,14.30
2019-03-19T00:27:44.700Z,13.72
2019-03-19T00:30:15.183Z,12.73
2019-03-19T00:32:45.181Z,12.35
2019-03-19T00:35:14.051Z,16.10
2019-03-19T00:37:42.958Z,17.48
2019-03-19T00:40:16.361Z,12.25
2019-03-19T00:42:45.288Z,12.37
2019-03-19T00:45:14.460Z,15.78
2019-03-19T00:47:43.235Z,12.07
2019-03-19T00:50:14.227Z,15.23
2019-03-19T00:52:42.964Z,15.23
2019-03-19T00:55:12.859Z,12.65
2019-03-19T00:57:41.647Z,11.75
2019-03-19T01:00:13.386Z,12.95
2019-03-19T01:02:42.128Z,10.50
2019-03-19T01:05:11.111Z,11.55
2019-03-19T01:15:57.206Z,10.15
2019-03-19T01:18:25.924Z,10.80
2019-03-19T01:32:54.796Z,17.37
2019-03-19T01:35:23.495Z,16.87
2019-03-19T01:54:36.260Z,14.00
2019-03-19T01:57:05.668Z,25.15
2019-03-19T01:59:34.317Z,19.65
2019-03-19T02:02:02.970Z,21.65
2019-03-19T02:04:31.723Z,21.87
2019-03-19T02:07:00.698Z,31.33
2019-03-19T02:09:29.453Z,33.50
2019-03-19T02:20:17.666Z,32.08
2019-03-19T02:22:46.873Z,30.20
2019-03-19T02:25:15.654Z,30.97
2019-03-19T02:27:44.317Z,38.28
2019-03-19T02:30:16.666Z,39.35
2019-03-19T02:32:45.423Z,42.98
2019-03-19T02:35:14.168Z,31.35
2019-03-19T02:37:45.888Z,46.20
2019-03-19T02:40:18.016Z,28.45
2019-03-19T02:42:46.738Z,27.98
2019-03-19T02:45:15.865Z,45.98
2019-03-19T02:47:44.446Z,44.00
2019-03-19T02:50:15.261Z,37.53
2019-03-19T02:52:44.018Z,29.98
2019-03-19T02:55:12.800Z,32.70
2019-03-19T02:57:41.670Z,34.50
2019-03-19T03:00:17.142Z,40.48
2019-03-19T03:02:45.924Z,39.42
2019-03-19T03:05:21.368Z,28.62
2019-03-19T03:07:50.118Z,30.10
2019-03-19T03:10:18.723Z,41.05
2019-03-19T03:12:48.203Z,25.35
2019-03-19T03:18:02.678Z,36.65
2019-03-19T03:28:39.356Z,28.25
2019-03-19T03:33:44.032Z,37.58
2019-03-19T03:38:59.051Z,26.12
2019-03-19T03:41:27.854Z,29.77
2019-03-19T03:58:00.279Z,35.35
2019-03-19T04:00:29.156Z,36.40
2019-03-19T04:02:57.859Z,31.15
2019-03-19T04:05:26.790Z,33.18
2019-03-19T04:07:55.513Z,42.20
2019-03-19T04:10:24.316Z,38.90
2019-03-19T04:12:53.311Z,35.30
2019-03-19T04:15:22.274Z,43.23
2019-03-19T04:17:50.970Z,39.88
2019-03-19T04:20:19.880Z,41.35
2019-03-19T04:22:48.571Z,31.25
2019-03-19T04:25:17.355Z,39.75
2019-03-19T04:27:46.150Z,41.05
2019-03-19T04:30:19.403Z,37.30
2019-03-19T04:32:48.168Z,39.90
2019-03-19T04:35:16.825Z,43.50
2019-03-19T04:37:45.499Z,34.00
2019-03-19T04:40:15.004Z,37.73
2019-03-19T04:42:44.114Z,43.73
2019-03-19T04:45:14.211Z,39.33
2019-03-19T04:47:43.027Z,43.40
2019-03-19T04:50:13.186Z,47.80
2019-03-19T04:52:42.162Z,45.08
2019-03-19T04:55:15.431Z,46.40
2019-03-19T04:57:44.197Z,49.77
2019-03-19T05:00:17.544Z,44.98
2019-03-19T05:02:46.170Z,42.05
2019-03-19T05:05:14.904Z,45.73
2019-03-19T05:07:43.823Z,37.98
2019-03-19T05:10:14.544Z,42.08
2019-03-19T05:12:43.335Z,50.65
2019-03-19T05:15:12.248Z,46.85
2019-03-19T05:17:40.930Z,43.65
2019-03-19T05:20:19.089Z,40.67
2019-03-19T05:22:47.867Z,51.10
2019-03-19T05:25:16.617Z,47.98
2019-03-19T05:27:45.288Z,45.12
2019-03-19T05:30:20.741Z,53.98
2019-03-19T05:32:49.481Z,51.00
2019-03-19T05:35:18.157Z,50.35
2019-03-19T05:37:47.042Z,55.55
2019-03-19T05:40:16.433Z,53.68
2019-03-19T05:42:45.251Z,58.70
2019-03-19T05:50:32.509Z,56.33
2019-03-19T05:53:01.024Z,60.20
2019-03-19T05:55:29.617Z,58.75
2019-03-19T05:57:58.179Z,56.02
2019-03-19T06:00:34.138Z,46.58
2019-03-19T06:03:02.686Z,48.90
2019-03-19T06:05:31.163Z,56.73
2019-03-19T06:07:59.739Z,49.00
2019-03-19T06:10:28.312Z,52.23
2019-03-19T06:12:56.848Z,47.30
2019-03-19T06:15:25.381Z,50.67
2019-03-19T06:17:53.953Z,47.58
2019-03-19T06:20:22.685Z,37.40
2019-03-19T06:22:51.183Z,36.73
2019-03-19T06:25:19.790Z,38.73
2019-03-19T06:27:59.568Z,45.23
2019-03-19T06:30:25.396Z,42.98
2019-03-19T06:32:53.992Z,48.70
2019-03-19T06:35:22.601Z,54.18
2019-03-19T06:37:51.155Z,44.73
2019-03-19T06:40:21.858Z,41.20
2019-03-19T06:42:50.366Z,41.58
2019-03-19T06:45:22.901Z,47.53
2019-03-19T06:47:51.048Z,38.30
2019-03-19T06:50:20.790Z,37.63
2019-03-19T06:52:49.347Z,30.12
2019-03-19T06:55:18.858Z,26.87
2019-03-19T06:57:47.460Z,26.12
2019-03-19T07:00:18.299Z,25.85
2019-03-19T07:02:46.944Z,25.37
2019-03-19T07:05:16.820Z,25.17
2019-03-19T07:07:45.430Z,24.67
2019-03-19T07:10:16.245Z,23.38
2019-03-19T07:12:44.903Z,24.27
2019-03-19T07:15:21.422Z,23.62
2019-03-19T07:17:49.881Z,22.15
2019-03-19T07:20:19.634Z,25.35
2019-03-19T07:22:48.300Z,24.90
2019-03-19T07:25:16.985Z,27.10
2019-03-19T07:27:45.615Z,33.18
2019-03-19T07:30:20.069Z,36.88
2019-03-19T07:32:48.708Z,30.50
2019-03-19T07:35:17.185Z,24.80
2019-03-19T07:37:45.935Z,22.87
2019-03-19T07:40:15.885Z,23.65
2019-03-19T07:42:44.606Z,19.52
2019-03-19T07:45:18.794Z,16.90
2019-03-19T07:47:47.618Z,17.92
2019-03-19T07:50:18.394Z,16.12
2019-03-19T07:52:46.871Z,15.08
2019-03-19T07:55:15.890Z,15.18
2019-03-19T07:57:44.522Z,14.47
2019-03-19T08:00:15.335Z,13.18
2019-03-19T08:02:44.089Z,13.00
2019-03-19T08:05:12.624Z,11.88
2019-03-19T08:07:41.591Z,11.68
2019-03-19T08:10:17.810Z,12.45
2019-03-19T08:12:46.402Z,12.50
2019-03-19T08:15:16.859Z,11.93
2019-03-19T08:17:45.468Z,11.67
2019-03-19T08:20:17.543Z,12.43
2019-03-19T08:22:46.181Z,12.07
2019-03-19T08:25:15.437Z,12.20
2019-03-19T08:27:44.077Z,10.80
2019-03-19T08:30:14.843Z,11.43
2019-03-19T08:32:43.395Z,10.83
2019-03-19T08:35:11.932Z,12.27
2019-03-19T08:37:40.529Z,11.40
2019-03-19T08:40:12.100Z,10.80
2019-03-19T08:42:40.682Z,11.83
2019-03-19T08:45:12.381Z,54.80
2019-03-19T08:47:40.948Z,10.80
2019-03-19T08:50:12.539Z,10.33
2019-03-19T08:52:41.091Z,59.80
2019-03-19T08:55:09.933Z,10.30
2019-03-19T08:57:38.521Z,11.13
2019-03-19T09:00:12.702Z,10.80
2019-03-19T09:02:41.215Z,14.43
2019-03-19T09:05:10.215Z,10.43
2019-03-19T09:07:38.768Z,9.87
2019-03-19T09:10:10.061Z,10.43
2019-03-19T09:12:38.606Z,11.00
2019-03-19T09:15:10.251Z,9.13
2019-03-19T09:17:38.785Z,10.30
2019-03-19T09:20:10.293Z,10.33
2019-03-19T09:22:39.757Z,9.33
2019-03-19T09:25:09.972Z,10.40
2019-03-19T09:27:38.513Z,12.03
2019-03-19T09:30:15.228Z,9.87
2019-03-19T09:32:43.806Z,10.43
2019-03-19T09:35:12.576Z,9.83
2019-03-19T09:37:44.776Z,9.77
2019-03-19T09:40:18.738Z,11.07
2019-03-19T09:42:47.535Z,11.70
2019-03-19T09:45:17.320Z,8.40
2019-03-19T09:47:46.604Z,10.50
2019-03-19T09:50:25.884Z,8.93
2019-03-19T09:52:54.394Z,8.73
2019-03-19T09:55:23.101Z,9.77
2019-03-19T09:57:51.673Z,8.97
2019-03-19T10:00:22.271Z,7.03
2019-03-19T10:02:51.010Z,7.73
2019-03-19T10:05:19.653Z,7.27
2019-03-19T10:07:48.461Z,6.20
2019-03-19T10:10:23.797Z,7.00
2019-03-19T10:12:52.337Z,7.53
2019-03-19T10:15:20.878Z,6.73
2019-03-19T10:17:49.567Z,7.47
2019-03-19T10:20:23.052Z,6.63
2019-03-19T10:22:51.619Z,6.90
2019-03-19T10:25:20.314Z,6.37
2019-03-19T10:27:48.873Z,6.73
2019-03-19T10:30:19.247Z,6.27
2019-03-19T10:32:47.802Z,7.43
2019-03-19T10:35:16.643Z,7.00
2019-03-19T10:37:45.355Z,9.50
2019-03-19T10:40:21.229Z,6.57
2019-03-19T10:42:49.769Z,7.07
2019-03-19T10:45:20.687Z,6.80
2019-03-19T10:47:49.294Z,6.00
2019-03-19T10:50:23.042Z,7.40
2019-03-19T10:52:51.659Z,6.17
2019-03-19T10:55:20.312Z,6.43
2019-03-19T10:57:48.855Z,6.33
2019-03-19T11:00:23.022Z,6.37
2019-03-19T11:02:52.321Z,5.90
2019-03-19T11:05:22.632Z,6.10
2019-03-19T11:07:51.838Z,5.80
2019-03-19T11:10:20.576Z,6.60
2019-03-19T11:12:49.533Z,6.03
2019-03-19T11:15:20.227Z,7.50
2019-03-19T11:17:48.837Z,9.90
2019-03-19T11:20:18.292Z,6.27
2019-03-19T11:22:47.000Z,7.00
2019-03-19T11:25:21.374Z,7.50
2019-03-19T11:27:50.143Z,7.20
2019-03-19T11:30:26.189Z,8.37
2019-03-19T11:32:54.846Z,5.60
2019-03-19T11:35:23.475Z,5.47
2019-03-19T11:37:52.243Z,7.53
2019-03-19T11:40:21.610Z,6.20
2019-03-19T11:42:51.135Z,5.37
2019-03-19T11:45:20.937Z,4.97
2019-03-19T11:47:49.625Z,6.03
2019-03-19T11:50:29.254Z,6.43
2019-03-19T11:52:57.866Z,6.23
2019-03-19T11:55:26.500Z,5.33
2019-03-19T11:57:57.397Z,7.10
2019-03-19T12:00:34.632Z,5.53
2019-03-19T12:03:12.687Z,4.93
2019-03-19T12:05:33.706Z,5.33
2019-03-19T12:08:02.238Z,5.37
2019-03-19T12:10:30.730Z,5.23
2019-03-19T12:12:59.412Z,5.47
2019-03-19T12:15:28.005Z,6.07
2019-03-19T12:17:56.573Z,6.33
2019-03-19T12:20:25.044Z,6.17
2019-03-19T12:22:53.631Z,8.50
2019-03-19T12:25:22.200Z,6.43
2019-03-19T12:27:50.773Z,10.30
2019-03-19T12:32:51.453Z,5.93
2019-03-19T12:35:20.822Z,8.07
2019-03-19T12:37:49.418Z,5.33
2019-03-19T12:40:19.179Z,9.37
2019-03-19T12:42:47.771Z,7.50
2019-03-19T12:45:17.585Z,5.27
2019-03-19T12:47:46.150Z,5.40
2019-03-19T12:50:20.189Z,5.30
2019-03-19T12:52:48.805Z,3.73
2019-03-19T12:55:17.504Z,3.40
2019-03-19T12:57:46.183Z,7.72
2019-03-19T13:00:16.883Z,23.17
2019-03-19T13:02:45.417Z,4.00
2019-03-19T13:05:14.121Z,3.87
2019-03-19T13:07:42.780Z,4.00
2019-03-19T13:10:22.139Z,6.87
2019-03-19T13:12:50.706Z,16.90
2019-03-19T13:15:20.247Z,5.77
2019-03-19T13:17:48.934Z,7.23
2019-03-19T13:20:19.688Z,7.20
2019-03-19T13:22:48.236Z,7.10
2019-03-19T13:25:26.185Z,7.77
2019-03-19T13:27:54.788Z,6.97
2019-03-19T13:30:30.892Z,6.90
2019-03-19T13:32:59.540Z,5.57
2019-03-19T13:35:28.469Z,5.70
2019-03-19T13:38:04.542Z,6.30
2019-03-19T13:40:33.146Z,6.53
2019-03-19T13:43:21.015Z,4.80
2019-03-19T13:45:49.533Z,4.83
2019-03-19T13:48:18.175Z,4.53
2019-03-19T13:50:46.747Z,5.60
2019-03-19T13:53:15.378Z,5.80
2019-03-19T13:55:43.937Z,5.13
2019-03-19T13:58:12.934Z,4.70
2019-03-19T14:00:41.537Z,7.93
2019-03-19T14:03:10.238Z,7.47
2019-03-19T14:05:38.981Z,6.60
2019-03-19T14:08:07.913Z,5.50
2019-03-19T14:10:36.756Z,5.63
2019-03-19T14:13:05.593Z,4.93
2019-03-19T14:15:34.160Z,5.70
2019-03-19T14:18:02.740Z,5.23
2019-03-19T14:20:31.202Z,8.90
2019-03-19T14:22:59.806Z,5.20
2019-03-19T14:25:28.405Z,7.03
2019-03-19T14:27:56.988Z,4.70
2019-03-19T14:30:26.307Z,6.30
2019-03-19T14:32:54.917Z,4.13
2019-03-19T14:35:23.471Z,6.63
2019-03-19T14:37:52.139Z,5.70
2019-03-19T14:40:25.348Z,6.67
2019-03-19T14:42:54.272Z,4.87
2019-03-19T14:45:22.958Z,4.80
2019-03-19T14:47:51.532Z,5.47
2019-03-19T14:50:24.097Z,7.93
2019-03-19T14:52:52.778Z,7.37
2019-03-19T14:55:21.691Z,5.33
2019-03-19T14:57:51.095Z,4.93
2019-03-19T15:00:20.853Z,4.60
2019-03-19T15:02:49.482Z,7.80
2019-03-19T15:05:18.169Z,4.40
2019-03-19T15:07:46.799Z,3.80
2019-03-19T15:10:18.417Z,4.63
2019-03-19T15:12:47.108Z,6.57
2019-03-19T15:15:17.548Z,3.97
2019-03-19T15:17:46.506Z,8.83
2019-03-19T15:20:19.999Z,4.80
2019-03-19T15:22:48.650Z,5.47
2019-03-19T15:25:17.229Z,4.90
2019-03-19T15:27:45.770Z,6.27
2019-03-19T15:30:17.060Z,4.70
2019-03-19T15:32:46.615Z,6.23
2019-03-19T15:35:15.297Z,6.37
2019-03-19T15:37:43.987Z,7.30
2019-03-19T15:40:14.827Z,4.70
2019-03-19T15:42:43.380Z,5.63
2019-03-19T15:45:14.375Z,6.57
2019-03-19T15:47:43.051Z,4.87
2019-03-19T15:50:15.639Z,4.97
2019-03-19T15:52:44.361Z,4.60
2019-03-19T15:55:14.421Z,6.33
2019-03-19T15:57:43.139Z,6.90
2019-03-19T16:00:16.399Z,6.20
2019-03-19T16:02:44.938Z,6.77
2019-03-19T16:05:14.386Z,6.50
2019-03-19T16:07:42.970Z,8.57
2019-03-19T16:10:14.007Z,5.90
2019-03-19T16:12:43.049Z,6.90
2019-03-19T16:15:14.358Z,9.90
2019-03-19T16:17:42.997Z,6.90
2019-03-19T16:20:16.065Z,7.58
2019-03-19T16:22:44.777Z,6.40
2019-03-19T16:25:13.472Z,9.87
2019-03-19T16:27:42.223Z,8.33
2019-03-19T16:30:20.234Z,7.67
2019-03-19T16:32:48.928Z,7.23
2019-03-19T16:35:17.805Z,8.15
2019-03-19T16:37:46.464Z,7.00
2019-03-19T16:40:18.095Z,10.20
2019-03-19T16:42:47.099Z,8.25
2019-03-19T16:45:18.028Z,10.13
2019-03-19T16:47:46.384Z,6.92
2019-03-19T16:50:19.994Z,6.53
2019-03-19T16:52:48.628Z,8.40
2019-03-19T16:55:21.015Z,5.37
2019-03-19T16:57:49.647Z,12.47
2019-03-19T17:00:26.394Z,11.18
2019-03-19T17:02:55.047Z,13.08
2019-03-19T17:05:23.755Z,6.47
2019-03-19T17:07:52.427Z,5.00
2019-03-19T17:10:32.138Z,9.95
2019-03-19T17:13:00.669Z,4.70
2019-03-19T17:15:29.416Z,5.95
2019-03-19T17:17:58.227Z,5.28
2019-03-19T17:20:26.961Z,12.90
2019-03-19T17:22:56.044Z,6.17
2019-03-19T17:25:25.740Z,7.20
2019-03-19T17:27:54.638Z,6.45
2019-03-19T17:30:25.574Z,6.28
2019-03-19T17:32:54.320Z,6.25
2019-03-19T17:35:23.392Z,6.60
2019-03-19T17:37:52.237Z,6.90
2019-03-19T17:40:20.991Z,9.00
2019-03-19T17:42:49.710Z,6.22
2019-03-19T17:45:18.777Z,7.30
2019-03-19T17:47:47.461Z,9.33
2019-03-19T17:50:24.318Z,9.55
2019-03-19T17:52:54.045Z,5.55
2019-03-19T18:01:39.625Z,10.88
2019-03-19T18:04:08.285Z,10.95
2019-03-19T18:06:37.407Z,8.00
2019-03-19T18:09:07.519Z,7.42
2019-03-19T18:11:36.304Z,10.90
2019-03-19T18:14:06.968Z,15.13
2019-03-19T18:16:35.650Z,6.67
2019-03-19T18:19:04.598Z,9.43
2019-03-19T18:21:33.263Z,9.08
2019-03-19T18:24:02.279Z,10.20
2019-03-19T18:26:30.917Z,9.48
2019-03-19T18:28:59.625Z,14.30
2019-03-19T18:31:28.336Z,10.60
2019-03-19T18:33:57.181Z,12.35
2019-03-19T18:36:25.900Z,9.03
2019-03-19T18:38:54.694Z,14.80
2019-03-19T18:41:23.505Z,10.88
2019-03-19T18:46:28.104Z,11.68
2019-03-19T18:48:57.018Z,17.05
2019-03-19T18:51:25.693Z,12.40
2019-03-19T18:53:54.366Z,7.83
2019-03-19T18:56:23.163Z,8.78
2019-03-19T18:58:51.869Z,15.85
2019-03-19T19:01:20.529Z,22.85
2019-03-19T19:03:49.487Z,8.23
2019-03-19T19:06:18.306Z,13.78
2019-03-19T19:08:47.129Z,11.45
2019-03-19T19:11:16.019Z,15.32
2019-03-19T19:13:44.762Z,14.13
2019-03-19T19:16:13.636Z,17.85
2019-03-19T19:18:42.758Z,19.02
2019-03-19T19:21:13.046Z,18.40
2019-03-19T19:23:41.933Z,18.90
2019-03-19T19:26:10.819Z,21.35
2019-03-19T19:28:39.619Z,17.60
2019-03-19T19:31:08.324Z,22.77
2019-03-19T19:33:37.470Z,19.12
2019-03-19T19:36:06.368Z,16.70
2019-03-19T19:38:35.106Z,26.48
2019-03-19T19:41:03.888Z,22.00
2019-03-19T19:43:32.582Z,20.43
2019-03-19T19:46:01.321Z,27.22
2019-03-19T19:48:30.066Z,21.68
2019-03-19T19:50:58.786Z,27.05
2019-03-19T19:53:29.314Z,25.65
2019-03-19T19:55:58.174Z,24.23
2019-03-19T19:58:27.018Z,25.40
2019-03-19T20:00:55.930Z,24.45
2019-03-19T20:03:24.867Z,29.77
2019-03-19T20:05:55.521Z,22.95
2019-03-19T20:08:27.383Z,21.87
2019-03-19T20:10:56.253Z,23.92
2019-03-19T20:13:25.017Z,32.53
2019-03-19T20:15:53.758Z,28.87
2019-03-19T20:18:22.639Z,25.75
2019-03-19T20:20:51.512Z,27.85
2019-03-19T20:23:20.364Z,23.10
2019-03-19T20:25:49.223Z,28.92
2019-03-19T20:28:18.103Z,25.37
2019-03-19T20:30:46.871Z,34.78
2019-03-19T20:33:24.490Z,22.67
2019-03-19T20:35:46.405Z,24.43
2019-03-19T20:38:15.173Z,24.77
2019-03-19T20:40:43.930Z,23.38
2019-03-19T20:43:12.663Z,24.72
2019-03-19T20:45:42.156Z,24.87
2019-03-19T20:48:10.924Z,19.75
2019-03-19T20:50:40.914Z,20.60
2019-03-19T20:53:09.807Z,20.45
2019-03-19T20:55:40.192Z,23.38
2019-03-19T20:58:08.877Z,25.32
2019-03-19T21:00:37.873Z,30.95
2019-03-19T21:03:06.613Z,25.02
2019-03-19T21:05:35.395Z,25.27
2019-03-19T21:08:04.406Z,28.02
2019-03-19T21:10:33.120Z,23.52
2019-03-19T21:13:01.935Z,27.17
2019-03-19T21:15:31.588Z,25.68
2019-03-19T21:18:00.427Z,26.82
2019-03-19T21:20:29.166Z,26.15
2019-03-19T21:23:00.092Z,33.42
2019-03-19T21:25:29.014Z,26.40
2019-03-19T21:27:57.676Z,25.25
2019-03-19T21:30:26.521Z,29.55
2019-03-19T21:32:55.282Z,40.52
2019-03-19T21:35:27.345Z,29.67
2019-03-19T21:37:55.987Z,33.90
2019-03-19T21:40:24.519Z,27.22
2019-03-19T21:42:53.035Z,30.75
2019-03-19T21:45:22.468Z,34.50
2019-03-19T21:47:51.111Z,37.28
2019-03-19T21:50:23.665Z,36.88
2019-03-19T21:52:52.273Z,38.20
2019-03-19T21:55:20.834Z,34.95
2019-03-19T21:57:49.398Z,38.05
2019-03-19T22:00:25.156Z,30.37
2019-03-19T22:02:53.833Z,35.17
2019-03-19T22:05:22.455Z,34.25
2019-03-19T22:07:50.952Z,29.85
2019-03-19T22:10:23.079Z,27.00
2019-03-19T22:12:51.685Z,28.85
2019-03-19T22:15:24.072Z,32.45
2019-03-19T22:17:52.663Z,30.00
2019-03-19T22:20:21.579Z,30.60
2019-03-19T22:22:50.087Z,35.98
2019-03-19T22:25:18.654Z,32.20
2019-03-19T22:27:47.258Z,31.40
2019-03-19T22:30:22.242Z,29.87
2019-03-19T22:32:50.856Z,34.90
2019-03-19T22:35:19.367Z,37.38
2019-03-19T22:37:47.936Z,31.52
2019-03-19T22:40:17.185Z,31.65
2019-03-19T22:42:45.646Z,32.65
2019-03-19T22:45:17.766Z,29.20
2019-03-19T22:47:46.581Z,29.45
2019-03-19T22:50:15.933Z,31.20
2019-03-19T22:52:44.653Z,29.75
2019-03-19T22:55:14.068Z,36.25
2019-03-19T22:57:43.114Z,39.50
2019-03-19T23:00:39.002Z,36.75
2019-03-19T23:03:08.470Z,35.50
2019-03-19T23:05:38.002Z,47.83
2019-03-19T23:08:06.732Z,41.25
2019-03-19T23:10:35.591Z,28.60
2019-03-19T23:13:04.727Z,36.13
2019-03-19T23:15:33.427Z,32.80
2019-03-19T23:18:02.158Z,31.62
2019-03-19T23:20:30.718Z,32.42
2019-03-19T23:22:59.318Z,26.82
2019-03-19T23:25:27.983Z,26.07
2019-03-19T23:27:56.636Z,38.50
2019-03-19T23:30:25.958Z,37.03
2019-03-19T23:32:54.620Z,33.38
2019-03-19T23:35:23.152Z,34.25
2019-03-19T23:37:51.716Z,43.60
2019-03-19T23:40:20.997Z,38.17
2019-03-19T23:42:49.576Z,32.33
2019-03-19T23:45:18.044Z,48.10
2019-03-19T23:47:46.574Z,41.88
2019-03-19T23:50:18.881Z,39.03
2019-03-19T23:52:47.512Z,36.85
2019-03-19T23:55:15.969Z,40.43
2019-03-19T23:57:44.584Z,33.83
