createdAt,value
2022-11-13T00:01:25.985Z,79.36
2022-11-13T00:04:13.168Z,79.60
2022-11-13T00:06:59.839Z,79.61
2022-11-13T00:09:46.390Z,80.09
2022-11-13T00:12:33.210Z,80.38
2022-11-13T00:15:19.472Z,81.31
2022-11-13T00:18:05.489Z,81.33
2022-11-13T00:20:52.684Z,81.29
2022-11-13T00:23:40.202Z,81.32
2022-11-13T00:26:29.357Z,81.12
2022-11-13T00:29:16.165Z,80.87
2022-11-13T00:32:02.277Z,81.13
2022-11-13T00:34:48.716Z,81.05
2022-11-13T00:37:35.067Z,81.67
2022-11-13T00:40:21.476Z,81.58
2022-11-13T00:43:07.986Z,81.82
2022-11-13T00:45:54.787Z,81.30
2022-11-13T00:48:41.295Z,81.09
2022-11-13T00:51:27.716Z,81.05
2022-11-13T00:54:14.029Z,80.81
2022-11-13T00:57:00.110Z,81.00
2022-11-13T00:59:46.186Z,80.80
2022-11-13T01:02:32.463Z,80.81
2022-11-13T01:05:19.389Z,81.07
2022-11-13T01:08:08.073Z,80.98
2022-11-13T01:10:55.195Z,81.02
2022-11-13T01:13:44.073Z,81.17
2022-11-13T01:16:31.166Z,81.21
2022-11-13T01:19:20.467Z,81.20
2022-11-13T01:22:09.084Z,81.13
2022-11-13T01:24:55.156Z,81.24
2022-11-13T01:27:45.705Z,81.49
2022-11-13T01:30:32.576Z,82.08
2022-11-13T01:33:19.699Z,82.41
2022-11-13T01:36:20.257Z,82.45
2022-11-13T01:39:08.478Z,82.76
2022-11-13T01:41:55.063Z,82.74
2022-11-13T01:44:51.929Z,82.83
2022-11-13T01:47:38.797Z,82.68
2022-11-13T01:50:25.863Z,82.56
2022-11-13T01:53:14.353Z,81.90
2022-11-13T01:56:00.829Z,81.89
2022-11-13T01:58:54.689Z,81.62
2022-11-13T02:01:42.649Z,82.01
2022-11-13T02:04:30.903Z,81.64
2022-11-13T02:07:22.412Z,82.12
2022-11-13T02:10:09.813Z,82.30
2022-11-13T02:12:56.472Z,82.49
2022-11-13T02:15:44.588Z,82.20
2022-11-13T02:18:32.036Z,82.85
2022-11-13T02:21:33.187Z,83.24
2022-11-13T02:24:23.115Z,83.15
2022-11-13T02:27:21.188Z,83.22
2022-11-13T02:33:34.196Z,82.57
2022-11-13T02:36:27.745Z,82.34
2022-11-13T02:39:15.073Z,82.81
2022-11-13T02:42:07.357Z,82.94
2022-11-13T02:44:54.133Z,82.68
2022-11-13T02:47:40.793Z,82.82
2022-11-13T02:50:28.958Z,82.66
2022-11-13T02:53:16.130Z,82.56
2022-11-13T02:56:03.811Z,83.09
2022-11-13T02:58:50.584Z,82.61
2022-11-13T03:01:37.153Z,82.72
2022-11-13T03:04:24.148Z,82.78
2022-11-13T03:07:10.591Z,82.38
2022-11-13T03:09:58.704Z,82.00
2022-11-13T03:12:45.512Z,81.46
2022-11-13T03:15:31.869Z,81.23
2022-11-13T03:18:18.310Z,81.27
2022-11-13T03:21:13.652Z,80.87
2022-11-13T03:23:59.925Z,81.09
2022-11-13T03:26:46.718Z,80.75
2022-11-13T03:29:34.009Z,80.59
2022-11-13T03:32:20.356Z,80.34
2022-11-13T03:35:07.809Z,79.94
2022-11-13T03:37:53.918Z,80.10
2022-11-13T03:40:40.550Z,82.28
2022-11-13T03:43:26.331Z,81.57
2022-11-13T03:46:13.314Z,81.09
2022-11-13T03:48:59.688Z,80.36
2022-11-13T03:51:45.989Z,79.32
2022-11-13T03:54:32.127Z,79.08
2022-11-13T03:57:18.551Z,79.18
2022-11-13T04:00:07.980Z,78.66
2022-11-13T04:02:53.992Z,78.93
2022-11-13T04:05:40.820Z,77.89
2022-11-13T04:08:27.965Z,78.29
2022-11-13T04:11:15.954Z,78.94
2022-11-13T04:14:02.836Z,78.44
2022-11-13T04:16:48.846Z,78.38
2022-11-13T04:19:35.183Z,78.27
2022-11-13T04:22:21.759Z,78.58
2022-11-13T04:25:09.050Z,78.52
2022-11-13T04:27:57.196Z,78.60
2022-11-13T04:30:45.641Z,78.56
2022-11-13T04:33:32.149Z,77.91
2022-11-13T04:36:21.651Z,78.73
2022-11-13T04:39:08.552Z,77.73
2022-11-13T04:42:14.243Z,77.73
2022-11-13T04:45:00.863Z,77.87
2022-11-13T04:47:47.737Z,77.17
2022-11-13T04:50:34.331Z,77.34
2022-11-13T04:53:20.837Z,76.51
2022-11-13T04:56:07.538Z,76.41
2022-11-13T04:58:54.155Z,77.23
2022-11-13T05:01:40.768Z,77.09
2022-11-13T05:04:27.020Z,76.09
2022-11-13T05:07:13.234Z,75.55
2022-11-13T05:09:59.605Z,76.32
2022-11-13T05:12:45.945Z,75.87
2022-11-13T05:15:32.082Z,75.00
2022-11-13T05:18:18.066Z,75.18
2022-11-13T05:21:06.011Z,75.65
2022-11-13T05:23:58.030Z,75.13
2022-11-13T05:26:44.505Z,75.15
2022-11-13T05:29:30.605Z,74.76
2022-11-13T05:32:17.048Z,74.70
2022-11-13T05:35:03.815Z,74.89
2022-11-13T05:37:49.892Z,74.88
2022-11-13T05:40:36.033Z,74.79
2022-11-13T05:43:21.991Z,74.71
2022-11-13T05:46:18.755Z,75.64
2022-11-13T05:49:05.794Z,76.87
2022-11-13T05:51:51.917Z,75.87
2022-11-13T05:54:38.129Z,76.21
2022-11-13T05:57:24.294Z,76.26
2022-11-13T06:00:10.933Z,75.83
2022-11-13T06:02:57.185Z,76.45
2022-11-13T06:05:43.167Z,75.98
2022-11-13T06:08:29.202Z,75.72
2022-11-13T06:11:19.771Z,75.52
2022-11-13T06:14:05.534Z,75.52
2022-11-13T06:16:51.778Z,75.62
2022-11-13T06:19:38.672Z,76.00
2022-11-13T06:22:24.868Z,77.18
2022-11-13T06:25:11.155Z,76.65
2022-11-13T06:27:58.442Z,77.25
2022-11-13T06:30:44.691Z,77.03
2022-11-13T06:33:32.228Z,76.95
2022-11-13T06:36:24.869Z,77.79
2022-11-13T06:39:13.005Z,77.19
2022-11-13T06:41:59.081Z,77.35
2022-11-13T06:44:44.990Z,77.64
2022-11-13T06:47:34.643Z,77.11
2022-11-13T06:50:21.682Z,76.81
2022-11-13T06:53:08.010Z,77.05
2022-11-13T06:55:53.874Z,75.89
2022-11-13T06:58:40.473Z,75.46
2022-11-13T07:01:30.257Z,74.86
2022-11-13T07:04:16.556Z,75.43
2022-11-13T07:07:03.382Z,75.48
2022-11-13T07:09:52.212Z,76.49
2022-11-13T07:12:38.103Z,75.16
2022-11-13T07:15:24.529Z,75.18
2022-11-13T07:18:10.704Z,75.15
2022-11-13T07:20:56.728Z,75.57
2022-11-13T07:23:46.282Z,75.26
2022-11-13T07:26:33.738Z,74.80
2022-11-13T07:29:20.427Z,74.85
2022-11-13T07:32:07.255Z,74.70
2022-11-13T07:34:53.827Z,74.85
2022-11-13T07:37:44.796Z,73.85
2022-11-13T07:40:31.289Z,73.25
2022-11-13T07:43:20.253Z,73.59
2022-11-13T07:46:07.328Z,74.23
2022-11-13T07:48:53.513Z,72.09
2022-11-13T07:51:40.336Z,73.05
2022-11-13T07:54:26.621Z,72.48
2022-11-13T07:57:14.938Z,71.90
2022-11-13T08:00:01.456Z,70.79
2022-11-13T08:02:48.918Z,71.06
2022-11-13T08:05:35.833Z,71.66
2022-11-13T08:08:28.932Z,70.29
2022-11-13T08:11:16.808Z,70.80
2022-11-13T08:14:04.707Z,71.10
2022-11-13T08:16:50.756Z,70.46
2022-11-13T08:19:37.262Z,70.06
2022-11-13T08:22:23.774Z,69.27
2022-11-13T08:25:09.991Z,69.18
2022-11-13T08:27:57.061Z,68.09
2022-11-13T08:30:47.316Z,68.37
2022-11-13T08:33:34.828Z,67.42
2022-11-13T08:36:21.188Z,66.85
2022-11-13T08:39:07.389Z,67.43
2022-11-13T08:41:55.911Z,66.60
2022-11-13T08:44:43.638Z,66.60
2022-11-13T08:47:33.253Z,66.68
2022-11-13T08:50:22.112Z,66.32
2022-11-13T08:53:09.395Z,66.73
2022-11-13T08:55:55.975Z,66.39
2022-11-13T08:58:49.619Z,66.00
2022-11-13T09:01:35.911Z,66.05
2022-11-13T09:04:21.941Z,65.51
2022-11-13T09:07:16.336Z,65.36
2022-11-13T09:10:03.193Z,65.22
2022-11-13T09:12:52.806Z,65.31
2022-11-13T09:15:44.715Z,64.95
2022-11-13T09:18:32.123Z,64.36
2022-11-13T09:21:18.914Z,64.64
2022-11-13T09:24:08.648Z,64.09
2022-11-13T09:26:55.415Z,63.93
2022-11-13T09:29:41.784Z,63.48
2022-11-13T09:32:28.983Z,63.02
2022-11-13T09:35:16.224Z,62.58
2022-11-13T09:38:11.183Z,62.43
2022-11-13T09:41:06.983Z,61.72
2022-11-13T09:44:07.428Z,61.32
2022-11-13T09:47:09.581Z,61.07
2022-11-13T09:50:15.384Z,60.65
2022-11-13T09:53:01.887Z,60.48
2022-11-13T09:56:20.584Z,60.22
2022-11-13T09:59:34.309Z,59.08
2022-11-13T10:02:28.735Z,59.17
2022-11-13T10:05:47.811Z,58.87
2022-11-13T10:08:44.029Z,58.72
2022-11-13T10:11:48.920Z,58.77
2022-11-13T10:14:48.858Z,58.32
2022-11-13T10:17:35.864Z,58.36
2022-11-13T10:20:35.203Z,58.31
2022-11-13T10:23:38.333Z,57.38
2022-11-13T10:26:30.295Z,57.78
2022-11-13T10:29:19.379Z,59.15
2022-11-13T10:32:22.725Z,58.99
2022-11-13T10:35:09.230Z,58.88
2022-11-13T10:38:17.385Z,58.35
2022-11-13T10:41:18.014Z,57.63
2022-11-13T10:44:21.708Z,57.81
2022-11-13T10:47:42.293Z,57.25
2022-11-13T10:50:31.899Z,57.46
2022-11-13T10:53:19.888Z,57.61
2022-11-13T10:56:33.111Z,57.51
2022-11-13T10:59:23.112Z,57.49
2022-11-13T11:02:18.613Z,56.87
2022-11-13T11:05:19.863Z,56.70
2022-11-13T11:08:11.335Z,57.20
2022-11-13T11:11:38.138Z,58.45
2022-11-13T11:14:30.395Z,59.17
2022-11-13T11:17:17.960Z,59.69
2022-11-13T11:20:11.448Z,60.39
2022-11-13T11:23:23.462Z,60.72
2022-11-13T11:26:15.220Z,61.05
2022-11-13T11:29:33.439Z,61.50
2022-11-13T11:32:32.601Z,62.13
2022-11-13T11:35:27.478Z,62.50
2022-11-13T11:38:28.027Z,62.77
2022-11-13T11:41:19.116Z,62.53
2022-11-13T11:44:30.605Z,62.95
2022-11-13T11:47:18.794Z,62.78
2022-11-13T11:50:07.299Z,62.44
2022-11-13T11:53:35.557Z,62.70
2022-11-13T11:56:48.018Z,62.93
2022-11-13T11:59:54.299Z,63.11
2022-11-13T12:03:35.459Z,62.99
2022-11-13T12:06:33.904Z,63.65
2022-11-13T12:09:40.856Z,63.66
2022-11-13T12:12:39.119Z,64.67
2022-11-13T12:15:26.143Z,64.76
2022-11-13T12:18:31.460Z,64.62
2022-11-13T12:21:30.473Z,64.90
2022-11-13T12:24:54.139Z,64.06
2022-11-13T12:28:12.405Z,64.47
2022-11-13T12:31:28.689Z,64.93
2022-11-13T12:34:43.621Z,65.54
2022-11-13T12:37:55.123Z,66.45
2022-11-13T12:41:15.578Z,66.62
2022-11-13T12:44:21.088Z,66.91
2022-11-13T12:47:10.251Z,66.75
2022-11-13T12:50:02.234Z,66.83
2022-11-13T12:53:12.427Z,67.20
2022-11-13T12:56:02.705Z,67.27
2022-11-13T13:02:15.143Z,67.98
2022-11-13T13:05:26.466Z,68.22
2022-11-13T13:08:54.252Z,68.04
2022-11-13T13:11:50.137Z,68.31
2022-11-13T13:14:44.553Z,68.14
2022-11-13T13:17:31.700Z,68.27
2022-11-13T13:20:17.950Z,68.22
2022-11-13T13:23:08.422Z,68.70
2022-11-13T13:26:23.979Z,68.83
2022-11-13T13:29:24.969Z,69.01
2022-11-13T13:32:29.173Z,69.32
2022-11-13T13:35:26.922Z,69.88
2022-11-13T13:38:29.814Z,70.33
2022-11-13T13:41:37.838Z,70.01
2022-11-13T13:44:32.746Z,69.91
2022-11-13T13:47:27.970Z,69.96
2022-11-13T13:50:27.201Z,70.02
2022-11-13T13:53:17.915Z,70.05
2022-11-13T13:56:05.408Z,70.80
2022-11-13T13:58:55.773Z,71.03
2022-11-13T14:01:42.581Z,71.16
2022-11-13T14:04:30.545Z,71.21
2022-11-13T14:07:32.749Z,71.11
2022-11-13T14:10:23.798Z,71.06
2022-11-13T14:13:30.479Z,71.52
2022-11-13T14:16:19.255Z,71.30
2022-11-13T14:19:06.380Z,71.65
2022-11-13T14:22:01.802Z,71.50
2022-11-13T14:25:00.421Z,71.47
2022-11-13T14:27:47.882Z,71.60
2022-11-13T14:30:34.484Z,71.72
2022-11-13T14:33:26.176Z,71.75
2022-11-13T14:36:14.833Z,71.83
2022-11-13T14:39:02.006Z,71.99
2022-11-13T14:41:54.157Z,71.93
2022-11-13T14:44:40.759Z,72.26
2022-11-13T14:47:38.401Z,72.79
2022-11-13T14:50:32.292Z,72.37
2022-11-13T14:53:37.042Z,72.72
2022-11-13T14:56:37.605Z,72.75
2022-11-13T14:59:29.795Z,72.91
2022-11-13T15:02:17.075Z,73.38
2022-11-13T15:05:03.834Z,73.32
2022-11-13T15:07:58.627Z,73.51
2022-11-13T15:10:45.285Z,73.60
2022-11-13T15:13:32.603Z,73.99
2022-11-13T15:19:57.267Z,74.07
2022-11-13T15:22:43.612Z,74.08
2022-11-13T15:25:30.021Z,74.08
2022-11-13T15:28:16.842Z,74.23
2022-11-13T15:31:02.926Z,74.64
2022-11-13T15:33:50.664Z,74.79
2022-11-13T15:36:37.767Z,74.79
2022-11-13T15:39:24.691Z,74.77
2022-11-13T15:42:23.644Z,74.69
2022-11-13T15:45:15.560Z,74.34
2022-11-13T15:48:02.559Z,74.22
2022-11-13T15:50:52.854Z,75.21
2022-11-13T15:53:42.851Z,75.74
2022-11-13T15:56:32.339Z,75.47
2022-11-13T15:59:19.415Z,75.66
2022-11-13T16:02:05.663Z,75.46
2022-11-13T16:04:56.985Z,75.62
2022-11-13T16:07:44.428Z,75.79
2022-11-13T16:10:30.428Z,75.51
2022-11-13T16:13:17.059Z,75.87
2022-11-13T16:16:03.113Z,75.68
2022-11-13T16:19:00.220Z,75.76
2022-11-13T16:21:47.444Z,75.46
2022-11-13T16:24:35.907Z,75.35
2022-11-13T16:27:30.077Z,75.10
2022-11-13T16:30:19.772Z,75.13
2022-11-13T16:33:09.632Z,75.31
2022-11-13T16:35:56.196Z,75.05
2022-11-13T16:38:43.385Z,75.78
2022-11-13T16:41:32.429Z,75.92
2022-11-13T16:44:18.752Z,76.86
2022-11-13T16:47:19.996Z,76.97
2022-11-13T16:50:17.628Z,77.37
2022-11-13T16:53:04.521Z,77.90
2022-11-13T16:55:51.105Z,77.92
2022-11-13T16:58:38.992Z,77.95
2022-11-13T17:01:26.057Z,78.08
2022-11-13T17:04:15.364Z,77.77
2022-11-13T17:07:02.303Z,77.82
2022-11-13T17:09:58.882Z,77.77
2022-11-13T17:13:08.873Z,77.60
2022-11-13T17:16:00.809Z,77.80
2022-11-13T17:18:53.943Z,77.57
2022-11-13T17:21:44.397Z,77.38
2022-11-13T17:24:31.282Z,77.29
2022-11-13T17:27:18.175Z,77.02
2022-11-13T17:30:07.766Z,76.93
2022-11-13T17:32:54.712Z,76.90
2022-11-13T17:35:41.441Z,76.84
2022-11-13T17:38:28.697Z,76.83
2022-11-13T17:41:16.849Z,76.87
2022-11-13T17:44:04.508Z,77.01
2022-11-13T17:46:52.534Z,76.78
2022-11-13T17:49:39.727Z,76.68
2022-11-13T17:52:30.873Z,76.82
2022-11-13T17:55:17.839Z,77.02
2022-11-13T17:58:06.635Z,76.70
2022-11-13T18:00:54.999Z,76.49
2022-11-13T18:03:42.450Z,76.60
2022-11-13T18:06:30.377Z,76.40
2022-11-13T18:09:18.459Z,76.58
2022-11-13T18:12:05.270Z,76.35
2022-11-13T18:14:54.329Z,76.45
2022-11-13T18:17:42.164Z,76.26
2022-11-13T18:20:31.614Z,76.23
2022-11-13T18:23:22.675Z,76.20
2022-11-13T18:26:19.680Z,76.38
2022-11-13T18:29:06.286Z,76.26
2022-11-13T18:31:52.978Z,76.22
2022-11-13T18:34:43.610Z,76.05
2022-11-13T18:37:30.811Z,75.94
2022-11-13T18:40:17.301Z,75.74
2022-11-13T18:43:03.185Z,75.56
2022-11-13T18:46:00.349Z,75.77
2022-11-13T18:48:52.835Z,75.53
2022-11-13T18:51:41.558Z,75.61
2022-11-13T18:54:31.295Z,75.67
2022-11-13T18:57:26.355Z,75.74
2022-11-13T19:00:13.051Z,75.62
2022-11-13T19:02:59.146Z,75.56
2022-11-13T19:05:48.970Z,75.47
2022-11-13T19:08:40.536Z,75.31
2022-11-13T19:11:29.233Z,75.37
2022-11-13T19:14:19.698Z,75.32
2022-11-13T19:17:06.631Z,75.27
2022-11-13T19:19:54.062Z,75.10
2022-11-13T19:22:44.666Z,75.14
2022-11-13T19:25:34.380Z,75.04
2022-11-13T19:28:21.593Z,74.96
2022-11-13T19:31:13.722Z,74.83
2022-11-13T19:34:10.682Z,74.60
2022-11-13T19:37:02.030Z,74.54
2022-11-13T19:39:48.909Z,74.45
2022-11-13T19:42:41.952Z,74.31
2022-11-13T19:45:36.718Z,74.17
2022-11-13T19:48:24.171Z,73.92
2022-11-13T19:51:33.600Z,73.88
2022-11-13T19:54:23.944Z,73.17
2022-11-13T19:57:12.956Z,73.20
2022-11-13T20:00:06.042Z,73.31
2022-11-13T20:03:01.546Z,73.53
2022-11-13T20:05:55.921Z,73.16
2022-11-13T20:08:45.640Z,73.13
2022-11-13T20:11:32.914Z,73.35
2022-11-13T20:14:19.053Z,73.31
2022-11-13T20:17:05.531Z,73.12
2022-11-13T20:19:52.536Z,72.83
2022-11-13T20:22:39.549Z,72.91
2022-11-13T20:25:26.048Z,72.94
2022-11-13T20:28:13.077Z,72.73
2022-11-13T20:31:13.707Z,72.84
2022-11-13T20:34:00.602Z,72.87
2022-11-13T20:36:49.880Z,72.99
2022-11-13T20:39:36.801Z,73.17
2022-11-13T20:42:24.788Z,73.14
2022-11-13T20:45:11.562Z,73.27
2022-11-13T20:48:05.624Z,73.42
2022-11-13T20:50:51.824Z,73.33
2022-11-13T20:53:38.592Z,73.47
2022-11-13T20:56:26.926Z,73.60
2022-11-13T20:59:13.102Z,73.93
2022-11-13T21:02:07.515Z,73.92
2022-11-13T21:04:56.005Z,74.18
2022-11-13T21:07:49.480Z,74.57
2022-11-13T21:10:35.845Z,74.44
2022-11-13T21:13:22.496Z,74.72
2022-11-13T21:16:10.157Z,74.52
2022-11-13T21:19:25.102Z,74.79
2022-11-13T21:22:17.174Z,74.54
2022-11-13T21:25:06.790Z,75.07
2022-11-13T21:28:02.896Z,75.29
2022-11-13T21:30:55.066Z,75.30
2022-11-13T21:33:42.287Z,75.28
2022-11-13T21:36:29.645Z,75.18
2022-11-13T21:39:15.812Z,75.33
2022-11-13T21:42:02.328Z,75.29
2022-11-13T21:44:53.851Z,75.99
2022-11-13T21:47:43.810Z,76.48
2022-11-13T21:50:34.154Z,76.56
2022-11-13T21:53:22.784Z,77.12
2022-11-13T21:56:15.202Z,77.33
2022-11-13T21:59:09.604Z,77.44
2022-11-13T22:01:59.700Z,77.32
2022-11-13T22:04:48.750Z,77.41
2022-11-13T22:07:35.056Z,77.21
2022-11-13T22:10:59.222Z,77.19
2022-11-13T22:17:03.280Z,77.15
2022-11-13T22:19:54.172Z,77.42
2022-11-13T22:22:40.584Z,77.72
2022-11-13T22:25:26.798Z,77.45
2022-11-13T22:28:15.605Z,77.54
2022-11-13T22:31:02.500Z,77.80
2022-11-13T22:33:53.699Z,77.80
2022-11-13T22:36:50.474Z,78.02
2022-11-13T22:39:37.152Z,78.30
2022-11-13T22:42:23.318Z,78.50
2022-11-13T22:45:23.261Z,78.21
2022-11-13T22:48:13.472Z,78.27
2022-11-13T22:51:08.256Z,78.37
2022-11-13T22:54:03.051Z,78.43
2022-11-13T22:56:49.405Z,78.17
2022-11-13T22:59:35.611Z,78.58
2022-11-13T23:02:21.626Z,78.27
2022-11-13T23:05:08.373Z,78.64
2022-11-13T23:07:54.327Z,78.36
2022-11-13T23:10:40.304Z,78.35
2022-11-13T23:13:29.058Z,78.07
2022-11-13T23:16:16.309Z,78.11
2022-11-13T23:19:03.223Z,78.30
2022-11-13T23:21:49.471Z,78.41
2022-11-13T23:24:37.008Z,78.44
2022-11-13T23:27:26.187Z,78.50
2022-11-13T23:30:13.259Z,78.98
2022-11-13T23:32:59.203Z,78.81
2022-11-13T23:35:45.515Z,79.05
2022-11-13T23:38:35.299Z,78.91
2022-11-13T23:41:23.247Z,78.99
2022-11-13T23:44:14.163Z,78.78
2022-11-13T23:47:08.276Z,78.68
2022-11-13T23:49:55.703Z,78.39
2022-11-13T23:52:42.940Z,78.28
2022-11-13T23:55:30.554Z,78.46
2022-11-13T23:58:22.194Z,78.57
