createdAt,value
2019-03-10T17:45:33.396Z,5.86
2019-03-10T17:48:02.849Z,5.84
2019-03-10T17:50:32.479Z,5.84
2019-03-10T17:53:02.209Z,5.77
2019-03-10T17:55:31.781Z,5.77
2019-03-10T17:58:02.186Z,5.67
2019-03-10T18:00:34.836Z,5.57
2019-03-10T18:03:04.503Z,5.50
2019-03-10T18:05:34.135Z,5.60
2019-03-10T18:08:03.880Z,5.54
2019-03-10T18:10:33.486Z,5.56
2019-03-10T18:13:03.222Z,5.54
2019-03-10T18:15:32.857Z,5.60
2019-03-10T18:18:02.471Z,5.58
2019-03-10T18:20:32.097Z,5.56
2019-03-10T18:23:01.839Z,5.61
2019-03-10T18:25:31.768Z,5.62
2019-03-10T18:28:01.400Z,5.69
2019-03-10T18:30:31.122Z,5.76
2019-03-10T18:33:00.855Z,5.83
2019-03-10T18:35:31.724Z,5.83
2019-03-10T18:38:01.811Z,5.90
2019-03-10T18:40:31.485Z,5.95
2019-03-10T18:43:01.248Z,5.93
2019-03-10T18:45:30.898Z,6.01
2019-03-10T18:48:00.678Z,6.10
2019-03-10T18:50:30.417Z,6.10
2019-03-10T18:53:00.847Z,6.07
2019-03-10T18:55:30.588Z,6.12
2019-03-10T18:58:00.311Z,6.18
2019-03-10T19:00:32.394Z,6.20
2019-03-10T19:03:02.024Z,6.21
2019-03-10T19:05:31.643Z,6.19
2019-03-10T19:08:01.267Z,6.21
2019-03-10T19:10:30.904Z,6.15
2019-03-10T19:13:00.421Z,6.06
2019-03-10T19:15:30.260Z,6.00
2019-03-10T19:17:59.908Z,5.91
2019-03-10T19:20:30.259Z,5.81
2019-03-10T19:22:59.995Z,5.75
2019-03-10T19:25:29.693Z,5.62
2019-03-10T19:27:59.421Z,5.59
2019-03-10T19:30:29.184Z,5.58
2019-03-10T19:32:58.779Z,5.53
2019-03-10T19:35:30.458Z,5.46
2019-03-10T19:38:00.385Z,5.35
2019-03-10T19:40:30.627Z,5.31
2019-03-10T19:42:59.977Z,5.30
2019-03-10T19:45:29.482Z,5.30
2019-03-10T19:47:59.108Z,5.28
2019-03-10T19:50:31.813Z,5.22
2019-03-10T19:53:01.540Z,5.18
2019-03-10T19:55:31.212Z,5.11
2019-03-10T19:58:00.912Z,5.13
2019-03-10T20:00:30.623Z,5.10
2019-03-10T20:03:00.348Z,4.99
2019-03-10T20:05:29.983Z,4.91
2019-03-10T20:07:59.708Z,4.92
2019-03-10T20:10:29.642Z,4.87
2019-03-10T20:12:59.371Z,4.86
2019-03-10T20:15:29.018Z,4.81
2019-03-10T20:17:59.540Z,4.79
2019-03-10T20:20:32.171Z,4.86
2019-03-10T20:23:02.787Z,4.90
2019-03-10T20:25:32.423Z,4.86
2019-03-10T20:28:01.948Z,4.89
2019-03-10T20:30:34.490Z,4.91
2019-03-10T20:33:04.185Z,4.78
2019-03-10T20:35:33.717Z,4.74
2019-03-10T20:38:03.550Z,4.73
2019-03-10T20:40:33.249Z,4.73
2019-03-10T20:43:02.991Z,4.61
2019-03-10T20:45:32.720Z,4.52
2019-03-10T20:48:02.217Z,4.53
2019-03-10T20:50:32.178Z,4.49
2019-03-10T20:53:01.900Z,4.40
2019-03-10T20:55:31.650Z,4.41
2019-03-10T20:58:02.695Z,4.48
2019-03-10T21:00:32.322Z,4.49
2019-03-10T21:03:02.155Z,4.43
2019-03-10T21:05:31.744Z,4.28
2019-03-10T21:08:01.304Z,4.16
2019-03-10T21:10:30.974Z,3.99
2019-03-10T21:13:00.569Z,3.90
2019-03-10T21:15:30.194Z,3.85
2019-03-10T21:17:59.941Z,3.82
2019-03-10T21:20:29.662Z,3.66
2019-03-10T21:22:59.382Z,3.58
2019-03-10T21:25:33.518Z,3.51
2019-03-10T21:28:03.241Z,3.52
2019-03-10T21:30:33.996Z,3.44
2019-03-10T21:33:04.743Z,3.41
2019-03-10T21:35:34.397Z,3.31
2019-03-10T21:38:04.104Z,3.28
2019-03-10T21:40:35.480Z,3.15
2019-03-10T21:43:05.510Z,3.15
2019-03-10T21:45:36.783Z,3.15
2019-03-10T21:48:06.406Z,3.22
2019-03-10T21:50:36.037Z,3.23
2019-03-10T21:53:05.657Z,3.12
2019-03-10T21:55:35.389Z,3.15
2019-03-10T21:58:05.237Z,3.07
2019-03-10T22:00:34.860Z,3.15
2019-03-10T22:03:04.692Z,3.07
2019-03-10T22:05:34.303Z,2.99
2019-03-10T22:08:03.930Z,2.83
2019-03-10T22:10:33.768Z,2.71
2019-03-10T22:13:03.495Z,2.63
2019-03-10T22:15:41.276Z,2.56
2019-03-10T22:18:06.025Z,2.45
2019-03-10T22:20:35.649Z,2.38
2019-03-10T22:23:05.403Z,2.35
2019-03-10T22:25:35.015Z,2.34
2019-03-10T22:28:04.644Z,2.36
2019-03-10T22:30:36.331Z,2.31
2019-03-10T22:33:05.940Z,2.31
2019-03-10T22:35:35.476Z,2.24
2019-03-10T22:38:07.534Z,2.13
2019-03-10T22:40:37.079Z,2.05
2019-03-10T22:43:06.724Z,2.12
2019-03-10T22:45:36.339Z,2.21
2019-03-10T22:48:05.983Z,2.20
2019-03-10T22:50:36.158Z,2.17
2019-03-10T22:53:05.734Z,2.22
2019-03-10T22:55:35.365Z,2.21
2019-03-10T22:58:05.007Z,2.23
2019-03-10T23:00:54.659Z,2.12
2019-03-10T23:03:24.402Z,2.11
2019-03-10T23:05:54.223Z,2.09
2019-03-10T23:08:25.076Z,2.18
2019-03-10T23:10:54.915Z,2.18
2019-03-10T23:13:24.545Z,2.19
2019-03-10T23:15:54.793Z,2.22
2019-03-10T23:18:24.353Z,2.19
2019-03-10T23:20:53.838Z,2.13
2019-03-10T23:23:23.322Z,2.12
2019-03-10T23:25:53.017Z,2.06
2019-03-10T23:28:22.625Z,2.10
2019-03-10T23:30:52.292Z,2.07
2019-03-10T23:33:21.884Z,1.87
2019-03-10T23:35:51.368Z,1.98
2019-03-10T23:38:20.923Z,2.01
2019-03-10T23:40:51.101Z,1.99
2019-03-10T23:43:22.323Z,2.02
2019-03-10T23:45:52.057Z,2.02
2019-03-10T23:48:21.680Z,2.10
2019-03-10T23:50:51.209Z,2.13
2019-03-10T23:53:20.861Z,2.10
2019-03-10T23:55:50.469Z,2.06
2019-03-10T23:58:20.213Z,2.05
