createdAt,value
2018-06-08T00:00:45.148Z,0.00
2018-06-08T00:01:45.289Z,0.00
2018-06-08T00:02:45.161Z,0.00
2018-06-08T00:03:45.197Z,0.00
2018-06-08T00:04:45.209Z,0.00
2018-06-08T00:05:45.196Z,0.00
2018-06-08T00:06:45.214Z,0.00
2018-06-08T00:07:45.229Z,0.00
2018-06-08T00:08:45.239Z,0.00
2018-06-08T00:09:45.255Z,0.00
2018-06-08T00:10:45.278Z,0.00
2018-06-08T00:11:45.387Z,0.00
2018-06-08T00:12:45.325Z,0.00
2018-06-08T00:13:45.314Z,0.00
2018-06-08T00:14:45.356Z,0.00
2018-06-08T00:15:45.344Z,0.00
2018-06-08T00:16:45.386Z,0.00
2018-06-08T00:17:45.398Z,0.00
2018-06-08T00:18:45.399Z,0.00
2018-06-08T00:19:45.402Z,0.00
2018-06-08T00:20:45.443Z,0.00
2018-06-08T00:21:45.552Z,0.00
2018-06-08T00:22:45.458Z,0.00
2018-06-08T00:23:45.460Z,0.00
2018-06-08T00:24:45.479Z,0.00
2018-06-08T00:25:45.492Z,0.00
2018-06-08T00:26:45.606Z,0.00
2018-06-08T00:27:45.522Z,0.00
2018-06-08T00:28:45.547Z,0.00
2018-06-08T00:29:45.553Z,0.00
2018-06-08T00:30:45.568Z,0.00
2018-06-08T00:31:45.608Z,0.00
2018-06-08T00:32:45.697Z,0.00
2018-06-08T00:33:45.642Z,0.00
2018-06-08T00:34:45.628Z,0.00
2018-06-08T00:35:45.639Z,0.00
2018-06-08T00:36:45.663Z,0.00
2018-06-08T00:37:45.847Z,0.00
2018-06-08T00:38:45.714Z,0.00
2018-06-08T00:39:45.700Z,0.00
2018-06-08T00:40:45.728Z,0.00
2018-06-08T00:41:45.730Z,0.00
2018-06-08T00:42:45.846Z,0.00
2018-06-08T00:43:45.763Z,0.00
2018-06-08T00:44:45.773Z,0.00
2018-06-08T00:45:45.786Z,0.00
2018-06-08T00:46:45.800Z,0.00
2018-06-08T00:47:45.926Z,0.00
2018-06-08T00:48:45.833Z,0.00
2018-06-08T00:49:45.872Z,0.00
2018-06-08T00:50:45.893Z,0.00
2018-06-08T00:51:45.875Z,0.00
2018-06-08T00:52:46.043Z,0.00
2018-06-08T00:53:45.955Z,0.00
2018-06-08T00:54:45.941Z,0.00
2018-06-08T00:55:45.962Z,0.00
2018-06-08T00:56:45.977Z,0.00
2018-06-08T00:57:46.065Z,0.00
2018-06-08T00:58:45.987Z,0.00
2018-06-08T00:59:46.019Z,0.00
2018-06-08T01:00:46.010Z,0.00
2018-06-08T01:01:46.037Z,0.00
2018-06-08T01:02:46.190Z,0.00
2018-06-08T01:03:46.076Z,0.00
2018-06-08T01:04:46.066Z,0.00
2018-06-08T01:05:46.089Z,0.00
2018-06-08T01:06:46.123Z,0.00
2018-06-08T01:07:46.245Z,0.00
2018-06-08T01:08:46.125Z,0.00
2018-06-08T01:09:46.149Z,0.00
2018-06-08T01:10:46.158Z,0.00
2018-06-08T01:11:46.169Z,0.00
2018-06-08T01:12:46.367Z,0.00
2018-06-08T01:13:46.198Z,0.00
2018-06-08T01:14:46.229Z,0.00
2018-06-08T01:15:46.258Z,0.00
2018-06-08T01:16:46.255Z,0.00
2018-06-08T01:17:46.358Z,0.00
2018-06-08T01:18:46.272Z,0.00
2018-06-08T01:19:46.321Z,0.00
2018-06-08T01:20:46.305Z,0.00
2018-06-08T01:21:46.312Z,0.00
2018-06-08T01:22:46.456Z,0.00
2018-06-08T01:23:46.344Z,0.00
2018-06-08T01:24:46.385Z,0.00
2018-06-08T01:25:46.379Z,0.00
2018-06-08T01:26:46.386Z,0.00
2018-06-08T01:27:46.506Z,0.00
2018-06-08T01:28:46.448Z,0.00
2018-06-08T01:29:46.434Z,0.00
2018-06-08T01:30:46.453Z,0.00
2018-06-08T01:31:46.466Z,0.00
2018-06-08T01:32:46.579Z,0.00
2018-06-08T01:33:46.498Z,0.00
2018-06-08T01:34:46.509Z,0.00
2018-06-08T01:35:46.525Z,0.00
2018-06-08T01:36:46.569Z,0.00
2018-06-08T01:37:46.638Z,0.00
2018-06-08T01:38:46.717Z,0.00
2018-06-08T01:39:46.586Z,0.00
2018-06-08T01:40:46.604Z,0.00
2018-06-08T01:41:46.636Z,0.00
2018-06-08T01:42:46.627Z,0.00
2018-06-08T01:43:46.792Z,0.00
2018-06-08T01:44:46.682Z,0.00
2018-06-08T01:45:46.671Z,0.00
2018-06-08T01:46:46.717Z,0.00
2018-06-08T01:47:46.727Z,0.00
2018-06-08T01:48:46.813Z,0.00
2018-06-08T01:49:46.741Z,0.00
2018-06-08T01:50:46.772Z,0.00
2018-06-08T01:51:46.763Z,0.00
2018-06-08T01:52:46.775Z,0.00
2018-06-08T01:53:46.912Z,0.00
2018-06-08T01:54:46.833Z,0.00
2018-06-08T01:55:46.816Z,0.00
2018-06-08T01:56:46.858Z,0.00
2018-06-08T01:57:46.874Z,0.00
2018-06-08T01:58:47.010Z,0.00
2018-06-08T01:59:46.874Z,0.00
2018-06-08T02:00:46.905Z,0.00
2018-06-08T02:01:46.930Z,0.00
2018-06-08T02:02:46.923Z,0.00
2018-06-08T02:03:47.046Z,0.00
2018-06-08T02:04:46.964Z,0.00
2018-06-08T02:05:46.966Z,0.00
2018-06-08T02:06:46.983Z,0.00
2018-06-08T02:07:47.025Z,0.00
2018-06-08T02:08:47.124Z,0.00
2018-06-08T02:09:47.022Z,0.00
2018-06-08T02:10:47.067Z,0.00
2018-06-08T02:11:47.059Z,0.00
2018-06-08T02:12:47.061Z,0.00
2018-06-08T02:13:47.233Z,0.00
2018-06-08T02:14:47.123Z,0.00
2018-06-08T02:15:47.112Z,0.00
2018-06-08T02:16:47.138Z,0.00
2018-06-08T02:17:47.137Z,0.00
2018-06-08T02:18:47.330Z,0.00
2018-06-08T02:19:47.196Z,0.00
2018-06-08T02:20:47.216Z,0.00
2018-06-08T02:21:47.207Z,0.00
2018-06-08T02:22:47.215Z,0.00
2018-06-08T02:23:47.345Z,0.00
2018-06-08T02:24:47.265Z,0.00
2018-06-08T02:25:47.258Z,0.00
2018-06-08T02:26:47.270Z,0.00
2018-06-08T02:27:47.287Z,0.00
2018-06-08T02:28:47.427Z,0.00
2018-06-08T02:29:47.341Z,0.00
2018-06-08T02:30:47.342Z,0.00
2018-06-08T02:31:47.343Z,0.00
2018-06-08T02:32:47.361Z,0.00
2018-06-08T02:33:47.596Z,0.00
2018-06-08T02:34:47.403Z,0.00
2018-06-08T02:35:47.429Z,0.00
2018-06-08T02:36:47.443Z,0.00
2018-06-08T02:37:47.455Z,0.00
2018-06-08T02:38:47.606Z,0.00
2018-06-08T02:39:47.458Z,0.00
2018-06-08T02:40:47.500Z,0.00
2018-06-08T02:41:47.504Z,0.00
2018-06-08T02:42:47.533Z,0.00
2018-06-08T02:43:47.529Z,0.00
2018-06-08T02:44:47.712Z,0.00
2018-06-08T02:45:47.555Z,0.00
2018-06-08T02:46:47.589Z,0.00
2018-06-08T02:47:47.608Z,0.00
2018-06-08T02:48:47.591Z,0.00
2018-06-08T02:49:47.717Z,0.00
2018-06-08T02:50:47.621Z,0.00
2018-06-08T02:51:47.661Z,0.00
2018-06-08T02:52:47.674Z,0.00
2018-06-08T02:53:47.675Z,0.00
2018-06-08T02:54:47.855Z,0.00
2018-06-08T02:55:47.698Z,0.00
2018-06-08T02:56:47.738Z,0.00
2018-06-08T02:57:47.724Z,0.00
2018-06-08T02:58:47.745Z,0.00
2018-06-08T02:59:47.899Z,0.00
2018-06-08T03:00:47.772Z,0.00
2018-06-08T03:01:47.777Z,0.00
2018-06-08T03:02:47.788Z,0.00
2018-06-08T03:03:47.805Z,0.00
2018-06-08T03:04:47.998Z,0.00
2018-06-08T03:05:47.836Z,0.00
2018-06-08T03:06:47.876Z,0.00
2018-06-08T03:07:47.863Z,0.00
2018-06-08T03:08:47.901Z,0.00
2018-06-08T03:09:48.045Z,0.00
2018-06-08T03:10:47.918Z,0.00
2018-06-08T03:11:47.931Z,0.00
2018-06-08T03:12:47.952Z,0.00
2018-06-08T03:13:47.980Z,0.00
2018-06-08T03:14:48.083Z,0.00
2018-06-08T03:15:48.003Z,0.00
2018-06-08T03:16:47.989Z,0.00
2018-06-08T03:17:48.019Z,0.00
2018-06-08T03:18:48.020Z,0.00
2018-06-08T03:19:48.134Z,0.00
2018-06-08T03:20:48.049Z,0.00
2018-06-08T03:21:48.088Z,0.00
2018-06-08T03:22:48.102Z,0.00
2018-06-08T03:23:48.087Z,0.00
2018-06-08T03:24:48.201Z,0.00
2018-06-08T03:25:48.124Z,0.00
2018-06-08T03:26:48.157Z,0.00
2018-06-08T03:27:48.139Z,0.00
2018-06-08T03:28:48.185Z,0.00
2018-06-08T03:29:48.277Z,0.00
2018-06-08T03:30:48.217Z,0.00
2018-06-08T03:31:48.227Z,0.00
2018-06-08T03:32:48.212Z,0.00
2018-06-08T03:33:48.258Z,0.00
2018-06-08T03:34:48.401Z,0.00
2018-06-08T03:35:48.289Z,0.00
2018-06-08T03:36:48.297Z,0.00
2018-06-08T03:37:48.310Z,0.00
2018-06-08T03:38:48.304Z,0.00
2018-06-08T03:39:48.455Z,0.00
2018-06-08T03:40:48.332Z,0.00
2018-06-08T03:41:48.365Z,0.00
2018-06-08T03:42:48.355Z,0.00
2018-06-08T03:43:48.360Z,0.00
2018-06-08T03:44:48.556Z,0.00
2018-06-08T03:45:48.419Z,0.00
2018-06-08T03:46:48.434Z,0.00
2018-06-08T03:47:48.447Z,0.00
2018-06-08T03:48:48.440Z,0.00
2018-06-08T03:49:48.445Z,0.00
2018-06-08T03:50:48.636Z,0.00
2018-06-08T03:51:48.484Z,0.00
2018-06-08T03:52:48.493Z,0.00
2018-06-08T03:53:48.525Z,0.00
2018-06-08T03:54:48.516Z,0.00
2018-06-08T03:55:48.530Z,0.00
2018-06-08T03:56:48.701Z,0.00
2018-06-08T03:57:48.571Z,0.00
2018-06-08T03:58:48.597Z,0.00
2018-06-08T03:59:48.614Z,0.00
2018-06-08T04:00:48.596Z,0.00
2018-06-08T04:01:48.774Z,0.00
2018-06-08T04:02:48.623Z,0.00
2018-06-08T04:03:48.642Z,0.00
2018-06-08T04:04:48.654Z,0.00
2018-06-08T04:05:48.692Z,0.00
2018-06-08T04:06:48.858Z,0.00
2018-06-08T04:07:48.701Z,0.00
2018-06-08T04:08:48.729Z,0.00
2018-06-08T04:09:48.731Z,0.00
2018-06-08T04:10:48.758Z,0.00
2018-06-08T04:11:48.844Z,0.00
2018-06-08T04:12:48.788Z,0.00
2018-06-08T04:13:48.796Z,0.00
2018-06-08T04:14:48.810Z,0.00
2018-06-08T04:15:48.823Z,0.00
2018-06-08T04:16:48.919Z,0.00
2018-06-08T04:17:48.833Z,0.00
2018-06-08T04:18:48.848Z,0.00
2018-06-08T04:19:48.880Z,0.00
2018-06-08T04:20:48.893Z,0.00
2018-06-08T04:21:49.029Z,0.00
2018-06-08T04:22:48.903Z,0.00
2018-06-08T04:23:48.910Z,0.00
2018-06-08T04:24:48.922Z,0.00
2018-06-08T04:25:48.986Z,0.00
2018-06-08T04:26:49.079Z,0.00
2018-06-08T04:27:48.967Z,0.00
2018-06-08T04:28:48.979Z,0.00
2018-06-08T04:29:48.991Z,0.00
2018-06-08T04:30:49.024Z,0.00
2018-06-08T04:31:49.115Z,0.00
2018-06-08T04:32:49.150Z,0.00
2018-06-08T04:33:49.072Z,0.00
2018-06-08T04:34:49.063Z,0.00
2018-06-08T04:35:49.079Z,0.00
2018-06-08T04:36:49.238Z,0.00
2018-06-08T04:37:49.092Z,0.00
2018-06-08T04:38:49.109Z,0.00
2018-06-08T04:39:49.119Z,0.00
2018-06-08T04:40:49.135Z,0.00
2018-06-08T04:41:49.249Z,0.00
2018-06-08T04:42:49.185Z,0.00
2018-06-08T04:43:49.208Z,0.00
2018-06-08T04:44:49.213Z,0.00
2018-06-08T04:45:49.203Z,0.00
2018-06-08T04:46:49.317Z,0.00
2018-06-08T04:47:49.233Z,0.00
2018-06-08T04:48:49.250Z,0.00
2018-06-08T04:49:49.264Z,0.00
2018-06-08T04:50:49.293Z,0.00
2018-06-08T04:51:49.407Z,0.00
2018-06-08T04:52:49.321Z,0.00
2018-06-08T04:53:49.315Z,0.00
2018-06-08T04:54:49.331Z,0.00
2018-06-08T04:55:49.360Z,0.00
2018-06-08T04:56:49.474Z,0.00
2018-06-08T04:57:49.363Z,0.00
2018-06-08T04:58:49.373Z,0.00
2018-06-08T04:59:49.417Z,0.00
2018-06-08T05:00:49.400Z,0.00
2018-06-08T05:01:49.514Z,0.00
2018-06-08T05:02:49.454Z,0.00
2018-06-08T05:03:49.450Z,0.00
2018-06-08T05:04:49.478Z,0.00
2018-06-08T05:05:49.475Z,0.00
2018-06-08T05:06:49.481Z,0.00
2018-06-08T05:07:49.617Z,0.00
2018-06-08T05:08:49.536Z,0.00
2018-06-08T05:09:49.539Z,0.00
2018-06-08T05:10:49.548Z,0.00
2018-06-08T05:11:49.552Z,0.00
2018-06-08T05:12:49.661Z,0.00
2018-06-08T05:13:49.599Z,0.00
2018-06-08T05:14:49.593Z,0.00
2018-06-08T05:15:49.606Z,0.00
2018-06-08T05:16:49.637Z,0.00
2018-06-08T05:17:49.776Z,0.00
2018-06-08T05:18:49.671Z,0.00
2018-06-08T05:19:49.683Z,0.00
2018-06-08T05:20:49.696Z,0.00
2018-06-08T05:21:49.705Z,0.00
2018-06-08T05:22:49.792Z,0.00
2018-06-08T05:23:49.717Z,0.00
2018-06-08T05:24:49.742Z,0.00
2018-06-08T05:25:49.756Z,0.00
2018-06-08T05:26:49.745Z,0.00
2018-06-08T05:27:49.868Z,0.00
2018-06-08T05:28:49.798Z,0.00
2018-06-08T05:29:49.810Z,0.00
2018-06-08T05:30:49.808Z,0.00
2018-06-08T05:31:49.859Z,0.00
2018-06-08T05:32:49.978Z,0.00
2018-06-08T05:33:49.840Z,0.00
2018-06-08T05:34:49.879Z,0.00
2018-06-08T05:35:49.865Z,0.00
2018-06-08T05:36:49.902Z,0.00
2018-06-08T05:37:50.017Z,0.00
2018-06-08T05:38:49.916Z,0.00
2018-06-08T05:39:49.928Z,0.00
2018-06-08T05:40:49.927Z,0.00
2018-06-08T05:41:49.955Z,0.00
2018-06-08T05:42:50.109Z,0.00
2018-06-08T05:43:50.003Z,0.00
2018-06-08T05:44:50.010Z,0.00
2018-06-08T05:45:50.023Z,0.00
2018-06-08T05:46:50.024Z,0.00
2018-06-08T05:47:50.170Z,0.00
2018-06-08T05:48:50.053Z,0.00
2018-06-08T05:49:50.077Z,0.00
2018-06-08T05:50:50.090Z,0.00
2018-06-08T05:51:50.092Z,0.00
2018-06-08T05:52:50.201Z,0.00
2018-06-08T05:53:50.107Z,0.00
2018-06-08T05:54:50.120Z,0.00
2018-06-08T05:55:50.129Z,0.00
2018-06-08T05:56:50.146Z,0.00
2018-06-08T05:57:50.335Z,0.00
2018-06-08T05:58:50.170Z,0.00
2018-06-08T05:59:50.183Z,0.00
2018-06-08T06:00:50.220Z,0.00
2018-06-08T06:01:50.209Z,0.00
2018-06-08T06:02:50.349Z,0.00
2018-06-08T06:03:50.238Z,0.00
2018-06-08T06:04:50.281Z,0.00
2018-06-08T06:05:50.301Z,0.00
2018-06-08T06:06:50.279Z,0.00
2018-06-08T06:07:50.392Z,0.00
2018-06-08T06:08:50.314Z,0.00
2018-06-08T06:09:50.325Z,0.00
2018-06-08T06:10:50.348Z,0.00
2018-06-08T06:11:50.344Z,0.00
2018-06-08T06:12:50.454Z,0.00
2018-06-08T06:13:50.382Z,0.00
2018-06-08T06:14:50.451Z,0.00
2018-06-08T06:15:50.454Z,0.00
2018-06-08T06:16:50.439Z,0.00
2018-06-08T06:17:50.600Z,0.00
2018-06-08T06:18:50.438Z,0.00
2018-06-08T06:19:50.449Z,0.00
2018-06-08T06:20:50.496Z,0.00
2018-06-08T06:21:50.478Z,0.00
2018-06-08T06:22:50.517Z,0.00
2018-06-08T06:23:50.627Z,0.00
2018-06-08T06:24:50.517Z,0.00
2018-06-08T06:25:50.554Z,0.00
2018-06-08T06:26:50.552Z,0.00
2018-06-08T06:27:50.566Z,0.00
2018-06-08T06:28:50.682Z,0.00
2018-06-08T06:29:50.582Z,0.00
2018-06-08T06:30:50.608Z,0.00
2018-06-08T06:31:50.639Z,0.00
2018-06-08T06:32:50.652Z,0.00
2018-06-08T06:33:50.754Z,0.00
2018-06-08T06:34:50.649Z,0.00
2018-06-08T06:35:50.690Z,0.00
2018-06-08T06:36:50.703Z,0.00
2018-06-08T06:37:50.691Z,0.00
2018-06-08T06:38:50.827Z,0.00
2018-06-08T06:39:50.714Z,0.00
2018-06-08T06:40:50.726Z,0.00
2018-06-08T06:41:50.771Z,0.00
2018-06-08T06:42:50.783Z,0.00
2018-06-08T06:43:50.947Z,0.00
2018-06-08T06:44:50.848Z,0.00
2018-06-08T06:45:50.797Z,0.00
2018-06-08T06:46:50.832Z,0.00
2018-06-08T06:47:50.846Z,0.00
2018-06-08T06:48:50.958Z,0.00
2018-06-08T06:49:50.874Z,0.00
2018-06-08T06:50:50.862Z,0.00
2018-06-08T06:51:50.878Z,0.00
2018-06-08T06:52:50.885Z,0.00
2018-06-08T06:53:51.077Z,0.00
2018-06-08T06:54:50.927Z,0.00
2018-06-08T06:55:50.937Z,0.00
2018-06-08T06:56:50.963Z,0.00
2018-06-08T06:57:50.980Z,0.00
2018-06-08T06:58:51.147Z,0.00
2018-06-08T06:59:51.008Z,0.00
2018-06-08T07:00:50.998Z,0.00
2018-06-08T07:01:51.014Z,0.00
2018-06-08T07:02:51.041Z,0.00
2018-06-08T07:03:51.207Z,0.00
2018-06-08T07:04:51.041Z,0.00
2018-06-08T07:05:51.058Z,0.00
2018-06-08T07:06:51.080Z,0.00
2018-06-08T07:07:51.081Z,0.00
2018-06-08T07:08:51.194Z,0.00
2018-06-08T07:09:51.108Z,0.00
2018-06-08T07:10:51.123Z,0.00
2018-06-08T07:11:51.135Z,0.00
2018-06-08T07:12:51.166Z,0.00
2018-06-08T07:13:51.258Z,0.00
2018-06-08T07:14:51.174Z,0.00
2018-06-08T07:15:51.212Z,0.00
2018-06-08T07:16:51.198Z,0.00
2018-06-08T07:17:51.210Z,0.00
2018-06-08T07:18:51.341Z,0.00
2018-06-08T07:19:51.238Z,0.00
2018-06-08T07:20:51.275Z,0.00
2018-06-08T07:21:51.262Z,0.00
2018-06-08T07:22:51.277Z,0.00
2018-06-08T07:23:51.471Z,0.00
2018-06-08T07:24:51.352Z,0.00
2018-06-08T07:25:51.321Z,0.00
2018-06-08T07:26:51.359Z,0.00
2018-06-08T07:27:51.349Z,0.00
2018-06-08T07:28:51.453Z,0.00
2018-06-08T07:29:51.361Z,0.00
2018-06-08T07:30:51.408Z,0.00
2018-06-08T07:31:51.493Z,0.00
2018-06-08T07:32:51.412Z,0.00
2018-06-08T07:33:51.422Z,0.00
2018-06-08T07:34:51.531Z,0.00
2018-06-08T07:35:51.443Z,0.00
2018-06-08T07:36:51.484Z,0.00
2018-06-08T07:37:51.503Z,0.00
2018-06-08T07:38:51.511Z,0.00
2018-06-08T07:39:51.660Z,0.00
2018-06-08T07:40:51.534Z,0.00
2018-06-08T07:41:51.549Z,0.00
2018-06-08T07:42:51.547Z,0.00
2018-06-08T07:43:51.546Z,0.00
2018-06-08T07:44:51.711Z,0.00
2018-06-08T07:45:51.574Z,0.00
2018-06-08T07:46:51.594Z,0.00
2018-06-08T07:47:51.600Z,0.00
2018-06-08T07:48:51.614Z,0.00
2018-06-08T07:49:51.722Z,0.00
2018-06-08T07:50:51.640Z,0.00
2018-06-08T07:51:51.654Z,0.00
2018-06-08T07:52:51.671Z,0.00
2018-06-08T07:53:51.763Z,0.00
2018-06-08T07:54:51.789Z,0.00
2018-06-08T07:55:51.761Z,0.00
2018-06-08T07:56:51.713Z,0.00
2018-06-08T07:57:51.758Z,0.00
2018-06-08T07:58:51.744Z,0.00
2018-06-08T07:59:51.885Z,0.00
2018-06-08T08:00:51.771Z,0.00
2018-06-08T08:01:51.813Z,0.00
2018-06-08T08:02:51.858Z,0.00
2018-06-08T08:03:51.825Z,0.00
2018-06-08T08:04:51.951Z,0.00
2018-06-08T08:05:51.862Z,0.00
2018-06-08T08:06:51.878Z,0.00
2018-06-08T08:07:51.860Z,0.00
2018-06-08T08:08:51.871Z,0.00
2018-06-08T08:09:52.062Z,0.00
2018-06-08T08:10:51.898Z,0.00
2018-06-08T08:11:51.935Z,0.00
2018-06-08T08:12:51.948Z,0.00
2018-06-08T08:13:51.963Z,0.00
2018-06-08T08:14:52.104Z,0.00
2018-06-08T08:15:51.988Z,0.00
2018-06-08T08:16:51.974Z,0.00
2018-06-08T08:17:52.012Z,0.00
2018-06-08T08:18:52.033Z,0.00
2018-06-08T08:19:52.191Z,0.00
2018-06-08T08:20:52.055Z,0.00
2018-06-08T08:21:52.035Z,0.00
2018-06-08T08:22:52.076Z,0.00
2018-06-08T08:23:52.060Z,0.00
2018-06-08T08:24:52.193Z,0.00
2018-06-08T08:25:52.126Z,0.00
2018-06-08T08:26:52.130Z,0.00
2018-06-08T08:27:52.114Z,0.00
2018-06-08T08:28:52.156Z,0.00
2018-06-08T08:29:52.323Z,0.00
2018-06-08T08:30:52.153Z,0.00
2018-06-08T08:31:52.169Z,0.00
2018-06-08T08:32:52.179Z,0.00
2018-06-08T08:33:52.197Z,0.00
2018-06-08T08:34:52.305Z,0.00
2018-06-08T08:35:52.219Z,0.00
2018-06-08T08:36:52.258Z,0.00
2018-06-08T08:37:52.244Z,0.00
2018-06-08T08:38:52.259Z,0.00
2018-06-08T08:39:52.372Z,0.00
2018-06-08T08:40:52.279Z,0.00
2018-06-08T08:41:52.292Z,0.00
2018-06-08T08:42:52.333Z,0.00
2018-06-08T08:43:52.321Z,0.00
2018-06-08T08:44:52.512Z,0.00
2018-06-08T08:45:52.345Z,0.00
2018-06-08T08:46:52.362Z,0.00
2018-06-08T08:47:52.372Z,0.00
2018-06-08T08:48:52.390Z,0.00
2018-06-08T08:49:52.423Z,0.00
2018-06-08T08:50:52.509Z,0.00
2018-06-08T08:51:52.426Z,0.00
2018-06-08T08:52:52.441Z,0.00
2018-06-08T08:53:52.450Z,0.00
2018-06-08T08:54:52.470Z,0.00
2018-06-08T08:55:52.654Z,0.00
2018-06-08T08:56:52.545Z,0.00
2018-06-08T08:57:52.505Z,0.00
2018-06-08T08:58:52.542Z,0.00
2018-06-08T08:59:52.535Z,0.00
2018-06-08T09:00:52.664Z,0.00
2018-06-08T09:01:52.552Z,0.00
2018-06-08T09:02:52.591Z,0.00
2018-06-08T09:03:52.583Z,0.00
2018-06-08T09:04:52.619Z,0.00
2018-06-08T09:05:52.778Z,0.00
2018-06-08T09:06:52.642Z,0.00
2018-06-08T09:07:52.629Z,0.00
2018-06-08T09:08:52.644Z,0.00
2018-06-08T09:09:52.654Z,0.00
2018-06-08T09:10:52.765Z,0.00
2018-06-08T09:11:52.691Z,0.00
2018-06-08T09:12:52.715Z,0.00
2018-06-08T09:13:52.729Z,0.00
2018-06-08T09:14:52.729Z,0.00
2018-06-08T09:15:52.902Z,0.00
2018-06-08T09:16:52.742Z,0.00
2018-06-08T09:17:52.754Z,0.00
2018-06-08T09:18:52.797Z,0.00
2018-06-08T09:19:52.811Z,0.00
2018-06-08T09:20:52.960Z,0.00
2018-06-08T09:21:52.806Z,0.00
2018-06-08T09:22:52.846Z,0.00
2018-06-08T09:23:52.832Z,0.00
2018-06-08T09:24:52.851Z,0.00
2018-06-08T09:25:52.957Z,0.00
2018-06-08T09:26:52.873Z,0.00
2018-06-08T09:27:52.912Z,0.00
2018-06-08T09:28:52.918Z,0.00
2018-06-08T09:29:52.936Z,0.00
2018-06-08T09:30:53.027Z,0.00
2018-06-08T09:31:52.937Z,0.00
2018-06-08T09:32:52.953Z,0.00
2018-06-08T09:33:52.958Z,0.00
2018-06-08T09:34:52.969Z,0.00
2018-06-08T09:35:53.089Z,0.00
2018-06-08T09:36:52.995Z,0.00
2018-06-08T09:37:53.023Z,0.00
2018-06-08T09:38:53.048Z,0.00
2018-06-08T09:39:53.050Z,0.00
2018-06-08T09:40:53.148Z,0.00
2018-06-08T09:41:53.068Z,0.00
2018-06-08T09:42:53.075Z,0.00
2018-06-08T09:43:53.084Z,0.00
2018-06-08T09:44:53.100Z,0.00
2018-06-08T09:45:53.260Z,0.00
2018-06-08T09:46:53.120Z,0.00
2018-06-08T09:47:53.136Z,0.00
2018-06-08T09:48:53.152Z,0.00
2018-06-08T09:49:53.178Z,0.00
2018-06-08T09:50:53.277Z,0.00
2018-06-08T09:51:53.208Z,0.00
2018-06-08T09:52:53.202Z,0.00
2018-06-08T09:53:53.218Z,0.00
2018-06-08T09:54:53.226Z,0.00
2018-06-08T09:55:53.390Z,0.00
2018-06-08T09:56:53.284Z,0.00
2018-06-08T09:57:53.296Z,0.00
2018-06-08T09:58:53.308Z,0.00
2018-06-08T09:59:53.287Z,0.00
2018-06-08T10:00:53.453Z,0.00
2018-06-08T10:01:53.314Z,0.00
2018-06-08T10:02:53.358Z,0.00
2018-06-08T10:03:53.357Z,0.00
2018-06-08T10:04:53.380Z,0.00
2018-06-08T10:05:53.370Z,0.00
2018-06-08T10:06:53.481Z,0.00
2018-06-08T10:07:53.422Z,0.00
2018-06-08T10:08:53.437Z,0.00
2018-06-08T10:09:53.446Z,0.00
2018-06-08T10:10:53.433Z,0.00
2018-06-08T10:11:53.621Z,5.63
2018-06-08T10:12:53.477Z,5.63
2018-06-08T10:13:53.495Z,5.63
2018-06-08T10:14:53.483Z,5.63
2018-06-08T10:15:53.523Z,5.63
2018-06-08T10:16:53.634Z,5.63
2018-06-08T10:17:53.524Z,5.63
2018-06-08T10:18:53.561Z,5.63
2018-06-08T10:19:53.548Z,5.63
2018-06-08T10:20:53.576Z,5.63
2018-06-08T10:21:53.724Z,11.25
2018-06-08T10:22:53.585Z,11.25
2018-06-08T10:23:53.624Z,11.25
2018-06-08T10:24:53.606Z,11.25
2018-06-08T10:25:53.629Z,5.63
2018-06-08T10:26:53.796Z,11.25
2018-06-08T10:27:53.682Z,11.25
2018-06-08T10:28:53.676Z,11.25
2018-06-08T10:29:53.677Z,11.25
2018-06-08T10:30:53.686Z,16.88
2018-06-08T10:31:53.809Z,16.88
2018-06-08T10:32:53.739Z,16.88
2018-06-08T10:33:53.815Z,16.88
2018-06-08T10:34:53.803Z,16.88
2018-06-08T10:35:53.810Z,16.88
2018-06-08T10:36:53.971Z,16.88
2018-06-08T10:37:53.864Z,16.88
2018-06-08T10:38:53.852Z,16.88
2018-06-08T10:39:53.936Z,16.88
2018-06-08T10:40:53.876Z,16.88
2018-06-08T10:41:53.960Z,16.88
2018-06-08T10:42:53.848Z,16.88
2018-06-08T10:43:53.872Z,16.88
2018-06-08T10:44:53.897Z,16.88
2018-06-08T10:45:53.883Z,16.88
2018-06-08T10:46:53.997Z,16.88
2018-06-08T10:47:53.912Z,11.25
2018-06-08T10:48:53.932Z,11.25
2018-06-08T10:49:53.961Z,16.88
2018-06-08T10:50:53.952Z,11.25
2018-06-08T10:51:54.109Z,11.25
2018-06-08T10:52:53.987Z,16.88
2018-06-08T10:53:53.998Z,16.88
2018-06-08T10:54:54.001Z,16.88
2018-06-08T10:55:54.039Z,11.25
2018-06-08T10:56:54.157Z,11.25
2018-06-08T10:57:54.044Z,11.25
2018-06-08T10:58:54.063Z,11.25
2018-06-08T10:59:54.085Z,11.25
2018-06-08T11:00:54.108Z,11.25
2018-06-08T11:01:54.218Z,5.63
2018-06-08T11:02:54.105Z,5.63
2018-06-08T11:03:54.134Z,5.63
2018-06-08T11:04:54.138Z,11.25
2018-06-08T11:05:54.144Z,11.25
2018-06-08T11:06:54.283Z,11.25
2018-06-08T11:07:54.173Z,11.25
2018-06-08T11:08:54.208Z,11.25
2018-06-08T11:09:54.200Z,16.88
2018-06-08T11:10:54.226Z,16.88
2018-06-08T11:11:54.351Z,16.88
2018-06-08T11:12:54.248Z,16.88
2018-06-08T11:13:54.254Z,16.88
2018-06-08T11:14:54.295Z,16.88
2018-06-08T11:15:54.307Z,16.88
2018-06-08T11:16:54.440Z,22.50
2018-06-08T11:17:54.328Z,22.50
2018-06-08T11:18:54.330Z,28.13
2018-06-08T11:19:54.345Z,22.50
2018-06-08T11:20:54.341Z,22.50
2018-06-08T11:21:54.357Z,22.50
2018-06-08T11:22:54.548Z,22.50
2018-06-08T11:23:54.391Z,16.88
2018-06-08T11:24:54.397Z,16.88
2018-06-08T11:25:54.408Z,16.88
2018-06-08T11:26:54.495Z,16.88
2018-06-08T11:27:54.615Z,16.88
2018-06-08T11:28:54.453Z,16.88
2018-06-08T11:29:54.489Z,22.50
2018-06-08T11:30:54.472Z,33.75
2018-06-08T11:31:54.484Z,39.38
2018-06-08T11:32:54.598Z,28.13
2018-06-08T11:33:54.514Z,28.13
2018-06-08T11:34:54.550Z,33.75
2018-06-08T11:35:54.541Z,33.75
2018-06-08T11:36:54.554Z,33.75
2018-06-08T11:37:54.723Z,33.75
2018-06-08T11:38:54.587Z,39.38
2018-06-08T11:39:54.604Z,39.38
2018-06-08T11:40:54.608Z,39.38
2018-06-08T11:41:54.620Z,33.75
2018-06-08T11:42:54.751Z,33.75
2018-06-08T11:43:54.643Z,33.75
2018-06-08T11:44:54.670Z,33.75
2018-06-08T11:45:54.706Z,39.38
2018-06-08T11:46:54.713Z,33.75
2018-06-08T11:47:54.799Z,28.13
2018-06-08T11:48:54.757Z,33.75
2018-06-08T11:49:54.729Z,28.13
2018-06-08T11:50:54.772Z,39.38
2018-06-08T11:51:54.778Z,33.75
2018-06-08T11:52:54.894Z,33.75
2018-06-08T11:53:54.776Z,39.38
2018-06-08T11:54:54.791Z,39.38
2018-06-08T11:55:54.800Z,39.38
2018-06-08T11:56:54.817Z,45.00
2018-06-08T11:57:54.983Z,50.63
2018-06-08T11:58:54.864Z,50.63
2018-06-08T11:59:54.861Z,45.00
2018-06-08T12:00:54.872Z,45.00
2018-06-08T12:01:54.887Z,50.63
2018-06-08T12:02:55.001Z,39.38
2018-06-08T12:03:54.910Z,45.00
2018-06-08T12:04:54.949Z,61.88
2018-06-08T12:05:54.965Z,73.13
2018-06-08T12:06:54.957Z,56.25
2018-06-08T12:07:55.112Z,61.88
2018-06-08T12:08:54.976Z,50.63
2018-06-08T12:09:54.990Z,45.00
2018-06-08T12:10:55.006Z,50.63
2018-06-08T12:11:55.013Z,45.00
2018-06-08T12:12:55.161Z,56.25
2018-06-08T12:13:55.055Z,45.00
2018-06-08T12:14:55.062Z,50.63
2018-06-08T12:15:55.099Z,50.63
2018-06-08T12:16:55.084Z,61.88
2018-06-08T12:17:55.202Z,56.25
2018-06-08T12:19:14.321Z,67.50
2018-06-08T12:19:55.128Z,61.88
2018-06-08T12:20:55.170Z,67.50
2018-06-08T12:21:55.150Z,73.13
2018-06-08T12:22:55.277Z,73.13
2018-06-08T12:23:55.209Z,73.13
2018-06-08T12:24:55.190Z,90.00
2018-06-08T12:25:55.238Z,95.63
2018-06-08T12:26:55.224Z,84.38
2018-06-08T12:27:55.363Z,78.75
2018-06-08T12:28:55.273Z,101.25
2018-06-08T12:29:55.262Z,112.50
2018-06-08T12:30:55.278Z,106.88
2018-06-08T12:31:55.320Z,101.25
2018-06-08T12:32:55.401Z,101.25
2018-06-08T12:33:55.324Z,112.50
2018-06-08T12:34:55.339Z,112.50
2018-06-08T12:35:55.358Z,129.38
2018-06-08T12:36:55.376Z,146.25
2018-06-08T12:37:55.400Z,146.25
2018-06-08T12:38:55.539Z,135.00
2018-06-08T12:39:55.427Z,135.00
2018-06-08T12:40:55.438Z,180.00
2018-06-08T12:41:55.427Z,191.25
2018-06-08T12:42:55.444Z,208.13
2018-06-08T12:43:55.574Z,230.63
2018-06-08T12:44:55.482Z,241.88
2018-06-08T12:45:55.513Z,241.88
2018-06-08T12:46:55.529Z,241.88
2018-06-08T12:47:55.515Z,241.88
2018-06-08T12:48:55.701Z,258.75
2018-06-08T12:49:55.552Z,225.00
2018-06-08T12:50:55.554Z,202.50
2018-06-08T12:51:55.599Z,225.00
2018-06-08T12:52:55.614Z,213.75
2018-06-08T12:53:55.763Z,236.25
2018-06-08T12:54:55.629Z,258.75
2018-06-08T12:55:55.631Z,275.63
2018-06-08T12:56:55.648Z,241.88
2018-06-08T12:57:55.691Z,208.13
2018-06-08T12:58:55.780Z,202.50
2018-06-08T12:59:55.692Z,236.25
2018-06-08T13:00:55.714Z,264.38
2018-06-08T13:01:55.748Z,264.38
2018-06-08T13:02:55.740Z,286.88
2018-06-08T13:03:55.907Z,309.38
2018-06-08T13:04:55.779Z,264.38
2018-06-08T13:05:55.788Z,298.13
2018-06-08T13:06:55.825Z,337.50
2018-06-08T13:07:55.817Z,292.50
2018-06-08T13:08:55.932Z,275.63
2018-06-08T13:09:55.878Z,382.50
2018-06-08T13:10:55.887Z,393.75
2018-06-08T13:11:55.882Z,444.38