createdAt,value
2018-12-22T08:14:05.402Z,44.23
2018-12-22T08:36:44.496Z,38.50
2018-12-22T08:42:22.880Z,24.83
2018-12-22T08:47:54.924Z,30.17
2018-12-22T08:53:31.733Z,23.43
2018-12-22T09:04:40.272Z,21.80
2018-12-22T09:27:14.488Z,18.27
2018-12-22T09:50:15.689Z,15.70
2018-12-22T09:55:49.299Z,16.37
2018-12-22T10:06:42.405Z,18.37
2018-12-22T10:18:02.535Z,25.57
2018-12-22T10:45:37.230Z,17.87
2018-12-22T10:50:31.732Z,19.80
2018-12-22T10:55:26.268Z,19.87
2018-12-22T11:00:20.748Z,18.57
2018-12-22T11:05:16.723Z,17.47
2018-12-22T11:10:21.269Z,14.63
2018-12-22T11:15:15.847Z,13.17
2018-12-22T11:20:10.310Z,13.50
2018-12-22T11:25:09.441Z,16.03
2018-12-22T11:30:04.348Z,15.33
2018-12-22T11:34:58.783Z,14.20
2018-12-22T11:39:53.260Z,11.20
2018-12-22T11:44:47.725Z,11.53
2018-12-22T11:49:43.921Z,9.60
2018-12-22T11:54:38.448Z,8.27
2018-12-22T11:59:32.993Z,7.20
2018-12-22T12:04:27.489Z,6.87
2018-12-22T12:09:21.972Z,7.80
2018-12-22T12:14:16.420Z,7.17
2018-12-22T12:19:18.473Z,6.70
2018-12-22T12:24:14.121Z,6.90
2018-12-22T12:29:08.628Z,8.03
2018-12-22T12:34:03.095Z,6.47
2018-12-22T12:38:57.553Z,6.00
2018-12-22T12:43:52.107Z,7.90
2018-12-22T12:48:46.633Z,7.30
2018-12-22T12:53:41.181Z,7.97
2018-12-22T12:58:36.724Z,7.27
2018-12-22T13:03:31.172Z,7.93
2018-12-22T13:08:25.632Z,10.50
2018-12-22T13:13:28.971Z,8.17
2018-12-22T13:18:23.448Z,6.87
2018-12-22T13:23:17.893Z,8.57
2018-12-22T13:28:12.401Z,6.43
2018-12-22T13:33:07.047Z,60.90
2018-12-22T13:38:01.605Z,15.00
2018-12-22T13:42:56.088Z,12.10
2018-12-22T13:47:52.260Z,10.87
2018-12-22T13:52:47.056Z,8.67
2018-12-22T13:57:41.617Z,11.27
2018-12-22T14:02:38.494Z,11.87
2018-12-22T14:07:33.011Z,14.70
2018-12-22T14:12:27.472Z,15.40
2018-12-22T14:17:28.281Z,13.47
2018-12-22T14:22:22.734Z,13.70
2018-12-22T14:27:17.236Z,15.47
2018-12-22T14:32:11.743Z,28.00
2018-12-22T14:37:06.222Z,21.37
2018-12-22T14:42:00.713Z,25.30
2018-12-22T14:46:55.208Z,36.27
2018-12-22T14:51:50.766Z,9.50
2018-12-22T14:56:46.960Z,2.73
2018-12-22T15:01:41.487Z,2.70
2018-12-22T15:06:35.940Z,1.70
2018-12-22T15:11:30.442Z,2.10
2018-12-22T15:16:24.897Z,3.30
2018-12-22T15:21:20.204Z,6.47
2018-12-22T15:26:14.672Z,6.70
2018-12-22T15:31:09.148Z,8.97
2018-12-22T15:36:03.676Z,15.13
2018-12-22T15:40:58.430Z,12.37
2018-12-22T15:45:53.826Z,17.53
2018-12-22T15:50:49.577Z,19.23
2018-12-22T15:55:44.088Z,18.43
2018-12-22T16:00:38.587Z,18.17
2018-12-22T16:05:33.047Z,19.60
2018-12-22T16:10:27.526Z,19.23
2018-12-22T16:15:22.016Z,24.80
2018-12-22T16:20:17.510Z,33.30
2018-12-22T16:25:12.111Z,22.67
2018-12-22T16:30:11.290Z,35.83
2018-12-22T16:35:06.605Z,37.53
2018-12-22T16:40:01.574Z,49.97
2018-12-22T16:44:56.512Z,27.43
2018-12-22T16:49:51.586Z,57.23
2018-12-22T16:54:46.191Z,50.57
2018-12-22T16:59:40.673Z,34.70
2018-12-22T17:04:35.445Z,25.03
2018-12-22T17:09:29.900Z,26.50
2018-12-22T17:14:24.411Z,40.30
2018-12-22T17:19:18.865Z,41.23
2018-12-22T17:24:22.589Z,57.87
2018-12-22T17:29:17.109Z,38.03
2018-12-22T17:34:11.824Z,35.80
2018-12-22T17:39:09.156Z,38.13
2018-12-22T17:44:03.644Z,44.33
2018-12-22T17:48:58.175Z,48.87
2018-12-22T17:53:53.233Z,44.73
2018-12-22T17:58:48.312Z,47.27
2018-12-22T18:03:43.114Z,42.97
2018-12-22T18:08:37.577Z,37.47
2018-12-22T18:13:32.070Z,43.27
2018-12-22T18:18:26.728Z,34.57
2018-12-22T18:23:21.264Z,36.40
2018-12-22T18:28:16.061Z,36.17
2018-12-22T18:33:10.542Z,34.40
2018-12-22T18:38:06.369Z,30.20
2018-12-22T18:43:00.864Z,42.00
2018-12-22T18:47:55.917Z,40.67
2018-12-22T18:52:50.372Z,66.83
2018-12-22T18:57:46.181Z,41.17
2018-12-22T19:02:40.664Z,41.73
2018-12-22T19:07:35.182Z,67.20
2018-12-22T19:12:30.369Z,45.27
2018-12-22T19:17:24.874Z,52.13
2018-12-22T19:22:19.423Z,37.83
2018-12-22T19:27:13.893Z,33.73
2018-12-22T19:32:08.377Z,32.70
2018-12-22T19:37:02.839Z,114.33
2018-12-22T19:41:57.396Z,38.43
2018-12-22T19:46:52.730Z,50.17
2018-12-22T19:51:47.300Z,54.90
2018-12-22T19:56:41.771Z,48.83
2018-12-22T20:07:21.475Z,46.80
2018-12-22T20:12:16.257Z,42.37
2018-12-22T20:17:10.880Z,52.47
2018-12-22T20:28:22.998Z,54.30
2018-12-22T20:34:10.697Z,39.37
2018-12-22T21:02:14.451Z,36.50
2018-12-22T21:13:10.044Z,43.27
2018-12-22T21:18:10.336Z,42.23
2018-12-22T21:23:09.593Z,41.13
2018-12-22T21:28:09.519Z,50.57
2018-12-22T21:33:10.506Z,51.23
2018-12-22T21:38:10.142Z,55.93
2018-12-22T21:43:10.176Z,43.03
2018-12-22T21:48:10.058Z,49.70
2018-12-22T21:53:08.972Z,47.20
2018-12-22T21:58:08.281Z,56.50
2018-12-22T22:03:05.984Z,60.97
2018-12-22T22:08:00.500Z,46.17
2018-12-22T22:12:55.082Z,49.40
2018-12-22T22:17:49.680Z,35.90
2018-12-22T22:22:44.152Z,47.80
2018-12-22T22:27:38.620Z,47.37
2018-12-22T22:32:33.069Z,50.57
2018-12-22T22:37:42.955Z,42.60
2018-12-22T22:42:39.085Z,45.00
2018-12-22T22:47:42.537Z,39.37
2018-12-22T22:57:55.983Z,36.67
2018-12-22T23:02:50.501Z,32.17
2018-12-22T23:07:45.073Z,31.43
2018-12-22T23:12:39.576Z,32.83
2018-12-22T23:17:34.081Z,30.77
2018-12-22T23:22:28.727Z,26.37
2018-12-22T23:27:23.358Z,29.23
2018-12-22T23:32:17.864Z,21.17
2018-12-22T23:37:12.404Z,28.00
2018-12-22T23:42:07.468Z,20.27
2018-12-22T23:47:02.331Z,27.50
2018-12-22T23:51:56.838Z,15.23
2018-12-22T23:56:51.342Z,20.50
