createdAt,value
2022-10-26T00:01:19.036Z,96453.56
2022-10-26T00:03:48.137Z,96468.22
2022-10-26T00:06:19.287Z,96465.28
2022-10-26T00:08:49.738Z,96476.91
2022-10-26T00:11:18.791Z,96471.16
2022-10-26T00:13:48.195Z,96464.19
2022-10-26T00:16:19.003Z,96451.72
2022-10-26T00:18:47.792Z,96459.69
2022-10-26T00:21:16.284Z,96447.25
2022-10-26T00:23:44.710Z,96420.84
2022-10-26T00:26:14.504Z,96418.53
2022-10-26T00:28:43.208Z,96437.13
2022-10-26T00:31:14.682Z,96433.84
2022-10-26T00:33:43.011Z,96437.53
2022-10-26T00:36:13.889Z,96456.13
2022-10-26T00:38:45.942Z,96462.44
2022-10-26T00:41:17.983Z,96443.19
2022-10-26T00:43:46.523Z,96426.91
2022-10-26T00:46:18.267Z,96426.16
2022-10-26T00:48:51.083Z,96432.75
2022-10-26T00:51:26.575Z,96422.75
2022-10-26T00:53:56.559Z,96427.03
2022-10-26T00:56:26.551Z,96428.88
2022-10-26T00:58:56.508Z,96424.22
2022-10-26T01:01:24.963Z,96435.69
2022-10-26T01:03:54.683Z,96409.09
2022-10-26T01:06:23.229Z,96407.44
2022-10-26T01:08:51.899Z,96410.28
2022-10-26T01:11:20.845Z,96405.41
2022-10-26T01:13:53.589Z,96393.59
2022-10-26T01:16:42.034Z,96394.84
2022-10-26T01:19:47.790Z,96397.16
2022-10-26T01:22:19.948Z,96402.94
2022-10-26T01:25:03.899Z,96400.91
2022-10-26T01:27:36.585Z,96390.28
2022-10-26T01:30:32.684Z,96381.31
2022-10-26T01:33:16.386Z,96373.31
2022-10-26T01:35:53.627Z,96375.31
2022-10-26T01:38:30.832Z,96380.28
2022-10-26T01:41:06.008Z,96380.91
2022-10-26T01:43:38.656Z,96408.78
2022-10-26T01:46:10.773Z,96403.09
2022-10-26T01:48:41.444Z,96400.03
2022-10-26T01:51:11.319Z,96400.66
2022-10-26T01:53:46.782Z,96393.91
2022-10-26T01:56:20.736Z,96408.00
2022-10-26T01:59:05.404Z,96401.06
2022-10-26T02:01:57.031Z,96391.88
2022-10-26T02:04:39.238Z,96401.97
2022-10-26T02:07:19.128Z,96416.53
2022-10-26T02:09:59.467Z,96429.19
2022-10-26T02:12:39.290Z,96400.66
2022-10-26T02:15:13.376Z,96421.31
2022-10-26T02:17:49.927Z,96409.41
2022-10-26T02:20:23.284Z,96381.94
2022-10-26T02:22:53.816Z,96395.22
2022-10-26T02:25:26.936Z,96434.25
2022-10-26T02:27:59.433Z,96440.16
2022-10-26T02:30:28.156Z,96441.34
2022-10-26T02:33:01.233Z,96441.72
2022-10-26T02:35:32.640Z,96442.72
2022-10-26T02:38:03.820Z,96429.63
2022-10-26T02:40:35.447Z,96430.72
2022-10-26T02:43:07.606Z,96428.63
2022-10-26T02:45:40.468Z,96421.84
2022-10-26T02:48:12.148Z,96422.84
2022-10-26T02:50:51.933Z,96423.84
2022-10-26T02:53:26.936Z,96437.97
2022-10-26T02:55:55.383Z,96438.34
2022-10-26T02:58:28.798Z,96438.19
2022-10-26T03:00:58.258Z,96457.19
2022-10-26T03:03:27.999Z,96479.69
2022-10-26T03:05:56.391Z,96486.94
2022-10-26T03:08:25.161Z,96471.53
2022-10-26T03:10:53.512Z,96476.03
2022-10-26T03:13:21.892Z,96478.38
2022-10-26T03:15:50.232Z,96481.03
2022-10-26T03:18:18.763Z,96480.03
2022-10-26T03:20:57.925Z,96479.88
2022-10-26T03:23:26.267Z,96487.94
2022-10-26T03:25:58.119Z,96481.06
2022-10-26T03:28:26.697Z,96474.22
2022-10-26T03:30:55.087Z,96468.16
2022-10-26T03:33:27.027Z,96475.78
2022-10-26T03:35:58.163Z,96444.38
2022-10-26T03:38:26.499Z,96449.16
2022-10-26T03:40:54.827Z,96434.66
2022-10-26T03:43:23.187Z,96425.69
2022-10-26T03:45:51.527Z,96414.44
2022-10-26T03:48:19.852Z,96419.56
2022-10-26T03:50:48.221Z,96414.25
2022-10-26T03:53:17.874Z,96412.41
2022-10-26T03:55:46.482Z,96416.91
2022-10-26T03:58:14.903Z,96417.72
2022-10-26T04:00:43.257Z,96413.22
2022-10-26T04:03:11.624Z,96422.84
2022-10-26T04:05:39.997Z,96423.50
2022-10-26T04:08:09.704Z,96409.38
2022-10-26T04:10:39.396Z,96409.38
2022-10-26T04:13:07.840Z,96413.50
2022-10-26T04:15:36.224Z,96409.19
2022-10-26T04:18:04.937Z,96405.53
2022-10-26T04:20:35.020Z,96414.31
2022-10-26T04:23:05.358Z,96408.19
2022-10-26T04:25:34.749Z,96416.16
2022-10-26T04:28:06.436Z,96408.53
2022-10-26T04:30:35.921Z,96406.91
2022-10-26T04:33:04.747Z,96417.72
2022-10-26T04:35:33.232Z,96408.94
2022-10-26T04:38:02.597Z,96407.09
2022-10-26T04:40:32.796Z,96409.56
2022-10-26T04:43:01.352Z,96413.84
2022-10-26T04:45:31.772Z,96401.22
2022-10-26T04:48:01.259Z,96392.25
2022-10-26T04:50:29.647Z,96393.69
2022-10-26T04:52:58.116Z,96398.84
2022-10-26T04:55:27.028Z,96400.47
2022-10-26T04:57:57.306Z,96388.66
2022-10-26T05:00:39.695Z,96392.75
2022-10-26T05:03:08.976Z,96396.06
2022-10-26T05:05:37.774Z,96403.69
2022-10-26T05:08:06.677Z,96407.16
2022-10-26T05:10:35.356Z,96415.94
2022-10-26T05:13:03.735Z,96417.78
2022-10-26T05:15:32.421Z,96416.97
2022-10-26T05:18:03.861Z,96425.94
2022-10-26T05:20:34.692Z,96446.56
2022-10-26T05:23:04.943Z,96447.38
2022-10-26T05:25:35.894Z,96453.56
2022-10-26T05:28:07.953Z,96465.81
2022-10-26T05:30:38.854Z,96471.13
2022-10-26T05:33:10.675Z,96480.13
2022-10-26T05:35:39.341Z,96485.25
2022-10-26T05:38:10.781Z,96501.00
2022-10-26T05:40:39.237Z,96516.63
2022-10-26T05:43:07.545Z,96537.72
2022-10-26T05:45:35.959Z,96554.47
2022-10-26T05:48:04.314Z,96561.63
2022-10-26T05:50:33.988Z,96568.25
2022-10-26T05:53:02.353Z,96577.03
2022-10-26T05:55:31.499Z,96559.06
2022-10-26T05:58:00.365Z,96573.16
2022-10-26T06:00:30.534Z,96576.03
2022-10-26T06:03:13.907Z,96590.63
2022-10-26T06:05:52.291Z,96602.88
2022-10-26T06:08:21.359Z,96608.50
2022-10-26T06:10:50.893Z,96607.94
2022-10-26T06:13:19.823Z,96618.03
2022-10-26T06:16:02.601Z,96619.84
2022-10-26T06:18:40.880Z,96634.66
2022-10-26T06:21:25.257Z,96637.56
2022-10-26T06:23:59.503Z,96640.88
2022-10-26T06:26:40.842Z,96632.88
2022-10-26T06:29:20.304Z,96646.19
2022-10-26T06:31:49.155Z,96629.78
2022-10-26T06:34:24.042Z,96633.44
2022-10-26T06:39:30.786Z,96649.75
2022-10-26T06:41:59.824Z,96662.25
2022-10-26T06:44:29.149Z,96673.06
2022-10-26T06:47:07.092Z,96674.91
2022-10-26T06:49:39.973Z,96668.59
2022-10-26T06:52:17.193Z,96674.56
2022-10-26T06:54:51.316Z,96677.69
2022-10-26T06:57:21.642Z,96680.13
2022-10-26T06:59:52.728Z,96679.31
2022-10-26T07:02:21.569Z,96677.69
2022-10-26T07:04:50.123Z,96680.13
2022-10-26T07:07:22.007Z,96666.84
2022-10-26T07:09:51.120Z,96667.47
2022-10-26T07:12:19.733Z,96672.44
2022-10-26T07:14:48.143Z,96662.63
2022-10-26T07:17:17.102Z,96672.09
2022-10-26T07:19:45.837Z,96665.75
2022-10-26T07:22:14.151Z,96664.53
2022-10-26T07:24:43.847Z,96665.84
2022-10-26T07:27:12.239Z,96661.81
2022-10-26T07:29:40.614Z,96661.25
2022-10-26T07:32:09.888Z,96666.88
2022-10-26T07:34:38.581Z,96664.47
2022-10-26T07:37:07.359Z,96663.53
2022-10-26T07:39:35.769Z,96666.31
2022-10-26T07:42:05.758Z,96670.88
2022-10-26T07:44:34.229Z,96678.16
2022-10-26T07:47:02.627Z,96669.59
2022-10-26T07:49:30.975Z,96662.69
2022-10-26T07:51:59.321Z,96669.13
2022-10-26T07:54:27.930Z,96659.09
2022-10-26T07:56:56.671Z,96650.56
2022-10-26T07:59:26.516Z,96665.97
2022-10-26T08:01:57.195Z,96654.78
2022-10-26T08:04:25.588Z,96657.69
2022-10-26T08:06:53.948Z,96664.09
2022-10-26T08:09:22.364Z,96658.19
2022-10-26T08:11:50.760Z,96644.13
2022-10-26T08:14:19.159Z,96656.25
2022-10-26T08:16:52.444Z,96641.88
2022-10-26T08:19:21.284Z,96636.38
2022-10-26T08:21:49.667Z,96632.31
2022-10-26T08:24:18.020Z,96631.56
2022-10-26T08:26:46.589Z,96634.66
2022-10-26T08:29:14.896Z,96610.47
2022-10-26T08:31:43.728Z,96614.81
2022-10-26T08:34:13.520Z,96610.47
2022-10-26T08:36:41.981Z,96624.00
2022-10-26T08:39:10.416Z,96620.31
2022-10-26T08:41:43.159Z,96611.28
2022-10-26T08:44:25.915Z,96614.63
2022-10-26T08:46:58.001Z,96616.06
2022-10-26T08:49:31.777Z,96608.88
2022-10-26T08:52:03.733Z,96614.22
2022-10-26T08:54:38.331Z,96615.03
2022-10-26T08:57:17.244Z,96615.88
2022-10-26T08:59:49.962Z,96617.53
2022-10-26T09:02:19.108Z,96606.84
2022-10-26T09:04:49.132Z,96615.88
2022-10-26T09:07:34.711Z,96632.88
2022-10-26T09:10:13.810Z,96624.88
2022-10-26T09:12:49.883Z,96629.41
2022-10-26T09:15:28.074Z,96625.53
2022-10-26T09:18:05.468Z,96620.00
2022-10-26T09:20:50.940Z,96628.25
2022-10-26T09:23:37.655Z,96635.47
2022-10-26T09:26:11.727Z,96620.16
2022-10-26T09:28:42.559Z,96624.50
2022-10-26T09:31:16.416Z,96628.34
2022-10-26T09:33:44.807Z,96620.41
2022-10-26T09:36:20.313Z,96623.03
2022-10-26T09:38:54.893Z,96629.50
2022-10-26T09:41:31.796Z,96633.69
2022-10-26T09:44:07.917Z,96631.31
2022-10-26T09:46:46.708Z,96632.31
2022-10-26T09:49:18.780Z,96635.28
2022-10-26T09:51:49.659Z,96633.25
2022-10-26T09:54:19.621Z,96627.69
2022-10-26T09:56:53.093Z,96630.81
2022-10-26T09:59:23.678Z,96634.34
2022-10-26T10:01:52.208Z,96638.25
2022-10-26T10:04:24.105Z,96631.63
2022-10-26T10:07:13.236Z,96639.63
2022-10-26T10:09:41.612Z,96641.06
2022-10-26T10:12:20.402Z,96641.47
2022-10-26T10:14:58.519Z,96645.13
2022-10-26T10:17:27.513Z,96646.72
2022-10-26T10:19:56.031Z,96655.53
2022-10-26T10:22:27.531Z,96652.00
2022-10-26T10:24:57.945Z,96647.91
2022-10-26T10:27:28.188Z,96653.25
2022-10-26T10:30:01.436Z,96662.06
2022-10-26T10:32:36.990Z,96663.75
2022-10-26T10:35:26.051Z,96671.16
2022-10-26T10:37:55.737Z,96667.88
2022-10-26T10:40:27.156Z,96676.09
2022-10-26T10:43:04.405Z,96680.78
2022-10-26T10:45:33.437Z,96696.81
2022-10-26T10:48:04.244Z,96704.84
2022-10-26T10:50:34.560Z,96702.59
2022-10-26T10:53:20.303Z,96693.25
2022-10-26T10:55:59.745Z,96701.31
2022-10-26T10:58:38.388Z,96697.22
2022-10-26T11:01:14.072Z,96697.25
2022-10-26T11:03:55.520Z,96691.31
2022-10-26T11:06:28.780Z,96701.03
2022-10-26T11:09:04.003Z,96702.53
2022-10-26T11:11:41.704Z,96693.84
2022-10-26T11:14:18.156Z,96691.78
2022-10-26T11:16:51.539Z,96693.44
2022-10-26T11:19:24.717Z,96697.56
2022-10-26T11:21:55.487Z,96691.78
2022-10-26T11:24:30.035Z,96705.59
2022-10-26T11:27:05.020Z,96713.84
2022-10-26T11:29:41.664Z,96703.31
2022-10-26T11:32:17.947Z,96709.28
2022-10-26T11:34:51.942Z,96710.50
2022-10-26T11:37:28.567Z,96708.22
2022-10-26T11:40:09.767Z,96718.75
2022-10-26T11:42:45.884Z,96718.13
2022-10-26T11:45:20.944Z,96736.28
2022-10-26T11:47:54.947Z,96735.66
2022-10-26T11:50:26.655Z,96731.75
2022-10-26T11:53:00.725Z,96731.78
2022-10-26T11:55:31.267Z,96731.34
2022-10-26T11:58:00.143Z,96730.53
2022-10-26T12:00:31.069Z,96737.09
2022-10-26T12:03:11.460Z,96737.72
2022-10-26T12:05:48.344Z,96738.28
2022-10-26T12:08:23.198Z,96744.28
2022-10-26T12:11:01.694Z,96747.56
2022-10-26T12:13:38.001Z,96738.94
2022-10-26T12:16:14.148Z,96734.38
2022-10-26T12:18:55.873Z,96737.88
2022-10-26T12:21:28.677Z,96740.38
2022-10-26T12:24:00.001Z,96740.16
2022-10-26T12:26:59.648Z,96746.56
2022-10-26T12:29:47.012Z,96744.28
2022-10-26T12:32:49.278Z,96750.06
2022-10-26T12:35:36.193Z,96759.56
2022-10-26T12:38:50.859Z,96760.59
2022-10-26T12:41:24.850Z,96759.97
2022-10-26T12:43:59.340Z,96757.47
2022-10-26T12:46:43.278Z,96763.25
2022-10-26T12:49:57.239Z,96770.03
2022-10-26T12:52:49.062Z,96772.53
2022-10-26T12:55:54.051Z,96766.56
2022-10-26T12:58:36.443Z,96772.09
2022-10-26T13:01:37.462Z,96779.50
2022-10-26T13:04:27.682Z,96780.13
2022-10-26T13:07:16.736Z,96779.88
2022-10-26T13:09:47.441Z,96781.13
2022-10-26T13:12:16.140Z,96782.38
2022-10-26T13:14:58.452Z,96785.44
2022-10-26T13:17:31.499Z,96791.19
2022-10-26T13:20:01.977Z,96785.63
2022-10-26T13:22:31.061Z,96793.63
2022-10-26T13:25:02.222Z,96792.56
2022-10-26T13:27:45.085Z,96798.75
2022-10-26T13:30:44.109Z,96799.78
2022-10-26T13:33:20.890Z,96798.53
2022-10-26T13:35:50.416Z,96800.78
2022-10-26T13:38:22.541Z,96802.84
2022-10-26T13:40:51.334Z,96802.00
2022-10-26T13:43:23.605Z,96803.03
2022-10-26T13:45:56.423Z,96800.53
2022-10-26T13:48:32.830Z,96801.78
2022-10-26T13:51:04.426Z,96803.22
2022-10-26T13:53:41.388Z,96805.25
2022-10-26T13:56:20.588Z,96806.69
2022-10-26T13:58:52.783Z,96809.94
2022-10-26T14:01:23.103Z,96816.31
2022-10-26T14:03:53.076Z,96807.69
2022-10-26T14:06:27.596Z,96822.25
2022-10-26T14:08:59.313Z,96822.44
2022-10-26T14:11:33.711Z,96812.78
2022-10-26T14:14:03.816Z,96815.66
2022-10-26T14:16:35.423Z,96816.69
2022-10-26T14:19:05.222Z,96833.94
2022-10-26T14:21:33.868Z,96837.63
2022-10-26T14:24:07.534Z,96840.50
2022-10-26T14:26:41.486Z,96834.53
2022-10-26T14:29:18.326Z,96835.53
2022-10-26T14:31:46.834Z,96840.06
2022-10-26T14:34:17.760Z,96840.06
2022-10-26T14:36:49.832Z,96837.41
2022-10-26T14:39:25.205Z,96839.25
2022-10-26T14:41:56.101Z,96833.09
2022-10-26T14:44:27.256Z,96834.72
2022-10-26T14:46:55.617Z,96839.25
2022-10-26T14:49:27.674Z,96835.53
2022-10-26T14:51:58.949Z,96832.88
2022-10-26T14:54:29.964Z,96831.84
2022-10-26T14:56:58.596Z,96836.56
2022-10-26T14:59:29.278Z,96838.44
2022-10-26T15:02:00.048Z,96840.25
2022-10-26T15:04:32.740Z,96854.66
2022-10-26T15:07:10.438Z,96853.84
2022-10-26T15:09:42.859Z,96846.00
2022-10-26T15:12:28.409Z,96849.69
2022-10-26T15:14:57.849Z,96857.72
2022-10-26T15:17:32.164Z,96852.38
2022-10-26T15:20:06.804Z,96851.56
2022-10-26T15:22:35.670Z,96856.91
2022-10-26T15:25:06.395Z,96854.41
2022-10-26T15:27:34.975Z,96866.13
2022-10-26T15:30:24.845Z,96863.84
2022-10-26T15:32:54.624Z,96870.38
2022-10-26T15:35:28.464Z,96871.56
2022-10-26T15:37:58.245Z,96877.31
2022-10-26T15:40:29.058Z,96871.97
2022-10-26T15:43:01.217Z,96870.50
2022-10-26T15:45:33.036Z,96874.22
2022-10-26T15:48:19.311Z,96874.41
2022-10-26T15:50:49.139Z,96871.91
2022-10-26T15:53:22.765Z,96879.31
2022-10-26T15:55:53.638Z,96885.06
2022-10-26T15:58:22.506Z,96873.94
2022-10-26T16:00:50.907Z,96879.63
2022-10-26T16:03:23.038Z,96879.00
2022-10-26T16:05:57.457Z,96877.56
2022-10-26T16:08:27.776Z,96888.44
2022-10-26T16:10:56.224Z,96894.13
2022-10-26T16:13:24.537Z,96904.41
2022-10-26T16:15:52.863Z,96905.59
2022-10-26T16:18:21.264Z,96908.66
2022-10-26T16:20:49.693Z,96911.53
2022-10-26T16:23:19.608Z,96905.56
2022-10-26T16:25:48.399Z,96910.91
2022-10-26T16:28:17.744Z,96916.41
2022-10-26T16:30:46.175Z,96913.13
2022-10-26T16:33:14.756Z,96909.81
2022-10-26T16:35:43.361Z,96918.00
2022-10-26T16:38:11.798Z,96916.38
2022-10-26T16:40:43.240Z,96922.72
2022-10-26T16:43:11.696Z,96923.09
2022-10-26T16:45:41.328Z,96924.75
2022-10-26T16:48:14.465Z,96923.94
2022-10-26T16:50:42.968Z,96926.59
2022-10-26T16:53:11.518Z,96930.09
2022-10-26T16:58:14.456Z,96929.25
2022-10-26T17:00:42.836Z,96932.75
2022-10-26T17:03:11.195Z,96931.94
2022-10-26T17:05:39.540Z,96934.59
2022-10-26T17:08:08.482Z,96934.59
2022-10-26T17:10:36.845Z,96947.97
2022-10-26T17:13:06.829Z,96946.28
2022-10-26T17:15:35.181Z,96943.81
2022-10-26T17:18:03.552Z,96952.03
2022-10-26T17:20:31.909Z,96951.38
2022-10-26T17:23:00.384Z,96955.06
2022-10-26T17:25:28.784Z,96963.06
2022-10-26T17:27:57.243Z,96973.56
2022-10-26T17:30:28.511Z,96969.03
2022-10-26T17:32:59.190Z,96970.91
2022-10-26T17:35:27.620Z,96978.09
2022-10-26T17:37:56.010Z,96980.94
2022-10-26T17:40:24.403Z,96982.78
2022-10-26T17:42:52.729Z,96989.75
2022-10-26T17:45:21.202Z,96986.47
2022-10-26T17:47:51.357Z,96996.31
2022-10-26T17:50:20.138Z,96998.13
2022-10-26T17:52:48.668Z,97002.66
2022-10-26T17:55:17.197Z,97009.84
2022-10-26T17:57:45.761Z,97006.34
2022-10-26T18:00:15.431Z,97008.19
2022-10-26T18:02:44.056Z,97014.38
2022-10-26T18:05:14.126Z,97017.84
2022-10-26T18:07:42.489Z,97024.19
2022-10-26T18:10:26.297Z,97026.88
2022-10-26T18:12:59.661Z,97029.53
2022-10-26T18:15:28.249Z,97035.91
2022-10-26T18:17:58.643Z,97041.25
2022-10-26T18:20:30.419Z,97040.41
2022-10-26T18:22:58.846Z,97044.09
2022-10-26T18:25:28.034Z,97040.59
2022-10-26T18:27:56.596Z,97038.94
2022-10-26T18:30:25.345Z,97049.16
2022-10-26T18:32:54.286Z,97045.03
2022-10-26T18:35:24.105Z,97050.34
2022-10-26T18:37:54.113Z,97049.53
2022-10-26T18:40:22.773Z,97053.19
2022-10-26T18:42:51.195Z,97055.22
2022-10-26T18:45:19.560Z,97061.59
2022-10-26T18:47:48.126Z,97059.09
2022-10-26T18:50:16.996Z,97059.28
2022-10-26T18:52:46.236Z,97059.47
2022-10-26T18:55:16.096Z,97069.50
2022-10-26T18:57:44.575Z,97070.69
2022-10-26T19:00:14.471Z,97066.75
2022-10-26T19:02:42.857Z,97068.78
2022-10-26T19:05:11.227Z,97069.97
2022-10-26T19:07:40.037Z,97076.50
2022-10-26T19:10:09.828Z,97077.50
2022-10-26T19:12:39.579Z,97079.50
2022-10-26T19:15:08.653Z,97080.69
2022-10-26T19:17:37.077Z,97084.56
2022-10-26T19:20:06.504Z,97093.75
2022-10-26T19:22:34.860Z,97098.44
2022-10-26T19:25:03.860Z,97097.81
2022-10-26T19:27:34.509Z,97104.13
2022-10-26T19:30:04.444Z,97106.00
2022-10-26T19:32:32.820Z,97098.00
2022-10-26T19:35:01.724Z,97102.47
2022-10-26T19:37:31.192Z,97111.50
2022-10-26T19:39:59.790Z,97113.34
2022-10-26T19:42:28.242Z,97118.84
2022-10-26T19:44:56.609Z,97109.19
2022-10-26T19:47:26.868Z,97120.69
2022-10-26T19:49:55.338Z,97122.50
2022-10-26T19:52:23.681Z,97121.88
2022-10-26T19:54:52.325Z,97119.38
2022-10-26T19:57:20.837Z,97124.06
2022-10-26T19:59:49.187Z,97125.91
2022-10-26T20:02:17.598Z,97128.94
2022-10-26T20:04:47.302Z,97130.97
2022-10-26T20:07:15.875Z,97130.28
2022-10-26T20:09:44.234Z,97130.50
2022-10-26T20:12:13.912Z,97132.31
2022-10-26T20:14:42.380Z,97130.69
2022-10-26T20:17:10.837Z,97136.81
2022-10-26T20:19:39.152Z,97142.34
2022-10-26T20:22:08.841Z,97133.69
2022-10-26T20:24:39.639Z,97137.38
2022-10-26T20:27:08.009Z,97143.69
2022-10-26T20:29:36.382Z,97142.22
2022-10-26T20:32:04.848Z,97140.56
2022-10-26T20:34:33.222Z,97141.75
2022-10-26T20:37:01.623Z,97146.28
2022-10-26T20:39:31.973Z,97145.44
2022-10-26T20:42:00.965Z,97137.63
2022-10-26T20:44:34.510Z,97148.44
2022-10-26T20:47:03.399Z,97143.28
2022-10-26T20:49:32.411Z,97135.66
2022-10-26T20:52:20.600Z,97141.19
2022-10-26T20:54:57.051Z,97149.50
2022-10-26T20:57:31.817Z,97145.22
2022-10-26T21:00:04.232Z,97149.88
2022-10-26T21:02:32.848Z,97149.03
2022-10-26T21:05:01.161Z,97144.72
2022-10-26T21:07:29.621Z,97144.91
2022-10-26T21:09:59.307Z,97145.88
2022-10-26T21:12:27.681Z,97146.09
2022-10-26T21:14:56.044Z,97146.09
2022-10-26T21:17:24.448Z,97147.91
2022-10-26T21:19:52.813Z,97147.09
2022-10-26T21:22:21.188Z,97151.75
2022-10-26T21:24:49.612Z,97152.78
2022-10-26T21:27:19.334Z,97149.28
2022-10-26T21:29:47.677Z,97150.28
2022-10-26T21:32:16.036Z,97157.63
2022-10-26T21:34:44.352Z,97160.28
2022-10-26T21:37:12.831Z,97152.47
2022-10-26T21:39:41.276Z,97157.16
2022-10-26T21:42:09.870Z,97153.66
2022-10-26T21:44:41.275Z,97161.84
2022-10-26T21:47:10.512Z,97160.16
2022-10-26T21:49:39.102Z,97151.34
2022-10-26T21:52:08.538Z,97152.34
2022-10-26T21:54:36.958Z,97155.84
2022-10-26T21:57:05.484Z,97162.16
2022-10-26T21:59:33.853Z,97153.53
2022-10-26T22:02:07.745Z,97162.16
2022-10-26T22:04:39.863Z,97164.00
2022-10-26T22:07:08.216Z,97158.50
2022-10-26T22:09:44.901Z,97158.50
2022-10-26T22:12:25.118Z,97155.00
2022-10-26T22:14:53.580Z,97152.16
2022-10-26T22:17:23.299Z,97150.53
2022-10-26T22:19:51.652Z,97162.00
2022-10-26T22:22:20.029Z,97166.34
2022-10-26T22:24:48.433Z,97163.00
2022-10-26T22:27:17.110Z,97161.19
2022-10-26T22:29:45.417Z,97158.69
2022-10-26T22:32:13.754Z,97159.66
2022-10-26T22:34:43.479Z,97161.69
2022-10-26T22:37:11.771Z,97161.69
2022-10-26T22:39:40.419Z,97159.22
2022-10-26T22:42:08.743Z,97163.69
2022-10-26T22:44:37.523Z,97155.69
2022-10-26T22:47:05.905Z,97162.06
2022-10-26T22:49:34.257Z,97158.53
2022-10-26T22:52:03.976Z,97151.56
2022-10-26T22:54:32.475Z,97162.38
2022-10-26T22:57:00.756Z,97153.56
2022-10-26T22:59:29.094Z,97157.22
2022-10-26T23:01:57.565Z,97160.91
2022-10-26T23:04:26.036Z,97165.59
2022-10-26T23:06:54.392Z,97165.75
2022-10-26T23:09:24.121Z,97157.75
2022-10-26T23:11:52.459Z,97163.09
2022-10-26T23:14:20.775Z,97158.97
2022-10-26T23:16:49.133Z,97154.44
2022-10-26T23:19:17.485Z,97158.09
2022-10-26T23:21:45.819Z,97158.31
2022-10-26T23:24:14.199Z,97153.13
2022-10-26T23:26:43.960Z,97155.16
2022-10-26T23:29:12.252Z,97163.13
2022-10-26T23:31:40.607Z,97153.31
2022-10-26T23:34:10.352Z,97156.13
2022-10-26T23:36:38.707Z,97162.50
2022-10-26T23:39:07.083Z,97160.81
2022-10-26T23:41:35.403Z,97164.50
2022-10-26T23:44:05.582Z,97150.31
2022-10-26T23:46:34.112Z,97157.50
2022-10-26T23:49:02.637Z,97161.31
2022-10-26T23:51:30.945Z,97159.81
2022-10-26T23:53:59.268Z,97162.66
2022-10-26T23:56:27.705Z,97158.50
2022-10-26T23:58:56.045Z,97163.00
