createdAt,value
2022-12-24T00:01:37.024Z,99.13
2022-12-24T00:04:04.133Z,98.78
2022-12-24T00:06:30.750Z,98.78
2022-12-24T00:08:57.746Z,98.88
2022-12-24T00:11:24.342Z,98.86
2022-12-24T00:13:52.879Z,99.85
2022-12-24T00:16:19.524Z,99.49
2022-12-24T00:18:47.110Z,99.77
2022-12-24T00:21:15.730Z,99.48
2022-12-24T00:23:42.619Z,100.00
2022-12-24T00:26:09.396Z,100.00
2022-12-24T00:28:36.516Z,100.00
2022-12-24T00:31:12.803Z,99.74
2022-12-24T00:33:39.888Z,100.00
2022-12-24T00:36:07.558Z,99.97
2022-12-24T00:38:34.179Z,99.79
2022-12-24T00:41:02.355Z,100.00
2022-12-24T00:43:30.408Z,99.99
2022-12-24T00:45:57.936Z,100.00
2022-12-24T00:48:24.816Z,100.00
2022-12-24T00:50:51.599Z,100.00
2022-12-24T00:53:18.540Z,100.00
2022-12-24T00:55:45.173Z,100.00
2022-12-24T00:58:11.794Z,100.00
2022-12-24T01:00:38.417Z,100.00
2022-12-24T01:03:05.219Z,100.00
2022-12-24T01:05:32.254Z,100.00
2022-12-24T01:08:01.707Z,100.00
2022-12-24T01:10:28.538Z,100.00
2022-12-24T01:12:55.131Z,100.00
2022-12-24T01:15:22.097Z,100.00
2022-12-24T01:17:48.775Z,99.92
2022-12-24T01:20:17.635Z,100.00
2022-12-24T01:22:44.511Z,100.00
2022-12-24T01:25:11.141Z,100.00
2022-12-24T01:27:38.261Z,100.00
2022-12-24T01:30:08.665Z,99.98
2022-12-24T01:32:35.574Z,100.00
2022-12-24T01:35:02.130Z,100.00
2022-12-24T01:37:28.735Z,100.00
2022-12-24T01:40:15.229Z,100.00
2022-12-24T01:43:04.796Z,100.00
2022-12-24T01:45:54.672Z,100.00
2022-12-24T01:48:30.598Z,100.00
2022-12-24T01:51:26.399Z,100.00
2022-12-24T01:54:00.111Z,100.00
2022-12-24T01:56:28.173Z,100.00
2022-12-24T01:59:01.141Z,100.00
2022-12-24T02:01:27.931Z,100.00
2022-12-24T02:03:54.665Z,100.00
2022-12-24T02:06:22.640Z,100.00
2022-12-24T02:08:49.584Z,100.00
2022-12-24T02:11:19.441Z,100.00
2022-12-24T02:13:55.326Z,100.00
2022-12-24T02:16:28.263Z,100.00
2022-12-24T02:19:13.091Z,100.00
2022-12-24T02:21:39.754Z,100.00
2022-12-24T02:24:12.604Z,100.00
2022-12-24T02:26:45.435Z,100.00
2022-12-24T02:29:37.866Z,100.00
2022-12-24T02:32:17.439Z,100.00
2022-12-24T02:35:02.691Z,100.00
2022-12-24T02:37:37.165Z,100.00
2022-12-24T02:40:15.715Z,100.00
2022-12-24T02:42:48.862Z,100.00
2022-12-24T02:45:21.039Z,100.00
2022-12-24T02:47:50.974Z,100.00
2022-12-24T02:50:18.753Z,100.00
2022-12-24T02:52:47.467Z,100.00
2022-12-24T02:55:33.136Z,100.00
2022-12-24T02:58:14.943Z,100.00
2022-12-24T03:01:16.934Z,100.00
2022-12-24T03:03:57.643Z,100.00
2022-12-24T03:06:37.747Z,100.00
2022-12-24T03:09:18.021Z,100.00
2022-12-24T03:11:51.184Z,100.00
2022-12-24T03:14:18.666Z,100.00
2022-12-24T03:16:46.286Z,100.00
2022-12-24T03:19:16.314Z,100.00
2022-12-24T03:21:44.651Z,100.00
2022-12-24T03:24:11.571Z,100.00
2022-12-24T03:26:40.004Z,100.00
2022-12-24T03:29:08.521Z,100.00
2022-12-24T03:31:50.153Z,100.00
2022-12-24T03:34:18.184Z,100.00
2022-12-24T03:36:45.002Z,100.00
2022-12-24T03:39:11.600Z,100.00
2022-12-24T03:41:38.358Z,100.00
2022-12-24T03:44:04.998Z,100.00
2022-12-24T03:46:32.983Z,100.00
2022-12-24T03:48:59.858Z,100.00
2022-12-24T03:51:27.014Z,100.00
2022-12-24T03:53:55.242Z,100.00
2022-12-24T03:56:22.997Z,100.00
2022-12-24T03:58:49.955Z,100.00
2022-12-24T04:01:17.550Z,100.00
2022-12-24T04:03:44.755Z,100.00
2022-12-24T04:06:14.704Z,100.00
2022-12-24T04:08:41.744Z,100.00
2022-12-24T04:11:11.102Z,100.00
2022-12-24T04:13:38.384Z,100.00
2022-12-24T04:16:11.196Z,100.00
2022-12-24T04:18:39.280Z,100.00
2022-12-24T04:21:07.324Z,100.00
2022-12-24T04:23:35.987Z,100.00
2022-12-24T04:26:04.284Z,100.00
2022-12-24T04:28:31.363Z,100.00
2022-12-24T04:31:06.050Z,100.00
2022-12-24T04:33:32.907Z,100.00
2022-12-24T04:36:01.194Z,100.00
2022-12-24T04:38:29.070Z,100.00
2022-12-24T04:41:23.148Z,100.00
2022-12-24T04:43:51.820Z,100.00
2022-12-24T04:46:21.650Z,100.00
2022-12-24T04:48:50.099Z,100.00
2022-12-24T04:51:17.684Z,100.00
2022-12-24T04:53:44.981Z,100.00
2022-12-24T04:56:17.164Z,100.00
2022-12-24T04:58:44.831Z,100.00
2022-12-24T05:01:18.049Z,100.00
2022-12-24T05:03:44.933Z,100.00
2022-12-24T05:06:14.386Z,100.00
2022-12-24T05:08:41.447Z,100.00
2022-12-24T05:11:08.257Z,100.00
2022-12-24T05:13:42.495Z,100.00
2022-12-24T05:16:13.596Z,100.00
2022-12-24T05:18:40.487Z,100.00
2022-12-24T05:21:14.039Z,100.00
2022-12-24T05:23:59.107Z,100.00
2022-12-24T05:26:34.671Z,100.00
2022-12-24T05:29:02.639Z,100.00
2022-12-24T05:31:31.573Z,100.00
2022-12-24T05:33:58.545Z,100.00
2022-12-24T05:36:25.500Z,100.00
2022-12-24T05:38:52.859Z,100.00
2022-12-24T05:41:19.643Z,100.00
2022-12-24T05:43:46.861Z,100.00
2022-12-24T05:46:17.394Z,100.00
2022-12-24T05:48:44.924Z,100.00
2022-12-24T05:51:13.780Z,100.00
2022-12-24T05:53:40.739Z,100.00
2022-12-24T05:56:13.203Z,100.00
2022-12-24T05:58:43.181Z,100.00
2022-12-24T06:01:11.270Z,100.00
2022-12-24T06:03:38.587Z,100.00
2022-12-24T06:06:21.118Z,100.00
2022-12-24T06:08:49.092Z,100.00
2022-12-24T06:11:18.124Z,100.00
2022-12-24T06:13:45.075Z,100.00
2022-12-24T06:16:14.926Z,100.00
2022-12-24T06:18:42.530Z,100.00
2022-12-24T06:21:09.568Z,100.00
2022-12-24T06:23:38.636Z,100.00
2022-12-24T06:26:10.515Z,100.00
2022-12-24T06:28:38.482Z,100.00
2022-12-24T06:31:07.022Z,100.00
2022-12-24T06:33:34.855Z,100.00
2022-12-24T06:36:02.128Z,100.00
2022-12-24T06:38:30.996Z,100.00
2022-12-24T06:40:57.644Z,100.00
2022-12-24T06:43:24.325Z,100.00
2022-12-24T06:45:51.179Z,100.00
2022-12-24T06:48:18.030Z,100.00
2022-12-24T06:50:44.713Z,100.00
2022-12-24T06:53:11.650Z,100.00
2022-12-24T06:55:38.438Z,100.00
2022-12-24T06:58:06.274Z,100.00
2022-12-24T07:00:33.191Z,100.00
2022-12-24T07:03:00.008Z,100.00
2022-12-24T07:05:27.509Z,100.00
2022-12-24T07:07:54.113Z,100.00
2022-12-24T07:10:21.001Z,100.00
2022-12-24T07:12:48.713Z,100.00
2022-12-24T07:15:16.653Z,100.00
2022-12-24T07:17:43.928Z,100.00
2022-12-24T07:20:14.669Z,100.00
2022-12-24T07:22:41.988Z,100.00
2022-12-24T07:25:09.370Z,100.00
2022-12-24T07:27:36.393Z,99.79
2022-12-24T07:30:03.981Z,97.91
2022-12-24T07:32:30.605Z,97.60
2022-12-24T07:34:57.364Z,96.86
2022-12-24T07:37:24.100Z,96.96
2022-12-24T07:39:50.653Z,96.37
2022-12-24T07:42:17.366Z,95.27
2022-12-24T07:44:44.010Z,93.50
2022-12-24T07:47:10.638Z,91.69
2022-12-24T07:49:37.562Z,89.52
2022-12-24T07:52:04.834Z,88.41
2022-12-24T07:54:31.665Z,87.98
2022-12-24T07:56:58.350Z,86.04
2022-12-24T07:59:25.031Z,85.46
2022-12-24T08:01:51.966Z,82.85
2022-12-24T08:04:18.886Z,82.81
2022-12-24T08:06:45.647Z,83.34
2022-12-24T08:09:14.335Z,82.54
2022-12-24T08:11:44.810Z,81.63
2022-12-24T08:14:13.082Z,82.45
2022-12-24T08:16:39.719Z,79.66
2022-12-24T08:19:06.444Z,76.87
2022-12-24T08:21:33.024Z,76.42
2022-12-24T08:23:59.682Z,76.80
2022-12-24T08:26:26.308Z,78.37
2022-12-24T08:28:53.004Z,78.83
2022-12-24T08:31:19.915Z,78.17
2022-12-24T08:33:46.663Z,75.48
2022-12-24T08:36:13.291Z,72.85
2022-12-24T08:38:40.104Z,73.11
2022-12-24T08:41:06.839Z,75.49
2022-12-24T08:43:33.556Z,78.98
2022-12-24T08:46:05.594Z,76.66
2022-12-24T08:48:33.296Z,74.33
2022-12-24T08:50:59.906Z,70.54
2022-12-24T08:53:26.549Z,72.07
2022-12-24T08:55:56.172Z,68.21
2022-12-24T08:58:23.146Z,63.26
2022-12-24T09:00:49.970Z,62.14
2022-12-24T09:03:20.705Z,64.98
2022-12-24T09:05:53.658Z,68.57
2022-12-24T09:08:21.354Z,69.53
2022-12-24T09:10:48.022Z,68.86
2022-12-24T09:13:14.660Z,65.68
2022-12-24T09:15:41.353Z,64.99
2022-12-24T09:18:08.071Z,61.86
2022-12-24T09:20:34.784Z,64.04
2022-12-24T09:23:01.426Z,60.05
2022-12-24T09:25:28.145Z,56.59
2022-12-24T09:27:54.800Z,52.02
2022-12-24T09:30:21.578Z,54.52
2022-12-24T09:32:48.284Z,53.26
2022-12-24T09:35:14.931Z,52.31
2022-12-24T09:37:41.597Z,49.70
2022-12-24T09:40:22.721Z,49.04
2022-12-24T09:42:53.695Z,52.83
2022-12-24T09:45:31.716Z,53.37
2022-12-24T09:48:05.676Z,52.77
2022-12-24T09:50:41.559Z,52.77
2022-12-24T09:53:19.747Z,52.74
2022-12-24T09:55:51.188Z,53.81
2022-12-24T09:58:33.882Z,52.99
2022-12-24T10:01:00.593Z,53.80
2022-12-24T10:03:27.709Z,52.77
2022-12-24T10:06:06.858Z,56.00
2022-12-24T10:08:47.590Z,59.10
2022-12-24T10:11:23.697Z,61.53
2022-12-24T10:14:15.332Z,62.43
2022-12-24T10:17:04.425Z,63.61
2022-12-24T10:19:49.921Z,62.84
2022-12-24T10:22:46.791Z,60.05
2022-12-24T10:25:37.958Z,62.33
2022-12-24T10:28:14.522Z,63.29
2022-12-24T10:30:42.855Z,64.11
2022-12-24T10:33:21.055Z,65.42
2022-12-24T10:35:55.009Z,67.44
2022-12-24T10:38:21.831Z,66.30
2022-12-24T10:40:55.133Z,69.05
2022-12-24T10:43:25.054Z,69.70
2022-12-24T10:45:56.027Z,68.99
2022-12-24T10:48:50.592Z,70.33
2022-12-24T10:51:32.858Z,71.83
2022-12-24T10:54:18.269Z,70.30
2022-12-24T10:56:53.168Z,68.72
2022-12-24T10:59:42.008Z,68.00
2022-12-24T11:02:40.009Z,69.53
2022-12-24T11:05:28.875Z,72.06
2022-12-24T11:08:14.638Z,71.31
2022-12-24T11:10:45.345Z,69.82
2022-12-24T11:13:44.565Z,68.93
2022-12-24T11:16:23.553Z,69.75
2022-12-24T11:18:55.788Z,67.20
2022-12-24T11:21:31.604Z,65.28
2022-12-24T11:24:13.520Z,62.51
2022-12-24T11:26:43.372Z,60.08
2022-12-24T11:29:21.403Z,57.18
2022-12-24T11:31:49.360Z,58.34
2022-12-24T11:34:28.373Z,56.66
2022-12-24T11:37:14.986Z,58.95
2022-12-24T11:39:46.533Z,60.93
2022-12-24T11:42:35.456Z,62.79
2022-12-24T11:45:06.438Z,67.09
2022-12-24T11:47:40.901Z,67.28
2022-12-24T11:50:22.736Z,67.82
2022-12-24T11:53:08.272Z,67.68
2022-12-24T11:55:46.033Z,68.06
2022-12-24T11:58:17.366Z,69.08
2022-12-24T12:00:47.715Z,69.93
2022-12-24T12:03:29.787Z,69.55
2022-12-24T12:06:00.616Z,68.45
2022-12-24T12:08:29.132Z,68.57
2022-12-24T12:10:58.986Z,69.60
2022-12-24T12:13:33.653Z,68.07
2022-12-24T12:17:04.014Z,67.81
2022-12-24T12:19:38.441Z,66.53
2022-12-24T12:22:15.829Z,62.76
2022-12-24T12:24:49.866Z,59.88
2022-12-24T12:27:32.648Z,59.90
2022-12-24T12:30:04.852Z,60.25
2022-12-24T12:32:59.516Z,62.39
2022-12-24T12:35:31.951Z,62.77
2022-12-24T12:38:11.607Z,64.63
2022-12-24T12:40:51.623Z,66.25
2022-12-24T12:43:49.139Z,68.11
2022-12-24T12:46:47.226Z,69.07
2022-12-24T12:49:41.001Z,69.17
2022-12-24T12:52:17.181Z,72.20
2022-12-24T12:54:52.958Z,72.12
2022-12-24T12:57:24.642Z,70.93
2022-12-24T13:00:02.208Z,71.00
2022-12-24T13:02:50.877Z,72.61
2022-12-24T13:05:48.121Z,71.36
2022-12-24T13:08:23.968Z,71.21
2022-12-24T13:11:05.616Z,73.57
2022-12-24T13:13:51.951Z,73.80
2022-12-24T13:16:54.091Z,73.35
2022-12-24T13:19:39.043Z,74.09
2022-12-24T13:22:14.280Z,73.96
2022-12-24T13:24:51.451Z,75.23
2022-12-24T13:27:24.608Z,76.16
2022-12-24T13:29:59.998Z,76.51
2022-12-24T13:32:39.479Z,78.45
2022-12-24T13:35:21.014Z,78.41
2022-12-24T13:37:48.716Z,77.96
2022-12-24T13:40:33.473Z,78.22
2022-12-24T13:43:04.957Z,80.02
2022-12-24T13:45:31.653Z,79.61
2022-12-24T13:48:13.101Z,79.81
2022-12-24T13:50:48.086Z,79.91
2022-12-24T13:53:36.809Z,79.73
2022-12-24T13:56:09.214Z,80.09
2022-12-24T13:58:43.102Z,79.92
2022-12-24T14:01:13.410Z,80.04
2022-12-24T14:03:52.855Z,80.25
2022-12-24T14:06:41.312Z,80.80
2022-12-24T14:09:10.020Z,80.38
2022-12-24T14:12:01.632Z,81.14
2022-12-24T14:14:30.147Z,80.96
2022-12-24T14:17:12.153Z,80.25
2022-12-24T14:19:45.042Z,80.86
2022-12-24T14:22:11.588Z,81.35
2022-12-24T14:24:43.002Z,81.77
2022-12-24T14:27:45.992Z,81.85
2022-12-24T14:30:32.221Z,82.46
2022-12-24T14:32:58.788Z,82.54
2022-12-24T14:35:37.109Z,82.97
2022-12-24T14:38:07.729Z,83.36
2022-12-24T14:40:42.633Z,83.59
2022-12-24T14:43:56.464Z,84.89
2022-12-24T14:46:48.273Z,85.25
2022-12-24T14:49:39.968Z,85.30
2022-12-24T14:53:05.295Z,85.18
2022-12-24T14:55:40.077Z,85.53
2022-12-24T14:58:22.062Z,86.21
2022-12-24T15:00:49.912Z,86.59
2022-12-24T15:03:19.124Z,86.47
2022-12-24T15:05:51.021Z,86.50
2022-12-24T15:08:31.001Z,87.51
2022-12-24T15:11:02.292Z,88.03
2022-12-24T15:13:37.349Z,88.45
2022-12-24T15:16:08.551Z,88.49
2022-12-24T15:18:39.384Z,89.14
2022-12-24T15:21:15.169Z,89.29
2022-12-24T15:23:47.580Z,89.54
2022-12-24T15:26:14.124Z,89.46
2022-12-24T15:28:40.789Z,90.13
2022-12-24T15:31:15.207Z,90.14
2022-12-24T15:33:45.298Z,90.14
2022-12-24T15:36:13.808Z,90.23
2022-12-24T15:38:46.445Z,90.25
2022-12-24T15:41:20.864Z,90.29
2022-12-24T15:43:49.629Z,90.42
2022-12-24T15:46:20.364Z,90.57
2022-12-24T15:48:48.684Z,91.08
2022-12-24T15:51:23.351Z,90.84
2022-12-24T15:53:55.217Z,91.09
2022-12-24T15:56:32.577Z,91.07
2022-12-24T15:59:32.167Z,91.11
2022-12-24T16:02:31.739Z,91.47
2022-12-24T16:05:26.398Z,91.66
2022-12-24T16:08:12.571Z,92.32
2022-12-24T16:11:00.673Z,92.19
2022-12-24T16:13:32.534Z,92.32
2022-12-24T16:16:05.498Z,92.16
2022-12-24T16:18:51.844Z,92.27
2022-12-24T16:21:40.773Z,92.94
2022-12-24T16:24:28.655Z,93.00
2022-12-24T16:26:56.474Z,93.74
2022-12-24T16:29:27.538Z,93.51
2022-12-24T16:31:59.319Z,93.99
2022-12-24T16:34:32.093Z,94.30
2022-12-24T16:36:59.789Z,94.67
2022-12-24T16:39:31.867Z,94.80
2022-12-24T16:42:19.444Z,95.21
2022-12-24T16:44:46.944Z,95.00
2022-12-24T16:47:37.235Z,95.65
2022-12-24T16:50:09.049Z,96.19
2022-12-24T16:52:35.757Z,96.67
2022-12-24T16:55:02.375Z,96.88
2022-12-24T16:57:28.956Z,96.78
2022-12-24T16:59:55.971Z,97.02
2022-12-24T17:02:24.827Z,98.23
2022-12-24T17:04:51.736Z,98.49
2022-12-24T17:07:21.131Z,98.27
2022-12-24T17:09:47.830Z,98.59
2022-12-24T17:12:14.875Z,98.32
2022-12-24T17:14:42.448Z,98.55
2022-12-24T17:17:21.057Z,98.66
2022-12-24T17:19:47.661Z,98.84
2022-12-24T17:22:14.310Z,99.32
2022-12-24T17:24:41.114Z,99.57
2022-12-24T17:27:07.829Z,99.64
2022-12-24T17:29:35.547Z,99.03
2022-12-24T17:32:02.157Z,98.70
2022-12-24T17:34:29.065Z,98.43
2022-12-24T17:36:55.730Z,98.89
2022-12-24T17:39:27.660Z,99.04
2022-12-24T17:41:54.896Z,99.45
2022-12-24T17:44:21.554Z,99.16
2022-12-24T17:46:48.174Z,99.91
2022-12-24T17:49:14.914Z,100.00
2022-12-24T17:51:45.598Z,100.00
2022-12-24T17:54:13.670Z,100.00
2022-12-24T17:56:40.350Z,100.00
2022-12-24T17:59:07.083Z,100.00
2022-12-24T18:01:33.816Z,100.00
2022-12-24T18:04:02.723Z,100.00
2022-12-24T18:06:29.563Z,100.00
2022-12-24T18:08:57.136Z,100.00
2022-12-24T18:11:29.435Z,100.00
2022-12-24T18:13:57.309Z,100.00
2022-12-24T18:16:26.986Z,100.00
2022-12-24T18:18:54.355Z,100.00
2022-12-24T18:21:23.065Z,100.00
2022-12-24T18:23:51.393Z,100.00
2022-12-24T18:26:19.137Z,100.00
2022-12-24T18:28:45.930Z,100.00
2022-12-24T18:31:18.579Z,100.00
2022-12-24T18:33:46.576Z,100.00
2022-12-24T18:36:14.262Z,100.00
2022-12-24T18:38:41.445Z,100.00
2022-12-24T18:41:17.067Z,100.00
2022-12-24T18:43:44.017Z,100.00
2022-12-24T18:46:13.523Z,100.00
2022-12-24T18:48:40.935Z,100.00
2022-12-24T18:51:09.748Z,100.00
2022-12-24T18:53:37.150Z,100.00
2022-12-24T18:56:11.284Z,100.00
2022-12-24T18:58:38.058Z,100.00
2022-12-24T19:01:19.583Z,100.00
2022-12-24T19:03:47.271Z,100.00
2022-12-24T19:06:13.896Z,100.00
2022-12-24T19:08:58.225Z,100.00
2022-12-24T19:11:27.081Z,100.00
2022-12-24T19:13:53.830Z,100.00
2022-12-24T19:16:21.439Z,100.00
2022-12-24T19:18:48.352Z,100.00
2022-12-24T19:21:17.590Z,100.00
2022-12-24T19:23:45.161Z,100.00
2022-12-24T19:26:13.248Z,100.00
2022-12-24T19:28:39.974Z,100.00
2022-12-24T19:31:09.188Z,100.00
2022-12-24T19:33:47.491Z,100.00
2022-12-24T19:36:20.348Z,100.00
2022-12-24T19:38:47.347Z,100.00
2022-12-24T19:41:16.538Z,100.00
2022-12-24T19:43:45.859Z,100.00
2022-12-24T19:46:15.263Z,100.00
2022-12-24T19:48:42.879Z,100.00
2022-12-24T19:51:11.958Z,100.00
2022-12-24T19:53:39.329Z,100.00
2022-12-24T19:56:06.714Z,100.00
2022-12-24T19:58:33.313Z,100.00
2022-12-24T20:01:15.225Z,100.00
2022-12-24T20:03:42.745Z,100.00
2022-12-24T20:06:09.354Z,97.86
2022-12-24T20:08:37.175Z,96.64
2022-12-24T20:11:06.646Z,94.77
2022-12-24T20:13:34.205Z,95.15
2022-12-24T20:16:20.789Z,96.76
2022-12-24T20:18:54.692Z,99.61
2022-12-24T20:21:22.000Z,100.00
2022-12-24T20:23:48.909Z,100.00
2022-12-24T20:26:16.995Z,100.00
2022-12-24T20:28:43.843Z,100.00
2022-12-24T20:31:20.000Z,100.00
2022-12-24T20:33:47.321Z,100.00
2022-12-24T20:36:19.104Z,100.00
2022-12-24T20:38:46.305Z,100.00
2022-12-24T20:41:14.677Z,100.00
2022-12-24T20:43:47.833Z,100.00
2022-12-24T20:46:16.319Z,100.00
2022-12-24T20:48:42.997Z,100.00
2022-12-24T20:51:21.013Z,99.81
2022-12-24T20:53:50.955Z,98.12
2022-12-24T20:56:18.289Z,97.86
2022-12-24T20:58:45.553Z,97.08
2022-12-24T21:01:15.688Z,97.13
2022-12-24T21:03:42.905Z,97.43
2022-12-24T21:06:10.354Z,97.27
2022-12-24T21:08:37.421Z,96.42
2022-12-24T21:11:22.596Z,94.79
2022-12-24T21:13:49.267Z,94.14
2022-12-24T21:16:15.882Z,93.15
2022-12-24T21:18:42.544Z,91.95
2022-12-24T21:21:09.152Z,91.98
2022-12-24T21:23:35.719Z,90.59
2022-12-24T21:26:04.495Z,90.56
2022-12-24T21:28:32.132Z,88.94
2022-12-24T21:30:58.806Z,88.65
2022-12-24T21:33:25.518Z,88.15
2022-12-24T21:35:58.762Z,86.83
2022-12-24T21:38:25.874Z,85.88
2022-12-24T21:41:03.741Z,85.94
2022-12-24T21:43:31.604Z,85.81
2022-12-24T21:45:58.623Z,85.91
2022-12-24T21:48:44.907Z,85.37
2022-12-24T21:51:11.941Z,84.85
2022-12-24T21:53:57.337Z,85.10
2022-12-24T21:56:23.980Z,82.46
2022-12-24T21:58:51.469Z,80.44
2022-12-24T22:01:18.886Z,80.48
2022-12-24T22:03:49.306Z,79.97
2022-12-24T22:06:35.490Z,78.89
2022-12-24T22:09:21.374Z,78.46
2022-12-24T22:11:53.872Z,77.74
2022-12-24T22:14:21.084Z,76.81
2022-12-24T22:16:47.794Z,76.21
2022-12-24T22:19:14.476Z,75.48
2022-12-24T22:21:41.075Z,76.11
2022-12-24T22:24:08.536Z,74.46
2022-12-24T22:26:35.092Z,74.63
2022-12-24T22:29:04.785Z,75.15
2022-12-24T22:31:32.632Z,75.22
2022-12-24T22:34:00.220Z,76.63
2022-12-24T22:36:27.147Z,77.15
2022-12-24T22:38:53.785Z,77.95
2022-12-24T22:41:20.346Z,78.42
2022-12-24T22:43:48.810Z,79.19
2022-12-24T22:46:15.780Z,79.49
2022-12-24T22:48:43.896Z,79.02
2022-12-24T22:51:19.481Z,78.55
2022-12-24T22:53:46.570Z,78.55
2022-12-24T22:56:20.767Z,78.86
2022-12-24T22:58:48.268Z,78.86
2022-12-24T23:01:14.963Z,79.02
2022-12-24T23:03:41.664Z,79.79
2022-12-24T23:06:08.397Z,80.00
2022-12-24T23:08:37.335Z,80.50
2022-12-24T23:11:12.385Z,80.94
2022-12-24T23:14:00.862Z,81.56
2022-12-24T23:16:28.695Z,81.81
2022-12-24T23:18:57.383Z,81.98
2022-12-24T23:21:24.790Z,82.73
2022-12-24T23:23:51.674Z,83.91
2022-12-24T23:26:20.135Z,83.93
2022-12-24T23:28:48.258Z,84.20
2022-12-24T23:31:16.869Z,82.58
2022-12-24T23:33:43.473Z,81.83
2022-12-24T23:36:10.268Z,81.79
2022-12-24T23:38:36.875Z,80.79
2022-12-24T23:41:05.822Z,80.21
2022-12-24T23:43:33.598Z,79.77
2022-12-24T23:46:02.339Z,78.70
2022-12-24T23:48:29.310Z,77.54
2022-12-24T23:51:07.549Z,76.72
2022-12-24T23:53:34.444Z,76.75
2022-12-24T23:56:01.482Z,75.31
2022-12-24T23:58:28.172Z,75.03
